Local authority department which incurred the expenditure,Service Division,Cost Centre,Summary of the Purpose of Expenditure,Expense Type,Expense Code,Detailed Expense Type,Date of Transaction,Transaction Number,Beneficiary,Merchant Category Number,Merchant Category,Gross Amount,VAT,Net Amount
Children and Young Peoples Services,Head of Childrens Social Care,085331,New Lea Childrens Home,Supplies and Services,324117,Provisions E324,01-Dec-2020,000009303448727,PPOINT_ PVR and CO LTD,5499,Catering costs - provisions,14.79,0.00,14.79
Children and Young Peoples Services,Head of Childrens Social Care,085331,New Lea Childrens Home,Supplies and Services,324117,Provisions E324,01-Dec-2020,000009303448733,B&M 519 - CONSETT,5399,Catering costs - provisions,46.78,0.00,46.78
Children and Young Peoples Services,Head of Childrens Social Care,085331,New Lea Childrens Home,Supplies and Services,324117,Provisions E324,01-Dec-2020,000009303448743,B&M 519 - CONSETT,5399,Catering costs - provisions,48.98,0.00,48.98
Children and Young Peoples Services,Head of Education and Skills,071802,Louisa Cent Nursery,Supplies and Services,324117,Provisions E324,01-Dec-2020,000009303449151,ALDI STORES,5411,Catering costs - provisions,3.72,0.00,3.72
Children and Young Peoples Services,Head of Childrens Social Care,085352,Tow Law CU,Supplies and Services,304259,Equipment and Materials,01-Dec-2020,000009303449291,SHARKNINJA SCUK,5722,Equipment-purchase and rental,14.99,0.00,14.99
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085965,Barnard,Supplies and Services,304403,Equipment and Materials,01-Dec-2020,000009303449679,AMZNMktplace,5999,Other consumables,5.89,0.98,4.91
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085965,Barnard,Supplies and Services,304403,Equipment and Materials,01-Dec-2020,000009303449685,AMZNMktplace,5999,Other consumables,19.16,0.00,19.16
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085957,Secure Management,Supplies and Services,384999,Miscellaneous Expenses,01-Dec-2020,000009303449699,Amazon.co.uk MY14148M4,5969,Other expenses,28.50,4.75,23.75
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085965,Barnard,Supplies and Services,384999,Miscellaneous Expenses,01-Dec-2020,000009303449709,Amazon.co.uk MY4X99QV4,5969,Other expenses,22.18,0.00,22.18
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085957,Secure Management,Supplies and Services,304403,Equipment and Materials,01-Dec-2020,000009303449713,AMZNMktplace,5999,Other consumables,7.98,1.34,6.64
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085965,Barnard,Supplies and Services,384999,Miscellaneous Expenses,01-Dec-2020,000009303449719,AMZNMktplace,5999,Other expenses,59.26,0.00,59.26
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085957,Secure Management,Supplies and Services,304245,Equipment and Materials,01-Dec-2020,000009303449727,SCREWFIX DIRECT,5211,Materials,12.49,2.08,10.41
Adult and Health Services,Head of Adults,053815,The Orchards Extra Care,Supplies and Services,308011,Furniture,01-Dec-2020,000009303449749,AMZ Amazon.co.uk,5969,Furniture repair and replacement,-156.47,-26.08,-130.39
Resources BK0010,Business Support,052986,CYPS - Locality and Operational Support,Supplies and Services,304259,Equipment and Materials,01-Dec-2020,000009303449783,CURRYS ONLINE,5732,Equipment-purchase and rental,49.99,0.00,49.99
Children and Young Peoples Services,Head of Childrens Social Care,085631,Families First Peterlee,Supplies and Services,304259,Equipment and Materials,01-Dec-2020,000009303449793,AMZNMKTPLACE AMAZON.CO,5999,Equipment-purchase and rental,7.99,1.33,6.66
Children and Young Peoples Services,Head of Education and Skills,071903,Early Years Sustainability,Supplies and Services,304403,Equipment and Materials,01-Dec-2020,000009303449809,FAIRY DUST TEACHING,5734,Other consumables,20.29,0.00,20.29
Children and Young Peoples Services,Head of Education and Skills,071802,Louisa Cent Nursery,Supplies and Services,304999,Equipment and Materials,01-Dec-2020,000009303450067,HOME BARGAINS CONSETT,5251,Misc equipment tools and materials,6.12,0.00,6.12
Children and Young Peoples Services,Head of Education and Skills,070169,Durham SSP,Supplies and Services,384199,Miscellaneous Expenses,01-Dec-2020,000009303450129,AMZNMKTPLACE AMAZON.CO,5999,Other hired and contracted services,23.99,0.00,23.99
Children and Young Peoples Services,Head of Childrens Social Care,085633,Families First Chester-Le-Street,Supplies and Services,364340,Grants to Voluntary Organisations,01-Dec-2020,000009303450173,GO NORTH EAST LIMITED,4131,Contact expenses,20.00,0.00,20.00
Neighbourhoods and Climate Change,Environmental Services,031200,North Pennines Core,Supplies and Services,328041,Clothing uniforms and laundry E328,01-Dec-2020,000009303450311,WWW.THEWORKS.CO.UK,5310,Clothing uniforms and laundry,39.00,0.00,39.00
Children and Young Peoples Services,Head of Childrens Social Care,085333,Coxhoe Satelite Home,Supplies and Services,324117,Provisions E324,01-Dec-2020,000009303450375,TESCO STORES 2371,5411,Catering costs - provisions,52.16,0.00,52.16
Children and Young Peoples Services,Head of Childrens Social Care,085333,Coxhoe Satelite Home,Supplies and Services,324117,Provisions E324,01-Dec-2020,000009303450379,TESCO STORES 2371,5411,Catering costs - provisions,36.50,0.00,36.50
Neighbourhoods and Climate Change,Environmental Services,010301,C&G - North Grounds Maintenance,Supplies and Services,304403,Equipment and Materials,01-Dec-2020,000009303450391,AMZNMKTPLACE AMAZON.CO,5999,Other consumables,43.19,0.00,43.19
Children and Young Peoples Services,Head of Childrens Social Care,085331,New Lea Childrens Home,Supplies and Services,324117,Provisions E324,01-Dec-2020,000009303450495,B&M 681 - DURHAM,5399,Catering costs - provisions,60.53,0.00,60.53
Children and Young Peoples Services,Head of Childrens Social Care,085331,New Lea Childrens Home,Supplies and Services,324117,Provisions E324,01-Dec-2020,000009303450507,TESCO STORES 2371,5411,Catering costs - provisions,78.09,0.00,78.09
Resources BK0010,Business Support,069010,Administration 069010,Employees,040149,Recruitment Instruction and Training,01-Dec-2020,000009303450589,THOMSON REUTERS UK LTD,8999,Training-all costs,225.25,0.00,225.25
Resources BK0010,Business Support,069010,Administration 069010,Supplies and Services,342033,Computers and Communications,01-Dec-2020,000009303450599,STK Shutterstock,7333,Computer hardware,369.00,0.00,369.00
"Regeneration, Economy and Growth",Development and Housing,031500,Housing Solutions - Core Team,Supplies and Services,352001,Conference Expenses,01-Dec-2020,000009303450651,H52STANLEY,7011,Conferencesseminars fees etc,176.00,0.00,176.00
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085957,Secure Management,Supplies and Services,304403,Equipment and Materials,01-Dec-2020,000009306432911,AMZNMKTPLACE AMAZON.CO,5999,Other consumables,5.06,0.00,5.06
Children and Young Peoples Services,Head of Education and Skills,071732,Dean Bank Childcare,Supplies and Services,304403,Equipment and Materials,01-Dec-2020,000009306433163,AMZNMKTPLACE AMAZON.CO,5999,Other consumables,7.86,1.31,6.55
Children and Young Peoples Services,Head of Education and Skills,071732,Dean Bank Childcare,Supplies and Services,304403,Equipment and Materials,01-Dec-2020,000009306433163 - 1,AMZNMKTPLACE AMAZON.CO,5999,Other consumables,3.97,,3.97
Children and Young Peoples Services,Head of Education and Skills,071732,Dean Bank Childcare,Supplies and Services,304403,Equipment and Materials,01-Dec-2020,000009306433187,AMZNMKTPLACE AMAZON.CO,5999,Other consumables,5.94,0.00,5.94
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088101,CLS 0-19 Community Family Hub,Supplies and Services,384302,Miscellaneous Expenses,02-Dec-2020,000009303449551,Hobbycraft Trading Lim,5970,Activity expenses,140.00,0.00,140.00
Children and Young Peoples Services,Head of Education and Skills,071903,Early Years Sustainability,Supplies and Services,304403,Equipment and Materials,02-Dec-2020,000009303449813,FAIRY DUST TEACHING,5734,Other consumables,0.56,0.00,0.56
Children and Young Peoples Services,Head of Childrens Social Care,085341,High Etherley Satelite Home,Supplies and Services,328041,Clothing uniforms and laundry E328,02-Dec-2020,000009306432089,ARGOS LTD,5310,Clothing uniforms and laundry,211.00,0.00,211.00
Children and Young Peoples Services,Head of Childrens Social Care,085341,High Etherley Satelite Home,Supplies and Services,328041,Clothing uniforms and laundry E328,02-Dec-2020,000009306432103,ARGOS LTD,5310,Clothing uniforms and laundry,255.95,0.00,255.95
"Regeneration, Economy and Growth",Business Durham CL0850,030689,Inward Investment and Aftercare,Supplies and Services,304403,Equipment and Materials,02-Dec-2020,000009306432111,ADOBE CREATIVE CLOUD,5734,Other consumables,49.94,0.00,49.94
"Regeneration, Economy and Growth",Business Durham CL0850,030689,Inward Investment and Aftercare,Supplies and Services,342222,Computers and Communications,02-Dec-2020,000009306432123,FASTHOSTS INTERNET,4816,Comp hardware purch-network servers,67.20,0.00,67.20
"Regeneration, Economy and Growth",Business Durham CL0850,030689,Inward Investment and Aftercare,Supplies and Services,342222,Computers and Communications,02-Dec-2020,000009306432135,FASTHOSTS INTERNET,4816,Comp hardware purch-network servers,72.66,0.00,72.66
Children and Young Peoples Services,Head of Education and Skills,071801,Selby Cottage Childcare Centre,Supplies and Services,324117,Provisions E324,02-Dec-2020,000009306432151,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,356.12,0.00,356.12
Children and Young Peoples Services,Head of Education and Skills,071801,Selby Cottage Childcare Centre,Supplies and Services,324117,Provisions E324,02-Dec-2020,000009306432165,TESCO STORES 2278,5411,Catering costs - provisions,86.63,0.00,86.63
Adult and Health Services,Head of Adults,055302,Durham Pathways,Supplies and Services,304403,Equipment and Materials,02-Dec-2020,000009306432363,AMZNMKTPLACE AMAZON.CO,5999,Other consumables,13.98,2.34,11.64
Adult and Health Services,Head of Adults,055302,Durham Pathways,Supplies and Services,384999,Miscellaneous Expenses,02-Dec-2020,000009306432371,Amazon.co.uk MY2MW7DM4,5969,Other expenses,27.81,4.64,23.17
Adult and Health Services,Head of Adults,055302,Durham Pathways,Supplies and Services,384999,Miscellaneous Expenses,02-Dec-2020,000009306432379,Amazon.co.uk MY79Z1D34,5969,Other expenses,5.99,1.00,4.99
"Regeneration, Economy and Growth",Culture Sport and Tourism,030708,VCD - Marketing & Information,Supplies and Services,384199,Miscellaneous Expenses,02-Dec-2020,000009306432397,MAILCHIMP MONTHLY,5968,Other hired and contracted services,211.91,0.00,211.91
Children and Young Peoples Services,Head of Childrens Social Care,085341,High Etherley Satelite Home,Supplies and Services,304999,Equipment and Materials,02-Dec-2020,000009306432593,HOME BARGAINS,5251,Misc equipment tools and materials,5.36,0.00,5.36
Children and Young Peoples Services,Head of Childrens Social Care,085341,High Etherley Satelite Home,Supplies and Services,324117,Provisions E324,02-Dec-2020,000009306432597,TESCO STORES 6329,5411,Catering costs - provisions,22.50,0.00,22.50
Children and Young Peoples Services,Head of Childrens Social Care,085341,High Etherley Satelite Home,Supplies and Services,304999,Equipment and Materials,02-Dec-2020,000009306432609,SUPERDRUG STORES PLC,5912,Misc equipment tools and materials,15.00,0.00,15.00
Children and Young Peoples Services,Head of Childrens Social Care,085341,High Etherley Satelite Home,Supplies and Services,304259,Equipment and Materials,02-Dec-2020,000009306432615,JD SPORTS PLC,5941,Equipment-purchase and rental,80.40,0.00,80.40
Children and Young Peoples Services,Head of Childrens Social Care,085380,Operations Manager LAC Resources,Supplies and Services,328041,Clothing uniforms and laundry E328,02-Dec-2020,000009306432761,ARGOS LTD,5310,Clothing uniforms and laundry,103.95,0.00,103.95
Children and Young Peoples Services,Head of Childrens Social Care,085380,Operations Manager LAC Resources,Supplies and Services,328041,Clothing uniforms and laundry E328,02-Dec-2020,000009306432773,ARGOS LTD,5310,Clothing uniforms and laundry,146.95,0.00,146.95
Children and Young Peoples Services,Head of Childrens Social Care,085380,Operations Manager LAC Resources,Supplies and Services,328041,Clothing uniforms and laundry E328,02-Dec-2020,000009306432777,ARGOS LTD,5310,Clothing uniforms and laundry,-3.95,0.00,-3.95
Neighbourhoods and Climate Change,Environmental Services,010367,C&G - South Grounds Maintenance,Supplies and Services,304221,Equipment and Materials,02-Dec-2020,000009306432823,JT ATKINSON & SONS LTD,5211,Direct materials,26.70,0.00,26.70
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,079599,Psychological-HQ,Employees,040149,Recruitment Instruction and Training,02-Dec-2020,000009306432883,SP SCHOOL WELLBEING,8299,Training-all costs,25.00,0.00,25.00
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085957,Secure Management,Supplies and Services,340001,Postages E340,02-Dec-2020,000009306432891,TSB Returns Ltd,4215,Postages,2.50,0.00,2.50
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085957,Secure Management,Supplies and Services,340001,Postages E340,02-Dec-2020,000009306432901,TSB Returns Ltd,4215,Postages,2.50,0.00,2.50
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085957,Secure Management,Supplies and Services,304999,Equipment and Materials,02-Dec-2020,000009306432919,HIGHSPEEDTRAINING.CO.U,8244,Misc equipment tools and materials,78.00,0.00,78.00
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085957,Secure Management,Supplies and Services,324117,Provisions E324,02-Dec-2020,000009306432929,TESCO STORES 6329,5411,Catering costs - provisions,60.88,0.00,60.88
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,073998,TTF-Co-ordinator Grant,Transfer Payments,525033,Other,02-Dec-2020,000009306433067,MAGUIRE TA LTD,5713,Grants to individuals,250.00,0.00,250.00
Children and Young Peoples Services,Head of Education and Skills,071732,Dean Bank Childcare,Supplies and Services,304403,Equipment and Materials,02-Dec-2020,000009306433177,AMZNMKTPLACE AMAZON.CO,5999,Other consumables,13.98,2.34,11.64
Children and Young Peoples Services,Head of Education and Skills,071732,Dean Bank Childcare,Supplies and Services,384999,Miscellaneous Expenses,02-Dec-2020,000009306433199,Amazon.co.uk MY64J0604,5969,Other expenses,8.00,0.00,8.00
Children and Young Peoples Services,Head of Education and Skills,071732,Dean Bank Childcare,Supplies and Services,304403,Equipment and Materials,02-Dec-2020,000009306433207,AMZNMktplace,5999,Other consumables,9.99,1.67,8.32
Children and Young Peoples Services,Head of Education and Skills,071732,Dean Bank Childcare,Supplies and Services,324117,Provisions E324,02-Dec-2020,000009306433217,B&M 035 - SHILDON,5399,Catering costs - provisions,36.66,0.00,36.66
Children and Young Peoples Services,Head of Education and Skills,071732,Dean Bank Childcare,Supplies and Services,384999,Miscellaneous Expenses,02-Dec-2020,000009306433223,Amazon.co.uk MY05E8DT4,5969,Other expenses,8.00,0.00,8.00
Children and Young Peoples Services,Head of Childrens Social Care,085334,West Rainton Satelite Home,Transport,215995,Running Costs of Vehicles,02-Dec-2020,000009306433279,BELLS HILL SERVICE,5541,Vehicle running expenses,39.01,0.00,39.01
"Regeneration, Economy and Growth",Business Durham CL0850,030671,Business Space 030671,Supplies and Services,304999,Equipment and Materials,02-Dec-2020,000009306433329,HOME BARGAINS,5251,Misc equipment tools and materials,11.92,0.00,11.92
"Regeneration, Economy and Growth",Development and Housing,031576,B& B - Temp Accom,Supplies and Services,364320,Grants to Voluntary Organisations,02-Dec-2020,000009306433369,AYCLIFFE BIZ,7011,Accommodation assistance,266.00,0.00,266.00
"Regeneration, Economy and Growth",Development and Housing,031576,B& B - Temp Accom,Supplies and Services,364320,Grants to Voluntary Organisations,02-Dec-2020,000009306433383,AYCLIFFE BIZ,7011,Accommodation assistance,266.00,0.00,266.00
"Regeneration, Economy and Growth",Development and Housing,031576,B& B - Temp Accom,Supplies and Services,364320,Grants to Voluntary Organisations,02-Dec-2020,000009306433395,DUNCAN BELTON TA K,6513,Accommodation assistance,440.00,0.00,440.00
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085957,Secure Management,Supplies and Services,384999,Miscellaneous Expenses,02-Dec-2020,000009306433453,NEXT DIRECTORY,5965,Other expenses,27.99,0.00,27.99
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085957,Secure Management,Supplies and Services,328041,Clothing uniforms and laundry E328,02-Dec-2020,000009306433467,FOOTASYLUM PLC,5691,Clothing uniforms and laundry,184.97,0.00,184.97
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085957,Secure Management,Supplies and Services,328041,Clothing uniforms and laundry E328,02-Dec-2020,000009306433483,SP TRAPSTAR LONDON,5691,Clothing uniforms and laundry,25.45,0.00,25.45
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085957,Secure Management,Supplies and Services,328041,Clothing uniforms and laundry E328,02-Dec-2020,000009306433493,SP TRAPSTAR LONDON,5691,Clothing uniforms and laundry,79.45,0.00,79.45
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085957,Secure Management,Supplies and Services,304403,Equipment and Materials,02-Dec-2020,000009306433507,AMZNMktplace,5999,Other consumables,4.54,0.76,3.78
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085957,Secure Management,Supplies and Services,304403,Equipment and Materials,02-Dec-2020,000009306433519,CEX LTD,5065,Other consumables,43.95,0.00,43.95
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085957,Secure Management,Supplies and Services,304259,Equipment and Materials,02-Dec-2020,000009306433527,JD SPORTS INTERNET,5941,Equipment-purchase and rental,70.00,0.00,70.00
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085957,Secure Management,Supplies and Services,304259,Equipment and Materials,02-Dec-2020,000009306433533,JD SPORTS INTERNET,5941,Equipment-purchase and rental,33.99,0.00,33.99
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085957,Secure Management,Supplies and Services,304259,Equipment and Materials,02-Dec-2020,000009306433541,SPORTSDIRECT.COM,5941,Equipment-purchase and rental,31.99,0.00,31.99
Neighbourhoods and Climate Change,Environmental Services,010367,C&G - South Grounds Maintenance,Supplies and Services,304999,Equipment and Materials,02-Dec-2020,000009306433591,GROUNDSMAN TOOLS AND S,5251,Misc equipment tools and materials,311.90,0.00,311.90
Neighbourhoods and Climate Change,Environmental Services,011060,C&G - Hardwick Park Catering,Premises,145009,Cleaning and Domestic Supplies,02-Dec-2020,000009306433605,ALLIANCE DISPOSABLES L,2842,Other cleaning and domestic costs,86.40,14.40,72.00
Neighbourhoods and Climate Change,Environmental Services,011060,C&G - Hardwick Park Catering,Premises,145009,Cleaning and Domestic Supplies,02-Dec-2020,000009306433625,ALLIANCE DISPOSABLES L,2842,Other cleaning and domestic costs,320.82,53.47,267.35
Neighbourhoods and Climate Change,Environmental Services,011060,C&G - Hardwick Park Catering,Premises,145009,Cleaning and Domestic Supplies,02-Dec-2020,000009306433625 - 1,ALLIANCE DISPOSABLES L,2842,Other cleaning and domestic costs,0.06,,0.06
Neighbourhoods and Climate Change,Environmental Services,011060,C&G - Hardwick Park Catering,Premises,145009,Cleaning and Domestic Supplies,02-Dec-2020,000009306433637,ALLIANCE DISPOSABLES L,2842,Other cleaning and domestic costs,4.08,0.68,3.40
Children and Young Peoples Services,Head of Childrens Social Care,085331,New Lea Childrens Home,Supplies and Services,304403,Equipment and Materials,02-Dec-2020,000009306433727,AMZNMktplace,5999,Other consumables,53.99,0.00,53.99
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088119,Durham 0-19 Community Family Hub,Supplies and Services,304403,Equipment and Materials,02-Dec-2020,000009306433741,AMZNMktplace,5999,Other consumables,39.99,6.67,33.32
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088109,Spennymoor & Shildon 0-19 Community Family Hub,Supplies and Services,304259,Equipment and Materials,02-Dec-2020,000009306433873,AMZNMktplace,5999,Equipment-purchase and rental,100.80,16.80,84.00
Resources BK0010,Business Support,065503,Business Support - Spectrum,Supplies and Services,340001,Postages E340,02-Dec-2020,000009306433885,TESCO STORES 6329,5411,Postages,16.92,0.00,16.92
Adult and Health Services,Head of Adults,055643,Hawthorn House LD Respite Unit,Supplies and Services,324117,Provisions E324,02-Dec-2020,000009306434093,SAINSBURYS SACAT 0776,5411,Catering costs - provisions,13.30,0.00,13.30
Children and Young Peoples Services,Head of Childrens Social Care,085352,Tow Law CU,Supplies and Services,324117,Provisions E324,02-Dec-2020,000009306434183,B&M 681 - DURHAM,5399,Catering costs - provisions,44.10,0.00,44.10
Children and Young Peoples Services,Head of Childrens Social Care,085352,Tow Law CU,Supplies and Services,324117,Provisions E324,02-Dec-2020,000009306434195,WILKO.COM,5399,Catering costs - provisions,59.50,0.00,59.50
Children and Young Peoples Services,Head of Childrens Social Care,085334,West Rainton Satelite Home,Supplies and Services,324117,Provisions E324,02-Dec-2020,000009306434325,WM Morrisons Store,5411,Catering costs - provisions,7.00,0.00,7.00
Children and Young Peoples Services,Head of Childrens Social Care,085334,West Rainton Satelite Home,Supplies and Services,324117,Provisions E324,02-Dec-2020,000009306434331,WM Morrisons Store,5411,Catering costs - provisions,42.87,0.00,42.87
Neighbourhoods and Climate Change,Environmental Services,010301,C&G - North Grounds Maintenance,Supplies and Services,324117,Provisions E324,02-Dec-2020,000009306434351,J VAN VLIET GATESHEAD,5399,Catering costs - provisions,117.24,0.00,117.24
