Local authority department which incurred the expenditure,Service Division,Cost Centre,Summary of the Purpose of Expenditure,Expense Type,Expense Code,Detailed Expense Type,Date of Transaction,Transaction Number,Beneficiary,Merchant Category Number,Merchant Category,Gross Amount,VAT,Net Amount
Regeneration Economy and Growth,Culture Sport and Tourism,054233,Bishop Auckland Town Hall Library,Supplies and Services,304403,Equipment and Materials,01-Dec-2021,000009869667637,AMZNMKTPLACE AMAZON.CO,5999,Other consumables,151.90,25.32,126.58
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085962,Aycliffe Secure - Durham,Supplies and Services,324117,Provisions E324,01-Dec-2021,000009869667659,TESCO STORES 6329,5411,Catering costs - provisions,83.97,0.00,83.97
Children and Young Peoples Services,Head of Childrens Social Care,085361,LAC & Permanence Team 1,Supplies and Services,338045,Services,01-Dec-2021,000009869667671,DARLINGTON BC INTERNET,9399,Legal expenses 338045,11.00,0.00,11.00
Children and Young Peoples Services,Head of Childrens Social Care,085362,LAC & Permanence Team 2,Supplies and Services,338045,Services,01-Dec-2021,000009869667673,GEN REGISTER OFFICE,9399,Legal expenses 338045,11.00,0.00,11.00
Neighbourhoods and Climate Change,Environmental Services,010367,C&G - South Grounds Maintenance,Supplies and Services,304403,Equipment and Materials,01-Dec-2021,000009869667695,BESCOL,5231,Other consumables,30.34,0.00,30.34
Children and Young Peoples Services,Head of Education and Skills,071732,Dean Bank Childcare,Supplies and Services,324117,Provisions E324,01-Dec-2021,000009869667733,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,715.76,0.00,715.76
Children and Young Peoples Services,Head of Education and Skills,071732,Dean Bank Childcare,Supplies and Services,304999,Equipment and Materials,01-Dec-2021,000009869667735,HOME BARGAINS SPENNYMO,5251,Misc equipment tools and materials,30.50,0.00,30.50
Children and Young Peoples Services,Head of Education and Skills,071732,Dean Bank Childcare,Supplies and Services,324117,Provisions E324,01-Dec-2021,000009869667737,ASDA GROCERIES ONLINE,5411,Catering costs - provisions,75.27,0.00,75.27
Children and Young Peoples Services,Head of Education and Skills,071732,Dean Bank Childcare,Supplies and Services,324117,Provisions E324,01-Dec-2021,000009869667739,ASDA SUPERSTORE 4987,5411,Catering costs - provisions,68.42,0.00,68.42
Regeneration Economy and Growth,Development and Housing,030771,Durham Advance Flexible Fund,Supplies and Services,348037,Subsistence E348,01-Dec-2021,000009869667765,COSTA COFFEE 43035195,5814,Subsistence,2.10,0.00,2.10
Regeneration Economy and Growth,Development and Housing,030771,Durham Advance Flexible Fund,Transport,235057,Public Transport,01-Dec-2021,000009869667771,WWW.GONORTHEAST.CO.UK,4111,Staff travelling,25.00,0.00,25.00
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085956,Lumley,Transfer Payments,515002,Social Services Clients,01-Dec-2021,000009869667779,AMZNMktplace,5999,Pocket money,3.94,0.66,3.28
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085956,Lumley,Transfer Payments,515002,Social Services Clients,01-Dec-2021,000009869667781,BOOHOO.COM,5691,Pocket money,63.00,0.00,63.00
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085965,Barnard,Transfer Payments,515002,Social Services Clients,01-Dec-2021,000009869667785,NEXT DIRECTORY,5965,Pocket money,22.00,0.00,22.00
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085956,Lumley,Supplies and Services,338057,Services,01-Dec-2021,000009869667787,SPECSAVERS,8043,Medical fees 338057,59.00,0.00,59.00
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085965,Barnard,Transfer Payments,515002,Social Services Clients,01-Dec-2021,000009869667789,AMZNMktplace,5999,Pocket money,12.06,2.01,10.05
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085965,Barnard,Transfer Payments,515002,Social Services Clients,01-Dec-2021,000009869667789 - 1,AMZNMktplace,5999,Pocket money,0.03,,0.03
Neighbourhoods and Climate Change,Environmental Services,010367,C&G - South Grounds Maintenance,Supplies and Services,304221,Equipment and Materials,01-Dec-2021,000009869667795,MKM PETERLEE,5211,Direct materials,154.02,0.00,154.02
Children and Young Peoples Services,Head of Childrens Social Care,085334,West Rainton Satelite Home,Supplies and Services,324117,Provisions E324,01-Dec-2021,000009869667831,COATES BUTCHERS,5499,Catering costs - provisions,8.98,0.00,8.98
Regeneration Economy and Growth,Development and Housing,030771,Durham Advance Flexible Fund,Supplies and Services,304221,Equipment and Materials,01-Dec-2021,000009869667865,WWW.MAPPS.ORK.UK,6300,Direct materials,96.60,0.00,96.60
Children and Young Peoples Services,Head of Childrens Social Care,085361,LAC & Permanence Team 1,Supplies and Services,338045,Services,01-Dec-2021,000009869667893,DARLINGTON BC INTERNET,9399,Legal expenses 338045,11.00,0.00,11.00
Children and Young Peoples Services,Head of Childrens Social Care,085331,New Lea Childrens Home,Supplies and Services,324117,Provisions E324,01-Dec-2021,000009869667903,TESCO STORES 6329,5411,Catering costs - provisions,25.26,0.00,25.26
Neighbourhoods and Climate Change,Environmental Services,010367,C&G - South Grounds Maintenance,Supplies and Services,304221,Equipment and Materials,01-Dec-2021,000009869667913,CARRS BILLINGTON SPENN,5599,Direct materials,114.76,0.00,114.76
Neighbourhoods and Climate Change,Environmental Services,019100,Fleet - Strategic Fleet,Supplies and Services,304403,Equipment and Materials,01-Dec-2021,000009869667917,AMZNMKTPLACE AMAZON.CO,5999,Other consumables,59.15,0.00,59.15
Children and Young Peoples Services,Head of Education and Skills,071802,Louisa Cent Nursery,Supplies and Services,324117,Provisions E324,01-Dec-2021,000009869667931,ASDA SUPERSTORE,5411,Catering costs - provisions,29.90,0.00,29.90
Children and Young Peoples Services,Head of Childrens Social Care,085334,West Rainton Satelite Home,Supplies and Services,304999,Equipment and Materials,01-Dec-2021,000009869667985,WWW.INFINITEAIR.CO.UK,7991,Misc equipment tools and materials,7.95,0.00,7.95
Children and Young Peoples Services,Head of Childrens Social Care,085334,West Rainton Satelite Home,Supplies and Services,304221,Equipment and Materials,01-Dec-2021,000009869667987,RICHARDSONS GARDEN CEN,5261,Direct materials,9.97,0.00,9.97
Children and Young Peoples Services,Head of Childrens Social Care,085334,West Rainton Satelite Home,Supplies and Services,324117,Provisions E324,01-Dec-2021,000009869667989,TESCO STORES 2371,5411,Catering costs - provisions,346.42,0.00,346.42
Children and Young Peoples Services,Head of Childrens Social Care,085363,Childrens Permanence Team,Supplies and Services,338045,Services,01-Dec-2021,000009869667991,SUNDERLAND CC,9399,Legal expenses 338045,66.00,0.00,66.00
Resources BK0010,Digital and Customer Services,065335,School Services - Implementations,Supplies and Services,304639,Equipment and Materials,01-Dec-2021,000009869668003,NETS zandparts.com,4812,Technicians-supplies,57.75,0.00,57.75
Resources BK0010,Digital and Customer Services,065335,School Services - Implementations,Supplies and Services,304639,Equipment and Materials,01-Dec-2021,000009869668005,LAPTOP-LCD-SCREEN,5732,Technicians-supplies,198.42,0.00,198.42
Resources BK0010,Digital and Customer Services,065323,Operations - Installations,Supplies and Services,304639,Equipment and Materials,01-Dec-2021,000009869668007,TOOLSTATION UK,5251,Technicians-supplies,18.85,0.00,18.85
Resources BK0010,Digital and Customer Services,065335,School Services - Implementations,Supplies and Services,304639,Equipment and Materials,01-Dec-2021,000009869668009,TOOLSTATION UK,5251,Technicians-supplies,6.98,0.00,6.98
Resources BK0010,Digital and Customer Services,065335,School Services - Implementations,Supplies and Services,304639,Equipment and Materials,01-Dec-2021,000009869668011,WWW.ALIEXPRESS.COM,5964,Technicians-supplies,94.00,0.00,94.00
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085801,CDYJS - Support,Supplies and Services,328041,Clothing uniforms and laundry E328,01-Dec-2021,000009869668073,PRINTERPIX UK LIMITED,5699,Clothing uniforms and laundry,11.42,0.00,11.42
Children and Young Peoples Services,Head of Education and Skills,071802,Louisa Cent Nursery,Supplies and Services,304999,Equipment and Materials,01-Dec-2021,000009869668077,HOME BARGAINS,5251,Misc equipment tools and materials,19.98,0.00,19.98
Children and Young Peoples Services,Head of Childrens Social Care,085380,Operations Manager LAC Resources,Supplies and Services,304403,Equipment and Materials,01-Dec-2021,000009869668117,AMZNMktplace,5999,Other consumables,606.79,101.20,505.59
Children and Young Peoples Services,Head of Childrens Social Care,085331,New Lea Childrens Home,Supplies and Services,324117,Provisions E324,01-Dec-2021,000009869668157,ASDA GROCERIES ONLINE,5411,Catering costs - provisions,-0.56,0.00,-0.56
Resources - C A C,Storm Arwen Emergency Costs,069002,Storm Arwen Emergency Costs,Supplies and Services,304403,Equipment and Materials,01-Dec-2021,000009869668159,AMZNMktplace,5999,Other consumables,89.82,14.97,74.85
Resources - C A C,Storm Arwen Emergency Costs,069002,Storm Arwen Emergency Costs,Supplies and Services,304403,Equipment and Materials,01-Dec-2021,000009869668159 - 1,AMZNMktplace,5999,Other consumables,0.03,,0.03
Resources - C A C,Storm Arwen Emergency Costs,069002,Storm Arwen Emergency Costs,Supplies and Services,304403,Equipment and Materials,01-Dec-2021,000009869668161,AMZNMktplace,5999,Other consumables,89.82,14.97,74.85
Resources - C A C,Storm Arwen Emergency Costs,069002,Storm Arwen Emergency Costs,Supplies and Services,304403,Equipment and Materials,01-Dec-2021,000009869668161 - 1,AMZNMktplace,5999,Other consumables,0.03,,0.03
Resources - C A C,Storm Arwen Emergency Costs,069002,Storm Arwen Emergency Costs,Supplies and Services,304403,Equipment and Materials,01-Dec-2021,000009869668163,AMZNMktplace,5999,Other consumables,89.82,14.97,74.85
Resources - C A C,Storm Arwen Emergency Costs,069002,Storm Arwen Emergency Costs,Supplies and Services,304403,Equipment and Materials,01-Dec-2021,000009869668163 - 1,AMZNMktplace,5999,Other consumables,0.03,,0.03
Resources - C A C,Storm Arwen Emergency Costs,069002,Storm Arwen Emergency Costs,Supplies and Services,304403,Equipment and Materials,01-Dec-2021,000009869668165,AMZNMktplace,5999,Other consumables,89.82,14.97,74.85
Resources - C A C,Storm Arwen Emergency Costs,069002,Storm Arwen Emergency Costs,Supplies and Services,304403,Equipment and Materials,01-Dec-2021,000009869668165 - 1,AMZNMktplace,5999,Other consumables,0.03,,0.03
Resources - C A C,Storm Arwen Emergency Costs,069002,Storm Arwen Emergency Costs,Supplies and Services,304403,Equipment and Materials,01-Dec-2021,000009869668167,AMZNMktplace,5999,Other consumables,89.82,14.97,74.85
Resources - C A C,Storm Arwen Emergency Costs,069002,Storm Arwen Emergency Costs,Supplies and Services,304403,Equipment and Materials,01-Dec-2021,000009869668167 - 1,AMZNMktplace,5999,Other consumables,0.03,,0.03
Resources - C A C,Storm Arwen Emergency Costs,069002,Storm Arwen Emergency Costs,Supplies and Services,304403,Equipment and Materials,01-Dec-2021,000009869668169,AMZNMktplace,5999,Other consumables,"3,005.99",501.00,2504.99
Resources - C A C,Storm Arwen Emergency Costs,069002,Storm Arwen Emergency Costs,Supplies and Services,304403,Equipment and Materials,01-Dec-2021,000009869668171,AMZNMktplace,5999,Other consumables,89.82,14.97,74.85
Resources - C A C,Storm Arwen Emergency Costs,069002,Storm Arwen Emergency Costs,Supplies and Services,304403,Equipment and Materials,01-Dec-2021,000009869668171 - 1,AMZNMktplace,5999,Other consumables,0.03,,0.03
Resources - C A C,Storm Arwen Emergency Costs,069002,Storm Arwen Emergency Costs,Supplies and Services,304403,Equipment and Materials,01-Dec-2021,000009869668173,AMZNMktplace,5999,Other consumables,59.90,9.98,49.92
Resources - C A C,Storm Arwen Emergency Costs,069002,Storm Arwen Emergency Costs,Supplies and Services,304403,Equipment and Materials,01-Dec-2021,000009869668175,AMZNMktplace,5999,Other consumables,29.95,4.99,24.96
Resources - C A C,Storm Arwen Emergency Costs,069002,Storm Arwen Emergency Costs,Supplies and Services,304403,Equipment and Materials,01-Dec-2021,000009869668177,AMZNMktplace,5999,Other consumables,29.95,4.99,24.96
Resources BK0010,Procurement Sales & Business Services,065500,Business Support - Management,Supplies and Services,304403,Equipment and Materials,01-Dec-2021,000009869668179,AMZNMktplace,5999,Other consumables,"1,978.02",329.67,1648.35
Resources - C A C,Storm Arwen Emergency Costs,069002,Storm Arwen Emergency Costs,Supplies and Services,304403,Equipment and Materials,01-Dec-2021,000009869668179 - 1,AMZNMktplace,5999,Other consumables,0.99,,0.99
Resources - C A C,Storm Arwen Emergency Costs,069002,Storm Arwen Emergency Costs,Supplies and Services,304403,Equipment and Materials,01-Dec-2021,000009869668181,AMZNMktplace,5999,Other consumables,89.82,14.97,74.85
Resources - C A C,Storm Arwen Emergency Costs,069002,Storm Arwen Emergency Costs,Supplies and Services,304403,Equipment and Materials,01-Dec-2021,000009869668181 - 1,AMZNMktplace,5999,Other consumables,0.03,,0.03
Resources - C A C,Storm Arwen Emergency Costs,069002,Storm Arwen Emergency Costs,Supplies and Services,304403,Equipment and Materials,01-Dec-2021,000009869668183,AMZNMktplace,5999,Other consumables,29.95,4.99,24.96
Resources - C A C,Storm Arwen Emergency Costs,069002,Storm Arwen Emergency Costs,Supplies and Services,304403,Equipment and Materials,01-Dec-2021,000009869668185,AMZNMktplace,5999,Other consumables,89.82,14.97,74.85
Resources - C A C,Storm Arwen Emergency Costs,069002,Storm Arwen Emergency Costs,Supplies and Services,304403,Equipment and Materials,01-Dec-2021,000009869668185 - 1,AMZNMktplace,5999,Other consumables,0.03,,0.03
Resources - C A C,Storm Arwen Emergency Costs,069002,Storm Arwen Emergency Costs,Supplies and Services,304403,Equipment and Materials,01-Dec-2021,000009869668187,AMZNMktplace,5999,Other consumables,89.82,14.97,74.85
Resources - C A C,Storm Arwen Emergency Costs,069002,Storm Arwen Emergency Costs,Supplies and Services,304403,Equipment and Materials,01-Dec-2021,000009869668187 - 1,AMZNMktplace,5999,Other consumables,0.03,,0.03
Resources - C A C,Storm Arwen Emergency Costs,069002,Storm Arwen Emergency Costs,Supplies and Services,304403,Equipment and Materials,01-Dec-2021,000009869668189,AMZNMktplace,5999,Other consumables,29.95,4.99,24.96
Resources - C A C,Storm Arwen Emergency Costs,069002,Storm Arwen Emergency Costs,Supplies and Services,304403,Equipment and Materials,01-Dec-2021,000009869668191,AMZNMktplace,5999,Other consumables,29.95,4.99,24.96
Resources - C A C,Storm Arwen Emergency Costs,069002,Storm Arwen Emergency Costs,Supplies and Services,304403,Equipment and Materials,01-Dec-2021,000009869668193,AMZNMktplace,5999,Other consumables,29.95,4.99,24.96
Resources - C A C,Storm Arwen Emergency Costs,069002,Storm Arwen Emergency Costs,Supplies and Services,304403,Equipment and Materials,01-Dec-2021,000009869668195,AMZNMktplace,5999,Other consumables,29.95,4.99,24.96
Resources - C A C,Storm Arwen Emergency Costs,069002,Storm Arwen Emergency Costs,Supplies and Services,304403,Equipment and Materials,01-Dec-2021,000009869668197,AMZNMktplace,5999,Other consumables,89.82,14.97,74.85
Resources - C A C,Storm Arwen Emergency Costs,069002,Storm Arwen Emergency Costs,Supplies and Services,304403,Equipment and Materials,01-Dec-2021,000009869668197 - 1,AMZNMktplace,5999,Other consumables,0.03,,0.03
Resources - C A C,Storm Arwen Emergency Costs,069002,Storm Arwen Emergency Costs,Supplies and Services,304403,Equipment and Materials,01-Dec-2021,000009869668199,AMZNMktplace,5999,Other consumables,59.90,9.98,49.92
Resources - C A C,Storm Arwen Emergency Costs,069002,Storm Arwen Emergency Costs,Supplies and Services,304403,Equipment and Materials,01-Dec-2021,000009869668201,AMZNMktplace,5999,Other consumables,89.82,14.97,74.85
Resources - C A C,Storm Arwen Emergency Costs,069002,Storm Arwen Emergency Costs,Supplies and Services,304403,Equipment and Materials,01-Dec-2021,000009869668201 - 1,AMZNMktplace,5999,Other consumables,0.03,,0.03
Resources - C A C,Storm Arwen Emergency Costs,069002,Storm Arwen Emergency Costs,Supplies and Services,304403,Equipment and Materials,01-Dec-2021,000009869668203,AMZNMktplace,5999,Other consumables,89.82,14.97,74.85
Resources - C A C,Storm Arwen Emergency Costs,069002,Storm Arwen Emergency Costs,Supplies and Services,304403,Equipment and Materials,01-Dec-2021,000009869668203 - 1,AMZNMktplace,5999,Other consumables,0.03,,0.03
Resources - C A C,Storm Arwen Emergency Costs,069002,Storm Arwen Emergency Costs,Transport,215995,Running Costs of Vehicles,01-Dec-2021,000009869668205,WWW.TOWSURE.COM,5533,Vehicle running expenses,"2,274.95",0.00,2274.95
Resources - C A C,Storm Arwen Emergency Costs,069002,Storm Arwen Emergency Costs,Supplies and Services,304403,Equipment and Materials,01-Dec-2021,000009869668207,AMZNMKTPLACE AMAZON.CO,5999,Other consumables,89.82,14.97,74.85
Resources - C A C,Storm Arwen Emergency Costs,069002,Storm Arwen Emergency Costs,Supplies and Services,304403,Equipment and Materials,01-Dec-2021,000009869668207 - 1,AMZNMKTPLACE AMAZON.CO,5999,Other consumables,0.03,,0.03
Resources - C A C,Storm Arwen Emergency Costs,069002,Storm Arwen Emergency Costs,Supplies and Services,304403,Equipment and Materials,01-Dec-2021,000009869668209,AMZNMKTPLACE AMAZON.CO,5999,Other consumables,29.95,4.99,24.96
Resources - C A C,Storm Arwen Emergency Costs,069002,Storm Arwen Emergency Costs,Supplies and Services,304403,Equipment and Materials,01-Dec-2021,000009869668211,AMZNMKTPLACE AMAZON.CO,5999,Other consumables,29.95,4.99,24.96
Resources - C A C,Storm Arwen Emergency Costs,069002,Storm Arwen Emergency Costs,Supplies and Services,304403,Equipment and Materials,01-Dec-2021,000009869668213,AMZNMKTPLACE AMAZON.CO,5999,Other consumables,89.82,14.97,74.85
Resources - C A C,Storm Arwen Emergency Costs,069002,Storm Arwen Emergency Costs,Supplies and Services,304403,Equipment and Materials,01-Dec-2021,000009869668213 - 1,AMZNMKTPLACE AMAZON.CO,5999,Other consumables,0.03,,0.03
Resources - C A C,Storm Arwen Emergency Costs,069002,Storm Arwen Emergency Costs,Supplies and Services,304403,Equipment and Materials,01-Dec-2021,000009869668215,AMZNMKTPLACE AMAZON.CO,5999,Other consumables,89.82,14.97,74.85
Resources - C A C,Storm Arwen Emergency Costs,069002,Storm Arwen Emergency Costs,Supplies and Services,304403,Equipment and Materials,01-Dec-2021,000009869668215 - 1,AMZNMKTPLACE AMAZON.CO,5999,Other consumables,0.03,,0.03
Resources - C A C,Storm Arwen Emergency Costs,069002,Storm Arwen Emergency Costs,Supplies and Services,304403,Equipment and Materials,01-Dec-2021,000009869668217,AMZNMKTPLACE AMAZON.CO,5999,Other consumables,89.82,14.97,74.85
Resources - C A C,Storm Arwen Emergency Costs,069002,Storm Arwen Emergency Costs,Supplies and Services,304403,Equipment and Materials,01-Dec-2021,000009869668217 - 1,AMZNMKTPLACE AMAZON.CO,5999,Other consumables,0.03,,0.03
Resources - C A C,Storm Arwen Emergency Costs,069002,Storm Arwen Emergency Costs,Supplies and Services,304403,Equipment and Materials,01-Dec-2021,000009869668219,AMZNMKTPLACE AMAZON.CO,5999,Other consumables,29.95,4.99,24.96
Resources - C A C,Storm Arwen Emergency Costs,069002,Storm Arwen Emergency Costs,Supplies and Services,304403,Equipment and Materials,01-Dec-2021,000009869668221,AMZNMKTPLACE AMAZON.CO,5999,Other consumables,29.95,4.99,24.96
Resources - C A C,Storm Arwen Emergency Costs,069002,Storm Arwen Emergency Costs,Supplies and Services,304403,Equipment and Materials,01-Dec-2021,000009869668223,AMZNMKTPLACE AMAZON.CO,5999,Other consumables,29.95,4.99,24.96
Resources - C A C,Storm Arwen Emergency Costs,069002,Storm Arwen Emergency Costs,Supplies and Services,304403,Equipment and Materials,01-Dec-2021,000009869668225,AMZNMKTPLACE AMAZON.CO,5999,Other consumables,29.95,4.99,24.96
Resources - C A C,Storm Arwen Emergency Costs,069002,Storm Arwen Emergency Costs,Supplies and Services,304403,Equipment and Materials,01-Dec-2021,000009869668227,AMZNMktplace,5999,Other consumables,89.82,14.97,74.85
Resources - C A C,Storm Arwen Emergency Costs,069002,Storm Arwen Emergency Costs,Supplies and Services,304403,Equipment and Materials,01-Dec-2021,000009869668227 - 1,AMZNMktplace,5999,Other consumables,0.03,,0.03
Children and Young Peoples Services,Head of Childrens Social Care,085551,Short Break Services-Park Hse Sher,Supplies and Services,324117,Provisions E324,01-Dec-2021,000009869668283,TESCO STORES 2371,5411,Catering costs - provisions,26.19,0.00,26.19
Children and Young Peoples Services,Head of Childrens Social Care,085551,Short Break Services-Park Hse Sher,Supplies and Services,324117,Provisions E324,01-Dec-2021,000009869668285,TESCO STORES 2371,5411,Catering costs - provisions,80.33,0.00,80.33
Regeneration Economy and Growth,Culture Sport and Tourism,011265,Empire Theatre (Operations),Supplies and Services,324117,Provisions E324,01-Dec-2021,000009869668293,B&M 519 - CONSETT,5399,Catering costs - provisions,50.00,0.00,50.00
Regeneration Economy and Growth,Corporate Property and Land,030691,Catering - Durham Dales Centre,Supplies and Services,324117,Provisions E324,01-Dec-2021,000009869668305,TESCO STORES 6329,5411,Catering costs - provisions,20.75,0.00,20.75
Children and Young Peoples Services,Head of Childrens Social Care,085380,Operations Manager LAC Resources,Supplies and Services,328041,Clothing uniforms and laundry E328,01-Dec-2021,000009874307911,ARGOS LTD,5310,Clothing uniforms and laundry,66.95,0.00,66.95
Children and Young Peoples Services,Head of Childrens Social Care,085380,Operations Manager LAC Resources,Supplies and Services,328041,Clothing uniforms and laundry E328,01-Dec-2021,000009874307913,ARGOS LTD,5310,Clothing uniforms and laundry,140.00,0.00,140.00
Children and Young Peoples Services,Head of Childrens Social Care,085361,LAC & Permanence Team 1,Supplies and Services,338045,Services,01-Dec-2021,000009874307951,WWW.DURHAM.GOV.UK,9399,Legal expenses 338045,11.00,0.00,11.00
