"Procurement Card Transactions  From Date : '01/06/2023' , To Date : '30/06/2023' , Financial Year : '23/24'  Run on 16/08/2023 at 04.01.17 PM",,,,,,,,,,,,,,
,,,,,,,,,,,,,,
Local authority department which incurred the expenditure,Service Division,Cost Centre,Summary of the Purpose of Expenditure,Expense Type,Expense Code,Detailed Expense Type,Date of Transaction,Transaction Number,Beneficiary,Merchant Category Number,Merchant Category,Gross Amount,VAT,Net Amount
Children and Young Peoples Services,Head of Childrens Social Care,085501,Child Care Cases Legal Expenses,Supplies and Services,304259,Equipment and Materials,01-Jun-23,000010921557039,CITY OF NEWCASTLE INTE,9399,Equipment-purchase and rental,-11,0,-11
Regeneration Economy and Growth,Culture Sport and Tourism,054967,Theatre - Technical Staffing,Supplies and Services,304403,Equipment and Materials,01-Jun-23,000010921557047,AMZNMktplace,5999,Other consumables,8.25,0,8.25
Regeneration Economy and Growth,Culture Sport and Tourism,054967,Theatre - Technical Staffing,Supplies and Services,384999,Miscellaneous Expenses,01-Jun-23,000010921557049,FRANK NUTT SEWING MACH,5949,Other expenses,369,0,369
Regeneration Economy and Growth,Culture Sport and Tourism,054967,Theatre - Technical Staffing,Employees,040149,Recruitment Instruction and Training,01-Jun-23,000010921557051,SPOTLIGHT,8699,Training-all costs,84,0,84
Neighbourhoods and Climate Change,Environmental Services,026591,C&G - Hardwick Park,Supplies and Services,304083,Equipment and Materials,01-Jun-23,000010921557053,WWW.NISBETS.COM,5964,Catering equipment,156,0,156
Regeneration Economy and Growth,Economic Development,030776,LINKCD Flexible Fund,Supplies and Services,304259,Equipment and Materials,01-Jun-23,000010921557071,GEN REGISTER OFFICE,9399,Equipment-purchase and rental,7.25,0,7.25
Adult and Health Services,Head of Adults,055202,Support and Recovery,Supplies and Services,304403,Equipment and Materials,01-Jun-23,000010921557075,AMZNMKTPLACE AMAZON.CO,5999,Other consumables,102.83,17.15,85.68
Adult and Health Services,Head of Adults,055202,Support and Recovery,Supplies and Services,328041,Clothing uniforms and laundry E328,01-Jun-23,000010921557077,WWW.ARGOS.CO.UK,5311,Clothing uniforms and laundry,24.99,0,24.99
Regeneration Economy and Growth,Economic Development,030771,Durham Advance Flexible Fund,Supplies and Services,324117,Provisions E324,01-Jun-23,000010921557085,TESCO STORES 2371,5411,Catering costs - provisions,5.5,0,5.5
Regeneration Economy and Growth,Economic Development,030771,Durham Advance Flexible Fund,Employees,040149,Recruitment Instruction and Training,01-Jun-23,000010921557087,SECURITY WATCHOG (ERCR,8999,Training-all costs,16.68,2.78,13.9
Regeneration Economy and Growth,Economic Development,030771,Durham Advance Flexible Fund,Employees,040149,Recruitment Instruction and Training,01-Jun-23,000010921557087 - 1,SECURITY WATCHOG (ERCR,8999,Training-all costs,38.47,,38.47
Children and Young Peoples Services,Head of Childrens Social Care,085364,Children Looked After Team 1,Transport,235057,Public Transport,01-Jun-23,000010921557089,WWW.GONORTHEAST.CO.UK,4111,Staff travelling,4.7,0,4.7
Children and Young Peoples Services,Head of Childrens Social Care,085364,Children Looked After Team 1,Transport,235057,Public Transport,01-Jun-23,000010921557091,WWW.GONORTHEAST.CO.UK,4111,Staff travelling,4.7,0,4.7
Children and Young Peoples Services,Head of Childrens Social Care,085364,Children Looked After Team 1,Transport,235057,Public Transport,01-Jun-23,000010921557093,WWW.GONORTHEAST.CO.UK,4111,Staff travelling,4.7,0,4.7
Children and Young Peoples Services,Head of Childrens Social Care,085364,Children Looked After Team 1,Supplies and Services,304259,Equipment and Materials,01-Jun-23,000010921557095,DVLA DRIVER ONLINE,9399,Equipment-purchase and rental,34,0,34
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085957,Secure Management,Supplies and Services,304259,Equipment and Materials,01-Jun-23,000010921557097,Amazon MP3,5735,Equipment-purchase and rental,0.68,0,0.68
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085957,Secure Management,Supplies and Services,304259,Equipment and Materials,01-Jun-23,000010921557099,Amazon MP3,5735,Equipment-purchase and rental,0.98,0,0.98
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085957,Secure Management,Supplies and Services,304259,Equipment and Materials,01-Jun-23,000010921557101,Amazon MP3,5735,Equipment-purchase and rental,0.98,0,0.98
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085957,Secure Management,Supplies and Services,304259,Equipment and Materials,01-Jun-23,000010921557103,Amazon MP3,5735,Equipment-purchase and rental,0.98,0,0.98
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085957,Secure Management,Supplies and Services,304259,Equipment and Materials,01-Jun-23,000010921557105,Amazon MP3,5735,Equipment-purchase and rental,0.98,0,0.98
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085957,Secure Management,Supplies and Services,304259,Equipment and Materials,01-Jun-23,000010921557107,Amazon MP3,5735,Equipment-purchase and rental,0.98,0,0.98
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085957,Secure Management,Supplies and Services,304259,Equipment and Materials,01-Jun-23,000010921557109,Amazon MP3,5735,Equipment-purchase and rental,0.98,0,0.98
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085957,Secure Management,Supplies and Services,304259,Equipment and Materials,01-Jun-23,000010921557111,Amazon MP3,5735,Equipment-purchase and rental,0.98,0,0.98
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085957,Secure Management,Supplies and Services,304259,Equipment and Materials,01-Jun-23,000010921557113,Amazon MP3,5735,Equipment-purchase and rental,0.98,0,0.98
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085957,Secure Management,Supplies and Services,304259,Equipment and Materials,01-Jun-23,000010921557115,Amazon MP3,5735,Equipment-purchase and rental,0.98,0,0.98
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085957,Secure Management,Supplies and Services,304259,Equipment and Materials,01-Jun-23,000010921557117,Amazon MP3,5735,Equipment-purchase and rental,0.98,0,0.98
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085957,Secure Management,Supplies and Services,304259,Equipment and Materials,01-Jun-23,000010921557119,Amazon MP3,5735,Equipment-purchase and rental,0.98,0,0.98
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085957,Secure Management,Supplies and Services,304259,Equipment and Materials,01-Jun-23,000010921557121,Amazon MP3,5735,Equipment-purchase and rental,0.98,0,0.98
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085957,Secure Management,Supplies and Services,304259,Equipment and Materials,01-Jun-23,000010921557123,Amazon MP3,5735,Equipment-purchase and rental,0.98,0,0.98
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085957,Secure Management,Supplies and Services,304259,Equipment and Materials,01-Jun-23,000010921557125,Amazon MP3,5735,Equipment-purchase and rental,0.98,0,0.98
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085957,Secure Management,Supplies and Services,304259,Equipment and Materials,01-Jun-23,000010921557127,Amazon MP3,5735,Equipment-purchase and rental,0.68,0,0.68
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085957,Secure Management,Supplies and Services,304259,Equipment and Materials,01-Jun-23,000010921557129,Amazon MP3,5735,Equipment-purchase and rental,0.68,0,0.68
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085957,Secure Management,Supplies and Services,304259,Equipment and Materials,01-Jun-23,000010921557131,Amazon MP3,5735,Equipment-purchase and rental,0.98,0,0.98
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085957,Secure Management,Supplies and Services,304259,Equipment and Materials,01-Jun-23,000010921557133,Amazon MP3,5735,Equipment-purchase and rental,0.98,0,0.98
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085957,Secure Management,Supplies and Services,304259,Equipment and Materials,01-Jun-23,000010921557135,Amazon MP3,5735,Equipment-purchase and rental,0.98,0,0.98
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085957,Secure Management,Supplies and Services,304259,Equipment and Materials,01-Jun-23,000010921557137,Amazon MP3,5735,Equipment-purchase and rental,0.98,0,0.98
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085957,Secure Management,Supplies and Services,304259,Equipment and Materials,01-Jun-23,000010921557139,Amazon MP3,5735,Equipment-purchase and rental,0.98,0,0.98
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085957,Secure Management,Supplies and Services,304259,Equipment and Materials,01-Jun-23,000010921557141,Amazon MP3,5735,Equipment-purchase and rental,0.98,0,0.98
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085957,Secure Management,Supplies and Services,304259,Equipment and Materials,01-Jun-23,000010921557143,Amazon MP3,5735,Equipment-purchase and rental,0.98,0,0.98
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085957,Secure Management,Supplies and Services,304259,Equipment and Materials,01-Jun-23,000010921557145,Amazon MP3,5735,Equipment-purchase and rental,0.98,0,0.98
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085957,Secure Management,Supplies and Services,304259,Equipment and Materials,01-Jun-23,000010921557147,Amazon MP3,5735,Equipment-purchase and rental,0.98,0,0.98
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085957,Secure Management,Supplies and Services,304259,Equipment and Materials,01-Jun-23,000010921557149,Amazon MP3,5735,Equipment-purchase and rental,0.98,0,0.98
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085957,Secure Management,Supplies and Services,304259,Equipment and Materials,01-Jun-23,000010921557151,Amazon MP3,5735,Equipment-purchase and rental,0.98,0,0.98
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085957,Secure Management,Supplies and Services,304259,Equipment and Materials,01-Jun-23,000010921557153,Amazon MP3,5735,Equipment-purchase and rental,0.98,0,0.98
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085957,Secure Management,Supplies and Services,304259,Equipment and Materials,01-Jun-23,000010921557155,Amazon MP3,5735,Equipment-purchase and rental,0.98,0,0.98
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085957,Secure Management,Supplies and Services,304259,Equipment and Materials,01-Jun-23,000010921557157,Amazon MP3,5735,Equipment-purchase and rental,0.98,0,0.98
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085957,Secure Management,Supplies and Services,304259,Equipment and Materials,01-Jun-23,000010921557159,Amazon MP3,5735,Equipment-purchase and rental,0.98,0,0.98
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085957,Secure Management,Supplies and Services,304259,Equipment and Materials,01-Jun-23,000010921557161,Amazon MP3,5735,Equipment-purchase and rental,0.98,0,0.98
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085957,Secure Management,Supplies and Services,304403,Equipment and Materials,01-Jun-23,000010921557163,AMZNMktplace,5999,Other consumables,119.99,20,99.99
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085957,Secure Management,Supplies and Services,304403,Equipment and Materials,01-Jun-23,000010921557165,AMZNMktplace,5999,Other consumables,5.99,1,4.99
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085957,Secure Management,Supplies and Services,324117,Provisions E324,01-Jun-23,000010921557167,TESCO STORES 6329,5411,Catering costs - provisions,84.09,0,84.09
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085957,Secure Management,Supplies and Services,304403,Equipment and Materials,01-Jun-23,000010921557173,AMZNMktplace,5999,Other consumables,15.78,2.63,13.15
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085957,Secure Management,Supplies and Services,304403,Equipment and Materials,01-Jun-23,000010921557173 - 1,AMZNMktplace,5999,Other consumables,12,,12
Children and Young Peoples Services,Head of Education and Skills,070169,Durham SSP,Supplies and Services,304999,Equipment and Materials,01-Jun-23,000010921557177,Microsoft Microsoft 36,5816,Misc equipment tools and materials,7.99,1.33,6.66
Neighbourhoods and Climate Change,Environmental Services,010919,C&G - Countryside Site Management,Supplies and Services,304221,Equipment and Materials,01-Jun-23,000010921557179,SCREWFIX DIR LTD,5211,Direct materials,12.19,2.03,10.16
Children and Young Peoples Services,Head of Childrens Social Care,085551,Short Break Services-Park Hse Sher,Supplies and Services,304999,Equipment and Materials,01-Jun-23,000010921557181,HOME BARGAINS BYKER,5251,Misc equipment tools and materials,76.8,0,76.8
Children and Young Peoples Services,Head of Childrens Social Care,085342,16 Hickstead Rise (previously 9 Cedar Ave),Supplies and Services,324117,Provisions E324,01-Jun-23,000010921557195,B&M 681 - DURHAM,5399,Catering costs - provisions,11.97,0,11.97
Children and Young Peoples Services,Head of Childrens Social Care,085342,16 Hickstead Rise (previously 9 Cedar Ave),Supplies and Services,324117,Provisions E324,01-Jun-23,000010921557197,B&M 681 - DURHAM,5399,Catering costs - provisions,2.4,0,2.4
Children and Young Peoples Services,Head of Childrens Social Care,085342,16 Hickstead Rise (previously 9 Cedar Ave),Supplies and Services,324117,Provisions E324,01-Jun-23,000010921557199,TESCO STORES 2371,5411,Catering costs - provisions,7.5,0,7.5
Children and Young Peoples Services,Head of Childrens Social Care,085342,16 Hickstead Rise (previously 9 Cedar Ave),Supplies and Services,324117,Provisions E324,01-Jun-23,000010921557201,TESCO STORES 2371,5411,Catering costs - provisions,70.84,0,70.84
Children and Young Peoples Services,Head of Childrens Social Care,085342,16 Hickstead Rise (previously 9 Cedar Ave),Supplies and Services,324117,Provisions E324,01-Jun-23,000010921557203,TESCO STORES 2371,5411,Catering costs - provisions,1.5,0,1.5
Resources BK0010,Procurement Sales & Business Services,065501,Business Support - Executive Support,Supplies and Services,304403,Equipment and Materials,01-Jun-23,000010921557205,AMZNMktplace,5999,Other consumables,27.18,4.53,22.65
Children and Young Peoples Services,Head of Childrens Social Care,085501,Child Care Cases Legal Expenses,Supplies and Services,304259,Equipment and Materials,01-Jun-23,000010921557207,CITY OF NEWCASTLE INTE,9399,Equipment-purchase and rental,35,0,35
Children and Young Peoples Services,Head of Childrens Social Care,085331,New Lea Childrens Home,Supplies and Services,304403,Equipment and Materials,01-Jun-23,000010921557209,TRAVELON WORLD BOOKING,5734,Other consumables,67.51,0,67.51
Children and Young Peoples Services,Head of Childrens Social Care,085336,Elderhurst Childrens Home Meadowfield,Supplies and Services,304403,Equipment and Materials,01-Jun-23,000010921557217,AMZNMKTPLACE AMAZON.CO,5999,Other consumables,431.59,0,431.59
Children and Young Peoples Services,Head of Childrens Social Care,085551,Short Break Services-Park Hse Sher,Supplies and Services,324117,Provisions E324,01-Jun-23,000010921557219,FARMFOODS 305,5411,Catering costs - provisions,21.98,0,21.98
Children and Young Peoples Services,Head of Childrens Social Care,085551,Short Break Services-Park Hse Sher,Supplies and Services,324117,Provisions E324,01-Jun-23,000010921557221,OnBuy.com,5399,Catering costs - provisions,-9.76,0,-9.76
Regeneration Economy and Growth,Business Durham CL0850,030671,Business Space 030671,Supplies and Services,324117,Provisions E324,01-Jun-23,000010921557223,SAINSBURYS SMKTS,5411,Catering costs - provisions,73,0,73
Adult and Health Services,Head of Adults,055302,Durham Pathways,Supplies and Services,328041,Clothing uniforms and laundry E328,01-Jun-23,000010921557227,POUNDLAND,5310,Clothing uniforms and laundry,3.75,0,3.75
Neighbourhoods and Climate Change,Environmental Services,010367,C&G - South Grounds Maintenance,Supplies and Services,304999,Equipment and Materials,01-Jun-23,000010921557233,R DEFTY,5251,Misc equipment tools and materials,5,0,5
Adult and Health Services,Head of Adults,055643,Hawthorn House LD Respite Unit,Supplies and Services,324117,Provisions E324,01-Jun-23,000010921557239,SAINSBURYS S/MKTS,5411,Catering costs - provisions,4,0,4
Regeneration Economy and Growth,Corporate Property and Land,020041,Bldg Serv - Business Development - General,Transport,235057,Public Transport,01-Jun-23,000010921557247,TT2 LTD,4784,Staff travelling,32.2,0,32.2
Children and Young Peoples Services,Head of Education and Skills,075035,DurhamDirections Re-engagement,Transport,235057,Public Transport,01-Jun-23,000010921557259,WWW.GONORTHEAST.CO.UK,4111,Staff travelling,18,0,18
Children and Young Peoples Services,Head of Education and Skills,075035,DurhamDirections Re-engagement,Transport,235057,Public Transport,01-Jun-23,000010921557261,WWW.GONORTHEAST.CO.UK,4111,Staff travelling,18,0,18
Children and Young Peoples Services,Head of Education and Skills,075035,DurhamDirections Re-engagement,Transport,235057,Public Transport,01-Jun-23,000010921557263,WWW.GONORTHEAST.CO.UK,4111,Staff travelling,72,0,72
Children and Young Peoples Services,Head of Childrens Social Care,085347,Solo Home The Manse,Supplies and Services,324117,Provisions E324,01-Jun-23,000010921557273,TESCO STORES 2371,5411,Catering costs - provisions,147.39,0,147.39
Children and Young Peoples Services,Head of Education and Skills,078554,DurhamLearn Main,Supplies and Services,384999,Miscellaneous Expenses,01-Jun-23,000010921557275,Amazon.co.uk 8878X8XZ5,5969,Other expenses,94.75,15.79,78.96
Resources BK0010,Procurement Sales & Business Services,065504,Business Support - Meadowfield,Supplies and Services,332047,Printing Stationery and Gen Off Exps,01-Jun-23,000010921557281,QUADIENT UK LTD,5111,Stationery,499,0,499
Resources BK0010,Procurement Sales & Business Services,065502,Business Support - Crook,Supplies and Services,304403,Equipment and Materials,01-Jun-23,000010921557289,AMZNMktplace,5999,Other consumables,16.99,2.83,14.16
Resources BK0010,Procurement Sales & Business Services,065502,Business Support - Crook,Supplies and Services,304259,Equipment and Materials,01-Jun-23,000010921557291,SUNDERLAND CC,9399,Equipment-purchase and rental,22,0,22
Resources BK0010,Procurement Sales & Business Services,065502,Business Support - Crook,Supplies and Services,304259,Equipment and Materials,01-Jun-23,000010921557293,DURHAM COUNTY COUNCIL,9399,Equipment-purchase and rental,44,0,44
Regeneration Economy and Growth,Economic Development,030771,Durham Advance Flexible Fund,Supplies and Services,328041,Clothing uniforms and laundry E328,01-Jun-23,000010921557305,NEW LOOK 2036,5621,Clothing uniforms and laundry,201.12,0,201.12
Regeneration Economy and Growth,Economic Development,030771,Durham Advance Flexible Fund,Transport,235057,Public Transport,01-Jun-23,000010921557307,WALKERGATE CAR PAR,7523,Staff travelling,3.1,0.52,2.58
Resources BK0010,Procurement Sales & Business Services,065503,Business Support - Spectrum,Premises,120037,Energy Costs,01-Jun-23,000010921557311,E.ON NEXT,4900,Other fuels,206.67,0,206.67
Resources BK0010,Procurement Sales & Business Services,065503,Business Support - Spectrum,Supplies and Services,328041,Clothing uniforms and laundry E328,01-Jun-23,000010921557339,WWW.ARGOS.CO.UK,5311,Clothing uniforms and laundry,47.95,0,47.95
Children and Young Peoples Services,Head of Childrens Social Care,085347,Solo Home The Manse,Employees,040149,Recruitment Instruction and Training,01-Jun-23,000010921557347,ontopup.com,8699,Training-all costs,11.89,0,11.89
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085962,Aycliffe Secure - Durham,Supplies and Services,384999,Miscellaneous Expenses,01-Jun-23,000010921557357,TEAM SPORT KARTING,7997,Other expenses,65.97,0,65.97
Regeneration Economy and Growth,Culture Sport and Tourism,054233,Bishop Auckland Town Hall Operations,Supplies and Services,324117,Provisions E324,01-Jun-23,000010921557359,WILKO RETAIL LIMITED,5399,Catering costs - provisions,68.85,0,68.85
Children and Young Peoples Services,Head of Childrens Social Care,085334,West Rainton Satelite Home,Supplies and Services,308011,Furniture,01-Jun-23,000010921557369,SUNDERLAND FURNITURE W,5712,Furniture repair and replacement,500,0,500
Children and Young Peoples Services,Head of Childrens Social Care,085334,West Rainton Satelite Home,Supplies and Services,384999,Miscellaneous Expenses,01-Jun-23,000010921557371,Amazon.co.uk B644K11J5,5969,Other expenses,32.97,0,32.97
Children and Young Peoples Services,Head of Childrens Social Care,085334,West Rainton Satelite Home,Supplies and Services,304403,Equipment and Materials,01-Jun-23,000010921557375,AMZNMKTPLACE AMAZON.CO,5999,Other consumables,53.88,0,53.88
Children and Young Peoples Services,Head of Childrens Social Care,085334,West Rainton Satelite Home,Supplies and Services,304403,Equipment and Materials,01-Jun-23,000010921557377,AMZ east2eden,5999,Other consumables,-40.47,0,-40.47
Resources BK0010,Procurement Sales & Business Services,065501,Business Support - Executive Support,Supplies and Services,304403,Equipment and Materials,01-Jun-23,000010921557379,AMZNMktplace,5999,Other consumables,10.59,0,10.59
Resources BK0010,Procurement Sales & Business Services,065501,Business Support - Executive Support,Supplies and Services,304403,Equipment and Materials,01-Jun-23,000010921557381,AMZNMktplace,5999,Other consumables,228,38,190
Resources BK0010,Procurement Sales & Business Services,065501,Business Support - Executive Support,Third Party Payments,430100,Rendered by Private Contractors,01-Jun-23,000010921557383,EB OCEAN ACTION CONFE,7399,Payments to sub-contractors,71.13,0,71.13
Resources BK0010,Procurement Sales & Business Services,065501,Business Support - Executive Support,Supplies and Services,304403,Equipment and Materials,01-Jun-23,000010921557385,AMZNMktplace,5999,Other consumables,29.98,5,24.98
Resources BK0010,Procurement Sales & Business Services,065501,Business Support - Executive Support,Supplies and Services,304403,Equipment and Materials,01-Jun-23,000010921557387,AMZ Peegsan,5999,Other consumables,-10.59,0,-10.59
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,071447,Peterlee One Point Hub,Supplies and Services,324117,Provisions E324,01-Jun-23,000010921557389,ASDA GROCERIES ONLINE,5411,Catering costs - provisions,62.15,0,62.15
Neighbourhoods and Climate Change,Environmental Services,010367,C&G - South Grounds Maintenance,Supplies and Services,304221,Equipment and Materials,01-Jun-23,000010921557391,RICKERBY HEXHAM,5599,Direct materials,67.22,0,67.22
Neighbourhoods and Climate Change,Environmental Services,010367,C&G - South Grounds Maintenance,Third Party Payments,430100,Rendered by Private Contractors,01-Jun-23,000010921557393,SQ CATHEDRAL LOCK AND,1520,Payments to sub-contractors,84.78,0,84.78
Neighbourhoods and Climate Change,Environmental Services,010367,C&G - South Grounds Maintenance,Supplies and Services,304999,Equipment and Materials,01-Jun-23,000010921557395,SNOWBALLS,5251,Misc equipment tools and materials,2.58,0,2.58
Resources BK0010,Procurement Sales & Business Services,065500,Business Support - Management,Supplies and Services,336005,Advertising E336,01-Jun-23,000010921557397,LinkedIn Ads 909790411,7311,Advertising other than for staff,79.87,0,79.87
