Service Area,Service Division,Expense Type,Expense Code,Detailed Expense Type,Payment Date,Transaction Number,Amount Exc Vat,Supplier Name
Children and Adult Services,Education,Transfer Payments,510028,School Children,01-Apr-2015,2881869-CAS-03-2015-167,"1,500.00",CLEVER CLOGS DAY NURSERY (DURHAM) LTD.
Children and Adult Services,Education,Third Party Payments,430100,Rendered by Private Contractors,01-Apr-2015,2882216-1A,920.00,MR PHILLIP TAIT.
Children and Adult Services,Education,Transport,230008,Contract Hire,01-Apr-2015,2882192-E046-007,"2,128.00",MISS KA SUTHERLAND T/A FERRYHILL TRAVEL TAXI & MINIBUS HIRE.
Children and Adult Services,Education,Transport,230007,Contract Hire,01-Apr-2015,2881861-44808,"1,400.00",CJ GRIERSON.
Children and Adult Services,Education,Transport,230007,Contract Hire,01-Apr-2015,2881861-44809,"4,800.00",CJ GRIERSON.
Children and Adult Services,Education,Transport,230008,Contract Hire,01-Apr-2015,2882192-N071-017,"2,843.25",MISS KA SUTHERLAND T/A FERRYHILL TRAVEL TAXI & MINIBUS HIRE.
Children and Adult Services,Education,Transport,230008,Contract Hire,01-Apr-2015,2882192-A060-007,650.00,MISS KA SUTHERLAND T/A FERRYHILL TRAVEL TAXI & MINIBUS HIRE.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,01-Apr-2015,239034-2223632,"2,500.00",CARELINE LIFESTYLES LTD.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,01-Apr-2015,239034-2223633,"2,016.00",CARELINE LIFESTYLES LTD.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,01-Apr-2015,239034-2225703,"2,694.00",CARELINE LIFESTYLES LTD.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,01-Apr-2015,239107-2222811,"1,301.00",REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Transport,230005,Contract Hire,01-Apr-2015,2881735-EA220763,"1,760.00",A MURRAY TRAVEL.
Children and Adult Services,Head of Adults,Transport,230005,Contract Hire,01-Apr-2015,2881739-C35/DC,"1,068.00",AABAT TAXIS.
Children and Adult Services,Head of Adults,Transport,230005,Contract Hire,01-Apr-2015,2881739-C38/LC,828.00,AABAT TAXIS.
Children and Adult Services,Head of Adults,Transport,230005,Contract Hire,01-Apr-2015,2881739-D8/ST,"1,298.00",AABAT TAXIS.
Children and Adult Services,Head of Adults,Transport,230005,Contract Hire,01-Apr-2015,2881783-DCC3MARCH15,"2,002.00",ATLAS TAXIS BISHOP AUCKLAND.
Children and Adult Services,Head of Adults,Transport,230005,Contract Hire,01-Apr-2015,2881783-DCC9MARCH15,810.00,ATLAS TAXIS BISHOP AUCKLAND.
Children and Adult Services,Head of Adults,Transport,230005,Contract Hire,01-Apr-2015,2881809-8,520.00,BL TAXIS.
Children and Adult Services,Head of Adults,Transport,230005,Contract Hire,01-Apr-2015,2882120-WV079-013,"1,615.00",KEITH HAMMOND T/A FERRYHILL VILLAGE TRAVEL.
Children and Adult Services,Head of Adults,Transport,230005,Contract Hire,01-Apr-2015,2882161-76,990.00,M BUTCHER T/A KIDDI CABS.
Children and Adult Services,Head of Adults,Transport,230005,Contract Hire,01-Apr-2015,2882181-MCD2063,980.00,MCDONALD TRAVEL.
Children and Adult Services,Head of Adults,Transport,230005,Contract Hire,01-Apr-2015,2882203-EDB03-15,"1,140.00",MR CT WALKER T/A COLIN`S TAXIS.
Children and Adult Services,Head of Adults,Transport,230005,Contract Hire,01-Apr-2015,2882204-SLD010/MARCH15,600.00,MR D DONNELLY.
Children and Adult Services,Head of Adults,Transport,230005,Contract Hire,01-Apr-2015,2882368-328,980.00,ROAD RUNNERS (NE) LTD.
Children and Adult Services,Head of Adults,Transport,230005,Contract Hire,01-Apr-2015,2882510-7,520.00,TREVOR GARDNER T/A TCG TAXIS.
Children and Adult Services,Head of Adults,Transport,230005,Contract Hire,01-Apr-2015,2882559-971,"1,320.00",WAYNE`S TAXIS.
Children and Adult Services,Head of Adults,Transport,230005,Contract Hire,01-Apr-2015,2882559-973,"3,689.40",WAYNE`S TAXIS.
Children and Adult Services,Head of Adults,Transport,230005,Contract Hire,01-Apr-2015,2882559-974,"1,320.00",WAYNE`S TAXIS.
Children and Adult Services,Planning & Service Strategy,Supplies and Services,338089,Services,01-Apr-2015,2881820-N6888,650.00,BRITISH ASSOCIATION FOR ADOPTION & FOSTERING BAAF.
Children and Adult Services,Public Health,Premises,108135,Service Repairs and Maintenance,01-Apr-2015,2882371-I/DURHAMDAT33459,"1,832.69",ROBERTSON FACILITIES MANAGEMENT.
Neighbourhood Services,Direct Services,Supplies and Services,304259,Equipment and Materials,01-Apr-2015,239032-4100483093,"3,700.00",BLACKTOP.
Neighbourhood Services,Direct Services,Supplies and Services,304259,Equipment and Materials,01-Apr-2015,239032-PHASE2-21/3/15,"1,940.00",BLACKTOP.
Neighbourhood Services,Direct Services,Supplies and Services,304259,Equipment and Materials,01-Apr-2015,239032-PHASE2-25/3/15,"4,170.00",BLACKTOP.
Neighbourhood Services,Direct Services,Supplies and Services,304259,Equipment and Materials,01-Apr-2015,239032-ROMALDKIRK-18/3/15,"3,570.00",BLACKTOP.
Neighbourhood Services,Direct Services,Transport,230005,Contract Hire,01-Apr-2015,239055-071858,800.00,FIVEWAYS MUNICIPAL VEHICLE HIRE LTD.
Neighbourhood Services,Direct Services,Transport,230005,Contract Hire,01-Apr-2015,239055-071989,800.00,FIVEWAYS MUNICIPAL VEHICLE HIRE LTD.
Neighbourhood Services,Direct Services,Transport,230005,Contract Hire,01-Apr-2015,239055-072117,800.00,FIVEWAYS MUNICIPAL VEHICLE HIRE LTD.
Neighbourhood Services,Direct Services,Transport,230005,Contract Hire,01-Apr-2015,239055-072234,800.00,FIVEWAYS MUNICIPAL VEHICLE HIRE LTD.
Neighbourhood Services,Technical Services,Fees,901004,Capital - Detailed Design,01-Apr-2015,239079-NEI-EXP-03-2015-085,"1,800.00",REDACTED - PAYMENT TO INDIVIDUAL
Neighbourhood Services,Direct Services,Stock,926004,Stock,01-Apr-2015,239125-18993,"1,182.13",REFLEX DESIGN INTERNATIONAL LTD.
Neighbourhood Services,Technical Services,Third Party Payments,460051,Contract Payments,01-Apr-2015,239141-5333,524.00,WESTCOTEC TRAFFIC CONTROL SYSTEMS.
Neighbourhood Services,Technical Services,Supplies and Services,304221,Equipment and Materials,01-Apr-2015,2881748-21112095,603.87,AGGREGATE INDUSTRIES UK LTD.
Neighbourhood Services,Technical Services,Supplies and Services,304221,Equipment and Materials,01-Apr-2015,2881748-21112196,"1,741.42",AGGREGATE INDUSTRIES UK LTD.
Neighbourhood Services,Technical Services,Supplies and Services,304221,Equipment and Materials,01-Apr-2015,2881748-21112197,785.99,AGGREGATE INDUSTRIES UK LTD.
Neighbourhood Services,Technical Services,Supplies and Services,304221,Equipment and Materials,01-Apr-2015,2881748-21112198,603.36,AGGREGATE INDUSTRIES UK LTD.
Neighbourhood Services,Technical Services,Supplies and Services,304221,Equipment and Materials,01-Apr-2015,2881748-21112199,994.72,AGGREGATE INDUSTRIES UK LTD.
Neighbourhood Services,Direct Services,Third Party Payments,430100,Rendered by Private Contractors,01-Apr-2015,2881751-47256,"1,354.76",ALAN REED LTD.
Neighbourhood Services,Technical Services,Supplies and Services,304358,Equipment and Materials,01-Apr-2015,2881761-3545,"1,525.00",ANDREW HARDY CONSTRUCTION.
Neighbourhood Services,EnvironmentHealth & Consumer Protection,Third Party Payments,430100,Rendered by Private Contractors,01-Apr-2015,2881788-19819,"1,225.00",AXLE WEIGHT TECHNOLOGY LTD.
Neighbourhood Services,Technical Services,Supplies and Services,304358,Equipment and Materials,01-Apr-2015,2881792-MG04292,"1,130.00",BAILEY CONCRETE PUMPING LTD.
Neighbourhood Services,Direct Services,Transport,210057,Repair and Maintenance of Vehicles,01-Apr-2015,2881802-25153675,636.61,BELL TRUCK SALES LTD.
Neighbourhood Services,Culture & Sport,Supplies and Services,384700,Miscellaneous Expenses,01-Apr-2015,2881806,880.00,BISHOP AUCKLAND COLLEGE.
Neighbourhood Services,Direct Services,Transport,210057,Repair and Maintenance of Vehicles,01-Apr-2015,2881836-457627,"1,285.92",CARRS BILLINGTON AGRICULTURE.
Neighbourhood Services,Direct Services,Transport,210057,Repair and Maintenance of Vehicles,01-Apr-2015,2881836-457910,"1,190.33",CARRS BILLINGTON AGRICULTURE.
Neighbourhood Services,Direct Services,Stock,926004,Stock,01-Apr-2015,2881847-4205362,"1,843.80",CERTAS ENERGY UK LTD.
Neighbourhood Services,Projects and Business services,Third Party Payments,430103,Rendered by Private Contractors,01-Apr-2015,2881897,"1,917.59",COUNTY DURHAM FURNITURE HELP SCHEME.
Neighbourhood Services,Technical Services,Supplies and Services,304221,Equipment and Materials,01-Apr-2015,2881907-294622,632.50,DACRYLATE PAINTS LTD.
Neighbourhood Services,Direct Services,Supplies and Services,304221,Equipment and Materials,01-Apr-2015,2881933-901132472,504.00,DORMA UK LTD.
Neighbourhood Services,Projects and Business services,Third Party Payments,430121,Rendered by Private Contractors,01-Apr-2015,2881972-9634,523.78,ELECTRO SERVE CONTRACTS LTD.
Neighbourhood Services,Culture & Sport,Supplies and Services,304259,Equipment and Materials,01-Apr-2015,2881974-INV63215,767.34,EMOS INFORMATION SYSTEMS LTD.
Neighbourhood Services,Culture & Sport,Supplies and Services,384540,Miscellaneous Expenses,01-Apr-2015,2881980-SINV00030044,"3,516.00",EXTERION MEDIA.
Neighbourhood Services,Direct Services,Transport,210057,Repair and Maintenance of Vehicles,01-Apr-2015,2882031-120483,546.80,GREENLAY (GRASS MACHINERY) LTD.
Neighbourhood Services,Technical Services,Third Party Payments,460350,Contract Payments,01-Apr-2015,2882087-1216,"1,571.50",J & JG GILL & SONS LTD.
Neighbourhood Services,Technical Services,Third Party Payments,460350,Contract Payments,01-Apr-2015,2882087-1217,802.00,J & JG GILL & SONS LTD.
Neighbourhood Services,Direct Services,Third Party Payments,430100,Rendered by Private Contractors,01-Apr-2015,2882106-0095,"2,230.00",JN KEARTON.
Neighbourhood Services,Technical Services,Supplies and Services,304358,Equipment and Materials,01-Apr-2015,2882108-23269,740.40,JOHN R BUTTERFIELD LTD.
Neighbourhood Services,Technical Services,Third Party Payments,430100,Rendered by Private Contractors,01-Apr-2015,2882114-0142,"43,500.60",JOSHUA THOMAS CONSTRUCTION LTD.
Neighbourhood Services,Technical Services,Third Party Payments,430100,Rendered by Private Contractors,01-Apr-2015,2882114-0143,"4,844.40",JOSHUA THOMAS CONSTRUCTION LTD.
Neighbourhood Services,Technical Services,Third Party Payments,430100,Rendered by Private Contractors,01-Apr-2015,2882114-0144,"7,326.80",JOSHUA THOMAS CONSTRUCTION LTD.
Neighbourhood Services,Technical Services,Supplies and Services,304221,Equipment and Materials,01-Apr-2015,2882117-BII157048,736.26,JT DOVE LTD.
Neighbourhood Services,Technical Services,Supplies and Services,304221,Equipment and Materials,01-Apr-2015,2882117-CN121668/D,"1,237.80",JT DOVE LTD.
Neighbourhood Services,Technical Services,Stock,926900,Stock in hand-Inventory system,01-Apr-2015,2882117-STI415930,584.50,JT DOVE LTD.
Neighbourhood Services,Technical Services,Third Party Payments,430100,Rendered by Private Contractors,01-Apr-2015,2882118-6191,"4,374.21",KAEFER C & D - KD SCAFFOLDING DIVISION.
Neighbourhood Services,Technical Services,Supplies and Services,304358,Equipment and Materials,01-Apr-2015,2882121-1087,527.50,KEVIN SNOWDON GROUNDWORKS LTD.
Neighbourhood Services,Technical Services,Supplies and Services,384999,Miscellaneous Expenses,01-Apr-2015,2882133-9030725506,"1,650.49",LAFARGE TARMAC TRADING LTD.
Neighbourhood Services,Technical Services,Supplies and Services,384999,Miscellaneous Expenses,01-Apr-2015,2882133-9030952505,590.63,LAFARGE TARMAC TRADING LTD.
Neighbourhood Services,Technical Services,Supplies and Services,384999,Miscellaneous Expenses,01-Apr-2015,2882133-9030971858,988.61,LAFARGE TARMAC TRADING LTD.
Neighbourhood Services,Technical Services,Supplies and Services,384999,Miscellaneous Expenses,01-Apr-2015,2882133-9030977705,"1,226.89",LAFARGE TARMAC TRADING LTD.
Neighbourhood Services,Technical Services,Supplies and Services,384999,Miscellaneous Expenses,01-Apr-2015,2882133-9031065220,882.64,LAFARGE TARMAC TRADING LTD.
Neighbourhood Services,Technical Services,Supplies and Services,384999,Miscellaneous Expenses,01-Apr-2015,2882133-9031108038,"1,339.20",LAFARGE TARMAC TRADING LTD.
Neighbourhood Services,Technical Services,Supplies and Services,384999,Miscellaneous Expenses,01-Apr-2015,2882133-9031153187,807.03,LAFARGE TARMAC TRADING LTD.
Neighbourhood Services,Technical Services,Supplies and Services,384999,Miscellaneous Expenses,01-Apr-2015,2882133-9031230950,864.33,LAFARGE TARMAC TRADING LTD.
Neighbourhood Services,Technical Services,Supplies and Services,304221,Equipment and Materials,01-Apr-2015,2882133-9032343737,880.20,LAFARGE TARMAC TRADING LTD.
Neighbourhood Services,Technical Services,Supplies and Services,304221,Equipment and Materials,01-Apr-2015,2882133-9032343738,"5,490.65",LAFARGE TARMAC TRADING LTD.
Neighbourhood Services,Technical Services,Supplies and Services,304221,Equipment and Materials,01-Apr-2015,2882133-9032343739,878.40,LAFARGE TARMAC TRADING LTD.
Neighbourhood Services,Technical Services,Supplies and Services,304221,Equipment and Materials,01-Apr-2015,2882133-9032349454,923.75,LAFARGE TARMAC TRADING LTD.
Neighbourhood Services,Technical Services,Supplies and Services,304221,Equipment and Materials,01-Apr-2015,2882133-9032349457,690.80,LAFARGE TARMAC TRADING LTD.
Neighbourhood Services,Technical Services,Supplies and Services,304221,Equipment and Materials,01-Apr-2015,2882133-9032349459,658.00,LAFARGE TARMAC TRADING LTD.
Neighbourhood Services,Culture & Sport,Premises,125009,Rents,01-Apr-2015,2882135-U5008,"3,425.00",LANGLEY PARK BUSINESS CENTRE.
Neighbourhood Services,Direct Services,Supplies and Services,304221,Equipment and Materials,01-Apr-2015,2882165-827/038493,632.72,MAGNET LTD.
Neighbourhood Services,Direct Services,Supplies and Services,304221,Equipment and Materials,01-Apr-2015,2882165-827/038494,770.90,MAGNET LTD.
Neighbourhood Services,Technical Services,Supplies and Services,304221,Equipment and Materials,01-Apr-2015,2882171-ZBB0779438,"6,216.94",MARSHALLS MONO LTD.
Neighbourhood Services,Technical Services,Supplies and Services,304358,Equipment and Materials,01-Apr-2015,2882173-1788,750.50,MARTIN JEWITT PLANT HIRE.
Neighbourhood Services,Culture & Sport,Supplies and Services,304221,Equipment and Materials,01-Apr-2015,2882176-SIN133064,856.59,MAUDESPORT LTD.
Neighbourhood Services,Direct Services,Third Party Payments,430100,Rendered by Private Contractors,01-Apr-2015,2882195-1353837949,639.52,MITCHELL POWERSYSTEMS.
Neighbourhood Services,Culture & Sport,Supplies and Services,384700,Miscellaneous Expenses,01-Apr-2015,2882207-NEI-EXP-03-2015-119,665.00,MR E TURNBULL T/A FISHING NORTH EAST.
Neighbourhood Services,Direct Services,Supplies and Services,304259,Equipment and Materials,01-Apr-2015,2882239-062473,"2,278.75",NEW ROW FARM NURSERIES.
Neighbourhood Services,Technical Services,Third Party Payments,430100,Rendered by Private Contractors,01-Apr-2015,2882296-C482/TM/VAT/001,"1,000.00",PBU (UK) LTD.
Neighbourhood Services,Technical Services,Third Party Payments,430100,Rendered by Private Contractors,01-Apr-2015,2882296-C482/TM/VAT/003,"3,900.00",PBU (UK) LTD.
Neighbourhood Services,Technical Services,Third Party Payments,430100,Rendered by Private Contractors,01-Apr-2015,2882296-C482/TM/VAT/004,"3,900.00",PBU (UK) LTD.
Neighbourhood Services,Technical Services,Third Party Payments,430100,Rendered by Private Contractors,01-Apr-2015,2882296-C482/TM/VAT/005,"3,900.00",PBU (UK) LTD.
Neighbourhood Services,Technical Services,Third Party Payments,430100,Rendered by Private Contractors,01-Apr-2015,2882296-C482/TM/VAT/006,"3,900.00",PBU (UK) LTD.
Neighbourhood Services,Technical Services,Third Party Payments,430100,Rendered by Private Contractors,01-Apr-2015,2882296-C482/TM/VAT/007,"3,900.00",PBU (UK) LTD.
Neighbourhood Services,Culture & Sport,Supplies and Services,304221,Equipment and Materials,01-Apr-2015,2882299-2511,638.00,PEAKBODY FITNESS.
Neighbourhood Services,Direct Services,Supplies and Services,338078,Services,01-Apr-2015,2882338-4783,"6,042.80",QW SECURITY LTD.
Neighbourhood Services,Technical Services,Supplies and Services,304358,Equipment and Materials,01-Apr-2015,2882352-9180,"1,714.00",RD KEARTON & SONS LTD.
Neighbourhood Services,Projects and Business services,Supplies and Services,340001,Postages,01-Apr-2015,2882374-9049277756,"1,891.52",ROYAL MAIL GROUP PLC.
Neighbourhood Services,Projects and Business services,Supplies and Services,340001,Postages,01-Apr-2015,2882374-9049344335,"2,662.69",ROYAL MAIL GROUP PLC.
Neighbourhood Services,Culture & Sport,Supplies and Services,384700,Miscellaneous Expenses,01-Apr-2015,2882396-NEI-EXP-03-2015-118,"2,510.00",SEDGEFIELD SCHOOL SPORT PARTNERSHIP CIC.
Neighbourhood Services,Direct Services,Transport,230005,Contract Hire,01-Apr-2015,2882401-10561324,"1,132.10",SHB HIRE LTD.
Neighbourhood Services,Technical Services,Supplies and Services,304358,Equipment and Materials,01-Apr-2015,2882404-2015017,"1,317.80",SHIREHAVEN LTD.
Neighbourhood Services,Technical Services,Supplies and Services,304358,Equipment and Materials,01-Apr-2015,2882404-2015018,961.80,SHIREHAVEN LTD.
Neighbourhood Services,Technical Services,Supplies and Services,304358,Equipment and Materials,01-Apr-2015,2882404-2015019,"1,780.00",SHIREHAVEN LTD.
Neighbourhood Services,Technical Services,Supplies and Services,304358,Equipment and Materials,01-Apr-2015,2882404-2015020,"1,346.00",SHIREHAVEN LTD.
Neighbourhood Services,Technical Services,Supplies and Services,304358,Equipment and Materials,01-Apr-2015,2882404-2015021,"1,349.00",SHIREHAVEN LTD.
Neighbourhood Services,Technical Services,Supplies and Services,304358,Equipment and Materials,01-Apr-2015,2882404-2015022,"1,017.00",SHIREHAVEN LTD.
Neighbourhood Services,Redundant Direct Services,Transport,230701,Contract Hire,01-Apr-2015,2882406-220/15/0002640,"56,370.89",SIEMENS FINANCIAL SERVICES LTD.
Neighbourhood Services,Culture & Sport,Supplies and Services,384700,Miscellaneous Expenses,01-Apr-2015,2882419-NEI-EXP-03-2015-116,"1,890.00",SLAM COMMUNITY DEVELOPMENT TRUST (CDT).
Neighbourhood Services,Technical Services,Stock,926900,Stock in hand-Inventory system,01-Apr-2015,2882424-186225,"2,830.00",SNAPFAST.
Neighbourhood Services,Direct Services,Transport,230710,Contract Hire,01-Apr-2015,2882426-L/011/15/04501,"2,500.00",SOCIETE GENERALE EQUIPMENT FINANCE LTD.
Neighbourhood Services,Direct Services,Transport,230710,Contract Hire,01-Apr-2015,2882426-L/011/15/04503,"7,775.00",SOCIETE GENERALE EQUIPMENT FINANCE LTD.
Neighbourhood Services,Direct Services,Supplies and Services,304221,Equipment and Materials,01-Apr-2015,2882456-0000076977,561.38,TA PLASTIC SUPPLIES LTD.
Neighbourhood Services,Technical Services,Supplies and Services,304221,Equipment and Materials,01-Apr-2015,2882461-9032334791,666.00,USE LAFARGE TARMAC (44422) TARMAC BUILDING PRODUCTS LTD.
Neighbourhood Services,Technical Services,Supplies and Services,304221,Equipment and Materials,01-Apr-2015,2882461-9032343735,903.43,USE LAFARGE TARMAC (44422) TARMAC BUILDING PRODUCTS LTD.
Neighbourhood Services,Direct Services,Third Party Payments,430100,Rendered by Private Contractors,01-Apr-2015,2882471-96309695,"1,567.62",TERBERG MATEC (UK) LTD.
Neighbourhood Services,Technical Services,Stock,926900,Stock in hand-Inventory system,01-Apr-2015,2882488-N/IN141880,"1,081.07",THOMAS OWEN & SONS (NEWCASTLE) LTD.
Neighbourhood Services,Technical Services,Stock,926900,Stock in hand-Inventory system,01-Apr-2015,2882489-N/IN141879,637.45,THOMAS OWEN & SONS (NEWCASTLE) LTD.
Neighbourhood Services,Technical Services,Stock,926900,Stock in hand-Inventory system,01-Apr-2015,2882491-59081,925.00,THORNE & DERRICK.
Neighbourhood Services,Direct Services,Supplies and Services,304221,Equipment and Materials,01-Apr-2015,2882518-140188,676.92,TUDOR (UK) LTD T/A TUDOR ENVIRONMENTAL.
Neighbourhood Services,Technical Services,Supplies and Services,304221,Equipment and Materials,01-Apr-2015,2882522-146657,574.10,TYNEDALE ROADSTONE LTD.
Neighbourhood Services,Technical Services,Supplies and Services,304358,Equipment and Materials,01-Apr-2015,2882556-38898,"2,115.75",W MARLEY AGRICULTURAL CONTRACTORS LTD.
