Local authority department which incurred the expenditure,Service Division,Cost Centre,Summary of the Purpose of Expenditure,Expense Type,Expense Code,Detailed Expense Type,Date of Transaction,Transaction Number,Beneficiary,Merchant Category Number,Merchant Category,Gross Amount,VAT,Net Amount
Regeneration and Local Services,Culture & Sport,54812,Gala Theatre - Catering etc,Supplies and Services,324117,Provisions,03-Jan-17,5620706221,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,34.49,0,34.49
Children and Young Peoples Services,Childrens Services,85333,Coxhoe Satelite Home,Supplies and Services,304259,Equipment and Materials,03-Jan-17,5620706251,M and M Direct Ltd,5941,Equipment-purchase and rental,40.98,0,40.98
Children and Young Peoples Services,Education,71732,Dean Bank Childcare,Supplies and Services,324117,Provisions,03-Jan-17,5620706275,CO-OP GROUP 010518,5411,Catering costs - provisions,10.58,0,10.58
Regeneration and Local Services,Economic Development and Housing,30737,Durham Works Flexible Fund,Supplies and Services,328041,Clothing Uniforms and Laundry,03-Jan-17,5620706301,WWWMISSGUIDEDCOUK,5691,Clothing uniforms and laundry,122.5,0,122.5
Regeneration and Local Services,Economic Development and Housing,30737,Durham Works Flexible Fund,Supplies and Services,328041,Clothing Uniforms and Laundry,03-Jan-17,5620706303,NEW LOOK INTERNET,5621,Clothing uniforms and laundry,33.97,0,33.97
Regeneration and Local Services,Economic Development and Housing,30737,Durham Works Flexible Fund,Supplies and Services,328041,Clothing Uniforms and Laundry,03-Jan-17,5620706307,PEACOCK STORES,5331,Clothing uniforms and laundry,32.99,5.5,27.49
Regeneration and Local Services,Direct Services,10301,C&G - North Grounds Maintenance,Supplies and Services,328041,Clothing Uniforms and Laundry,03-Jan-17,5620706325,THOMAS OWEN & SONS /N/,5611,Clothing uniforms and laundry,417.75,69.63,348.12
Regeneration and Local Services,Direct Services,10301,C&G - North Grounds Maintenance,Supplies and Services,328041,Clothing Uniforms and Laundry,03-Jan-17,5620706331,THOMAS OWEN & SONS /N/,5611,Clothing uniforms and laundry,99.59,0,99.59
Regeneration and Local Services,Culture & Sport,11060,Hardwick Park Catering,Supplies and Services,324117,Provisions,03-Jan-17,5620706337,FREEMAN CATERING BUTCH,5422,Catering costs - provisions,53.74,0,53.74
Regeneration and Local Services,Culture & Sport,11060,Hardwick Park Catering,Supplies and Services,324117,Provisions,03-Jan-17,5620706347,FREEMAN CATERING BUTCH,5422,Catering costs - provisions,44.76,0,44.76
Regeneration and Local Services,Culture & Sport,11060,Hardwick Park Catering,Supplies and Services,324117,Provisions,03-Jan-17,5620706349,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,77.51,0,77.51
Regeneration and Local Services,Culture & Sport,11060,Hardwick Park Catering,Supplies and Services,324117,Provisions,03-Jan-17,5620706361,BRAKE BROS LTD,5811,Catering costs - provisions,60.46,0,60.46
Regeneration and Local Services,Direct Services,21234,Catering - Locomotion,Supplies and Services,324117,Provisions,03-Jan-17,5620706371,BRAMBLES FOODS LTD,5499,Catering costs - provisions,50.97,0,50.97
Regeneration and Local Services,Direct Services,21234,Catering - Locomotion,Supplies and Services,324117,Provisions,03-Jan-17,5620706377,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,62.55,0,62.55
Regeneration and Local Services,Direct Services,21234,Catering - Locomotion,Supplies and Services,324117,Provisions,03-Jan-17,5620706383,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,14.46,0,14.46
Regeneration and Local Services,Direct Services,10525,Catering - Green Lane,Supplies and Services,324117,Provisions,03-Jan-17,5620706397,BRAKE BROS LTD,5811,Catering costs - provisions,72,12,60
Regeneration and Local Services,Direct Services,10525,Catering - Green Lane,Supplies and Services,324117,Provisions,03-Jan-17,5620706397 - 1,BRAKE BROS LTD,5811,Catering costs - provisions,68.42,,68.42
Children and Young Peoples Services,Childrens Services,88063,Bishop Auckland 0 - 5,Supplies and Services,324117,Provisions,03-Jan-17,5620706459,ASDA STORES,5411,Catering costs - provisions,5.91,0,5.91
Adult and Health Services,Planning & Service Strategy,52934,Training - Social Work - Childrens Care,Supplies and Services,304403,Equipment and Materials,03-Jan-17,5620706475,Amazon EU,5969,Other consumables,258.61,0,258.61
Dedicated Schools Grant,Dedicated Schools Grant,79052,Part Sighted-Belmont Comp,Supplies and Services,364320,Grants to Voluntary Organisations,03-Jan-17,5620706539,IMPERIAL LONDON HOTELS,7011,Accommodation assistance,650,0,650
Regeneration and Local Services,Culture & Sport,54235,Bp Auckland Town Hall Cafe,Supplies and Services,324117,Provisions,03-Jan-17,5620706595,BRAKE BROS LTD,5811,Catering costs - provisions,89.7,14.95,74.75
Regeneration and Local Services,Culture & Sport,54235,Bp Auckland Town Hall Cafe,Supplies and Services,324117,Provisions,03-Jan-17,5620706595 - 1,BRAKE BROS LTD,5811,Catering costs - provisions,277.7,,277.7
Regeneration and Local Services,Culture & Sport,54235,Bp Auckland Town Hall Cafe,Supplies and Services,324117,Provisions,03-Jan-17,5620706609,BRAKE BROS LTD,5811,Catering costs - provisions,148.24,0,148.24
Regeneration and Local Services,Transport and Contracted Services,31701,Care Connect All Localities,Supplies and Services,344033,Telephones,03-Jan-17,5620706615,BT BILL PAYMENT 2,4812,Telephones general-all costs,88.47,14.75,73.72
Regeneration and Local Services,Direct Services,21324,Catering - Meadowfield,Supplies and Services,324117,Provisions,03-Jan-17,5620706629,BRAKE BROS LTD,5811,Catering costs - provisions,34.71,0,34.71
Regeneration and Local Services,Direct Services,21235,Catering - Wharton Park,Supplies and Services,324117,Provisions,03-Jan-17,5620706717,BRAMBLES FOODS LTD,5499,Catering costs - provisions,119.17,0,119.17
Regeneration and Local Services,Economic Development and Housing,30737,Durham Works Flexible Fund,Supplies and Services,328041,Clothing Uniforms and Laundry,03-Jan-17,5623258659,RIVER ISLAND 400,5691,Clothing uniforms and laundry,31.95,0,31.95
Regeneration and Local Services,Culture & Sport,54399,Local Delivery-Libraries,Supplies and Services,304403,Equipment and Materials,03-Jan-17,5623258821,AMAZON UK RETAIL AMAZO,5999,Other consumables,7.85,0,7.85
Transformation and Partnerships,Policy & Communications Division,60270,Communications and Marketing,Supplies and Services,342033,Computers and Communications,04-Jan-17,5620706535,Amazon EU,5969,Computer hardware,64.15,0,64.15
Children and Young Peoples Services,Education,71801,Selby Cottage Childcare Centre,Supplies and Services,328041,Clothing Uniforms and Laundry,04-Jan-17,5623258489,THE RANGE,5311,Clothing uniforms and laundry,239.97,0,239.97
Children and Young Peoples Services,Education,71801,Selby Cottage Childcare Centre,Supplies and Services,324117,Provisions,04-Jan-17,5623258491,TESCO STORES 2278,5411,Catering costs - provisions,1.75,0,1.75
Children and Young Peoples Services,Education,71801,Selby Cottage Childcare Centre,Supplies and Services,328041,Clothing Uniforms and Laundry,04-Jan-17,5623258495,B&M RETAIL,5310,Clothing uniforms and laundry,29.43,0,29.43
Children and Young Peoples Services,Childrens Services,85957,Secure Management,Supplies and Services,384999,Miscellaneous Expenses,04-Jan-17,5623258511,Amazon UK Marketplace,5942,Other expenses,18.96,0,18.96
Children and Young Peoples Services,Childrens Services,85957,Secure Management,Supplies and Services,328041,Clothing Uniforms and Laundry,04-Jan-17,5623258515,Amazon EU,5969,Clothing uniforms and laundry,7.56,0,7.56
Children and Young Peoples Services,Childrens Services,85957,Secure Management,Supplies and Services,328041,Clothing Uniforms and Laundry,04-Jan-17,5623258517,WWW.FOOTLOCKER.EU,5661,Clothing uniforms and laundry,129.99,21.67,108.32
Children and Young Peoples Services,Childrens Services,85957,Secure Management,Supplies and Services,328041,Clothing Uniforms and Laundry,04-Jan-17,5623258519,WWW.FOOTASYLUM.COM,5941,Clothing uniforms and laundry,89.98,0,89.98
Children and Young Peoples Services,Childrens Services,85957,Secure Management,Supplies and Services,328041,Clothing Uniforms and Laundry,04-Jan-17,5623258521,THEIDLEMANCOM,5691,Clothing uniforms and laundry,78,0,78
Children and Young Peoples Services,Childrens Services,85957,Secure Management,Supplies and Services,324117,Provisions,04-Jan-17,5623258525,TESCO STORES 6329,5411,Catering costs - provisions,66.75,0,66.75
Children and Young Peoples Services,Childrens Services,85957,Secure Management,Supplies and Services,328041,Clothing Uniforms and Laundry,04-Jan-17,5623258529,NEXT DIRECTORY,5651,Clothing uniforms and laundry,53.99,0,53.99
Children and Young Peoples Services,Childrens Services,85957,Secure Management,Supplies and Services,328041,Clothing Uniforms and Laundry,04-Jan-17,5623258531,VERY.CO.UK,5964,Clothing uniforms and laundry,39,0,39
Children and Young Peoples Services,Childrens Services,85957,Secure Management,Supplies and Services,328041,Clothing Uniforms and Laundry,04-Jan-17,5623258537,VERY.CO.UK,5964,Clothing uniforms and laundry,3.99,0,3.99
Children and Young Peoples Services,Education,79599,Psychological-HQ,Supplies and Services,332047,Printing Stationery and Gen Off Exps,04-Jan-17,5623258543,Amazon UK Marketplace,5942,Stationery,53.98,0,53.98
Regeneration and Local Services,Economic Development and Housing,30737,Durham Works Flexible Fund,Transport,230031,Contract Hire,04-Jan-17,5623258561,GO NORTH EAST - V/T,4131,Pupils-transport to play fields etc,24.9,0,24.9
Regeneration and Local Services,Direct Services,21242,Catering - County Hall,Supplies and Services,324117,Provisions,04-Jan-17,5623258565,BRAKE BROS LTD,5811,Catering costs - provisions,613.02,102.17,510.85
Regeneration and Local Services,Direct Services,21242,Catering - County Hall,Supplies and Services,324117,Provisions,04-Jan-17,5623258565 - 1,BRAKE BROS LTD,5811,Catering costs - provisions,163.98,,163.98
Children and Young Peoples Services,Education,71732,Dean Bank Childcare,Supplies and Services,324117,Provisions,04-Jan-17,5623258619,ASDA HOME SHOPPING,5411,Catering costs - provisions,71.03,0,71.03
Regeneration and Local Services,Economic Development and Housing,30737,Durham Works Flexible Fund,Supplies and Services,312011,Newspapers Books and Periodicals,04-Jan-17,5623258627,CHARLES DICKENS (SPENN,5251,Books-school library,19.99,3.33,16.66
Adult and Health Services,Head of Adults,51602,OP/PD Derwentside,Supplies and Services,364320,Grants to Voluntary Organisations,04-Jan-17,5623258637,TRAVELODGE,3615,Accommodation assistance,-521.5,0,-521.5
Regeneration and Local Services,Culture & Sport,11060,Hardwick Park Catering,Supplies and Services,324117,Provisions,04-Jan-17,5623258671,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,108.68,0,108.68
Regeneration and Local Services,Culture & Sport,11060,Hardwick Park Catering,Supplies and Services,324117,Provisions,04-Jan-17,5623258677,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,51.13,0,51.13
Regeneration and Local Services,Culture & Sport,11060,Hardwick Park Catering,Supplies and Services,324117,Provisions,04-Jan-17,5623258679,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,10.41,0,10.41
Regeneration and Local Services,Culture & Sport,11060,Hardwick Park Catering,Supplies and Services,324117,Provisions,04-Jan-17,5623258681,BRAKE BROS LTD,5811,Catering costs - provisions,159.36,26.56,132.8
Regeneration and Local Services,Culture & Sport,11060,Hardwick Park Catering,Supplies and Services,324117,Provisions,04-Jan-17,5623258681 - 1,BRAKE BROS LTD,5811,Catering costs - provisions,324.22,,324.22
Children and Young Peoples Services,Childrens Services,85551,Short Break Services-Park Hse Sher,Supplies and Services,324117,Provisions,04-Jan-17,5623258697,ALDI,5411,Catering costs - provisions,110.42,0,110.42
Regeneration and Local Services,Direct Services,21234,Catering - Locomotion,Supplies and Services,324117,Provisions,04-Jan-17,5623258703,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,20.13,0,20.13
Regeneration and Local Services,Direct Services,21234,Catering - Locomotion,Supplies and Services,324117,Provisions,04-Jan-17,5623258709,BRAKE BROS LTD,5811,Catering costs - provisions,119.7,19.95,99.75
Regeneration and Local Services,Direct Services,21234,Catering - Locomotion,Supplies and Services,324117,Provisions,04-Jan-17,5623258709 - 1,BRAKE BROS LTD,5811,Catering costs - provisions,137.18,,137.18
Regeneration and Local Services,Direct Services,21234,Catering - Locomotion,Supplies and Services,324117,Provisions,04-Jan-17,5623258711,BRAKE BROS LTD,5811,Catering costs - provisions,171.12,28.52,142.6
Regeneration and Local Services,Direct Services,21234,Catering - Locomotion,Supplies and Services,324117,Provisions,04-Jan-17,5623258711 - 1,BRAKE BROS LTD,5811,Catering costs - provisions,50.84,,50.84
Regeneration and Local Services,Direct Services,10525,Catering - Green Lane,Supplies and Services,324117,Provisions,04-Jan-17,5623258727,BRAKE BROS LTD,5811,Catering costs - provisions,33.9,0,33.9
Adult and Health Services,Planning & Service Strategy,52934,Training - Social Work - Childrens Care,Supplies and Services,304403,Equipment and Materials,04-Jan-17,5623258757,Amazon EU,5969,Other consumables,127.74,0,127.74
Children and Young Peoples Services,Childrens Services,85333,Coxhoe Satelite Home,Supplies and Services,312011,Newspapers Books and Periodicals,04-Jan-17,5623258803,HOME BARGAINS SPENNYMO,5251,Books-school library,17.29,0,17.29
Children and Young Peoples Services,Childrens Services,85333,Coxhoe Satelite Home,Supplies and Services,324117,Provisions,04-Jan-17,5623258811,ASDA SUPERSTORE 4987,5411,Catering costs - provisions,15,0,15
Children and Young Peoples Services,Childrens Services,85100,Child Protection & Disabilty Strategic Manager,Supplies and Services,384199,Miscellaneous Expenses,04-Jan-17,5623258813,NEWCASTLE CITY COUNCIL,4789,Other hired and contracted services,26.52,0,26.52
Children and Young Peoples Services,Childrens Services,88013,Seaham 0 - 5,Supplies and Services,304403,Equipment and Materials,04-Jan-17,5623258863,TESCO DIRECT,5999,Other consumables,23,0,23
Regeneration and Local Services,Direct Services,21324,Catering - Meadowfield,Supplies and Services,324117,Provisions,04-Jan-17,5623258877,BRAKE BROS LTD,5811,Catering costs - provisions,93.24,15.54,77.7
Regeneration and Local Services,Direct Services,21324,Catering - Meadowfield,Supplies and Services,324117,Provisions,04-Jan-17,5623258877 - 1,BRAKE BROS LTD,5811,Catering costs - provisions,34.54,,34.54
Children and Young Peoples Services,Childrens Services,85333,Coxhoe Satelite Home,Supplies and Services,304221,Equipment and Materials,04-Jan-17,5623258883,PAYPAL DX,5169,Direct materials,20.5,0,20.5
Children and Young Peoples Services,Childrens Services,85333,Coxhoe Satelite Home,Supplies and Services,384999,Miscellaneous Expenses,04-Jan-17,5623258887,PAYPAL ABCPRODUCTS,5946,Other expenses,2.95,0,2.95
Children and Young Peoples Services,Childrens Services,85333,Coxhoe Satelite Home,Supplies and Services,324117,Provisions,04-Jan-17,5623258889,ALDI,5411,Catering costs - provisions,122.63,0,122.63
Children and Young Peoples Services,Childrens Services,88083,Ferryhill 0 - 5,Supplies and Services,324117,Provisions,04-Jan-17,5623258913,TESCO STORES 2916,5411,Catering costs - provisions,20.55,0,20.55
Regeneration and Local Services,Direct Services,21235,Catering - Wharton Park,Supplies and Services,324117,Provisions,04-Jan-17,5623258935,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,12.45,0,12.45
Regeneration and Local Services,Direct Services,21235,Catering - Wharton Park,Supplies and Services,324117,Provisions,04-Jan-17,5623258939,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,4.46,0,4.46
Regeneration and Local Services,Economic Development and Housing,30699,Business Growth and Innovation General,Supplies and Services,304403,Equipment and Materials,04-Jan-17,5626523325,MEETEDGAR MONTHLY,5734,Other consumables,40.01,0,40.01
Regeneration and Local Services,Culture & Sport,54815,Gala Theatre Stage School,Supplies and Services,304403,Equipment and Materials,04-Jan-17,5626523471,RS COMPONENTS,5065,Other consumables,116.4,19.4,97
Adult and Health Services,Planning & Service Strategy,52934,Training - Social Work - Childrens Care,Supplies and Services,304403,Equipment and Materials,04-Jan-17,5626523537,AMAZON UK RETAIL AMAZO,5999,Other consumables,-11.51,0,-11.51
Regeneration and Local Services,Culture & Sport,54399,Local Delivery-Libraries,Supplies and Services,304403,Equipment and Materials,04-Jan-17,5626523631,AMAZON UK RETAIL AMAZO,5999,Other consumables,6.47,0,6.47
Regeneration and Local Services,Culture & Sport,54399,Local Delivery-Libraries,Supplies and Services,304403,Equipment and Materials,04-Jan-17,5626523633,AMAZON UK RETAIL AMAZO,5999,Other consumables,13.76,0,13.76
Regeneration and Local Services,Direct Services,10383,C&G - South Street Cleansing,Transport,215995,Running Costs of Vehicles,04-Jan-17,5630612895,SNOWBALLS (RAILWAY,5533,Vehicle running expenses,43.2,7.2,36
Children and Young Peoples Services,Education,71801,Selby Cottage Childcare Centre,Supplies and Services,324117,Provisions,05-Jan-17,5626523267,TESCO STORES 2278,5411,Catering costs - provisions,3.7,0,3.7
Regeneration and Local Services,Economic Development and Housing,31500,Housing Solutions - Core Team,Supplies and Services,352001,Conference Expenses,05-Jan-17,5626523283,TRAVELODGE,3615,Conferencesseminars fees etc,45,7.5,37.5
Children and Young Peoples Services,Education,78411,16-19 Education & Training,Supplies and Services,340001,Postages,05-Jan-17,5626523299,ROYAL MAIL ONLINE SHOP,9402,Postages,242.5,0,242.5
Children and Young Peoples Services,Childrens Services,85957,Secure Management,Supplies and Services,384999,Miscellaneous Expenses,05-Jan-17,5626523309,Amazon EU,5969,Other expenses,3.99,0,3.99
Children and Young Peoples Services,Childrens Services,85957,Secure Management,Supplies and Services,324117,Provisions,05-Jan-17,5626523311,TESCO STORES 6329,5411,Catering costs - provisions,73.54,0,73.54
Regeneration and Local Services,Economic Development and Housing,30699,Business Growth and Innovation General,Supplies and Services,336005,Advertising,05-Jan-17,5626523329,ADROLL,7311,Advertising other than for staff,1.75,0,1.75
Regeneration and Local Services,Economic Development and Housing,30699,Business Growth and Innovation General,Supplies and Services,304999,Equipment and Materials,05-Jan-17,5626523331,LINKEDIN-241 5473676,5968,Misc equipment tools and materials,24.6,4.1,20.5
Regeneration and Local Services,Economic Development and Housing,30699,Business Growth and Innovation General,Supplies and Services,312011,Newspapers Books and Periodicals,05-Jan-17,5626523335,FASTHOSTS INTERNET,4816,Books-school library,59.99,10,49.99
Regeneration and Local Services,Direct Services,21242,Catering - County Hall,Supplies and Services,324117,Provisions,05-Jan-17,5626523359,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,231.6,0,231.6
Regeneration and Local Services,Direct Services,21242,Catering - County Hall,Supplies and Services,324117,Provisions,05-Jan-17,5626523363,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,31.35,0,31.35
Regeneration and Local Services,Direct Services,21242,Catering - County Hall,Supplies and Services,324117,Provisions,05-Jan-17,5626523365,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,13.16,0,13.16
Regeneration and Local Services,Culture & Sport,54812,Gala Theatre - Catering etc,Supplies and Services,324117,Provisions,05-Jan-17,5626523369,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,43.23,0,43.23
Regeneration and Local Services,Direct Services,21242,Catering - County Hall,Supplies and Services,324117,Provisions,05-Jan-17,5626523387,SAINSBURYS LOC4634,5411,Catering costs - provisions,11.2,0,11.2
Children and Young Peoples Services,Childrens Services,71445,Chester le Street One Point Hub,Supplies and Services,312011,Newspapers Books and Periodicals,05-Jan-17,5626523443,Amazon EU,5969,Books-school library,52.7,0,52.7
Children and Young Peoples Services,Childrens Services,85957,Secure Management,Supplies and Services,328041,Clothing Uniforms and Laundry,05-Jan-17,5626523445,WWW.FOOTLOCKER.EU,5661,Clothing uniforms and laundry,-129.99,0,-129.99
Regeneration and Local Services,Culture & Sport,11060,Hardwick Park Catering,Supplies and Services,324117,Provisions,05-Jan-17,5626523449,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,55.04,0,55.04
Regeneration and Local Services,Culture & Sport,11060,Hardwick Park Catering,Supplies and Services,324117,Provisions,05-Jan-17,5626523453,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,53.16,0,53.16
Resources,I.C.T. Services,70204,Operations - System & Repairs Team,Supplies and Services,304999,Equipment and Materials,05-Jan-17,5626523467,THE REPLACE BASE LTD,7699,Misc equipment tools and materials,199.7,33.28,166.42
Regeneration and Local Services,Direct Services,10525,Catering - Green Lane,Supplies and Services,324117,Provisions,05-Jan-17,5626523495,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,74.88,0,74.88
Dedicated Schools Grant,Dedicated Schools Grant,79044,Home Tuition - Mid,Supplies and Services,384999,Miscellaneous Expenses,05-Jan-17,5626523509,Amazon UK Marketplace,5942,Other expenses,1.51,0,1.51
Adult and Health Services,Head of Adults,55807,Newton Aycliffe Pathways,Supplies and Services,304649,Equipment and Materials,05-Jan-17,5626523513,Amazon UK Marketplace,5942,Toys,41.65,0,41.65
Children and Young Peoples Services,Childrens Services,85352,Tow Law CU,Supplies and Services,328041,Clothing Uniforms and Laundry,05-Jan-17,5626523515,MATALAN,5691,Clothing uniforms and laundry,81.05,0,81.05
Children and Young Peoples Services,Childrens Services,85352,Tow Law CU,Supplies and Services,324117,Provisions,05-Jan-17,5626523519,WM MORRISONS,5411,Catering costs - provisions,56.66,0,56.66
Regeneration and Local Services,Direct Services,10367,C&G - South Grounds Maintenance,Supplies and Services,312011,Newspapers Books and Periodicals,05-Jan-17,5626523559,CHARLES DICKENS (SPENN,5251,Books-school library,24.99,0,24.99
Regeneration and Local Services,Economic Development and Housing,30749,Employability - Youth Contract,Supplies and Services,304259,Equipment and Materials,05-Jan-17,5626523599,DVLA DRIVER ONLINE,9399,Equipment-purchase and rental,34,0,34
Transformation and Partnerships,Partnerships & Community Engagement Div.,60530,3 Towns AAP,Supplies and Services,332047,Printing Stationery and Gen Off Exps,05-Jan-17,5626523619,Amazon UK Marketplace,5942,Stationery,21.98,0,21.98
Regeneration and Local Services,Spatial Policy Planning Assets & Environment,31071,Sustainability and Climate Change,Supplies and Services,332047,Printing Stationery and Gen Off Exps,05-Jan-17,5626523623,Amazon UK Marketplace,5942,Stationery,28.74,0,28.74
Transformation and Partnerships,Policy & Communications Division,60270,Communications and Marketing,Supplies and Services,332047,Printing Stationery and Gen Off Exps,05-Jan-17,5626523625,AMAZON UK RETAIL AMAZO,5999,Stationery,3.45,0,3.45
Regeneration and Local Services,Culture & Sport,54235,Bp Auckland Town Hall Cafe,Supplies and Services,324117,Provisions,05-Jan-17,5626523677,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,39.65,0,39.65
Regeneration and Local Services,Direct Services,21324,Catering - Meadowfield,Supplies and Services,324117,Provisions,05-Jan-17,5626523691,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,44.43,0,44.43
Regeneration and Local Services,Culture & Sport,11191,Wellbeing4Life,Supplies and Services,328041,Clothing Uniforms and Laundry,05-Jan-17,5626523731,W BOYES & CO LTD BISHO,5310,Clothing uniforms and laundry,2.45,0,2.45
Regeneration and Local Services,Culture & Sport,11191,Wellbeing4Life,Supplies and Services,324117,Provisions,05-Jan-17,5626523735,WM MORRISON 040,5411,Catering costs - provisions,6.39,0,6.39
Children and Young Peoples Services,Childrens Services,85331,New Lea Childrens Home,Transport,235057,Public Transport,05-Jan-17,5626523739,WWW.SIMPLYGO.COM,4131,Staff travelling,15.5,0,15.5
Children and Young Peoples Services,Childrens Services,85331,New Lea Childrens Home,Supplies and Services,324117,Provisions,05-Jan-17,5626523743,ASDA HOME SHOPPING,5411,Catering costs - provisions,148.27,0,148.27
Children and Young Peoples Services,Childrens Services,74000,TTF-Attachment and Results,Supplies and Services,308011,Furniture,05-Jan-17,5626523757,J DODDS CARPETS LTD,5713,Furniture repair and replacement,114,0,114
Children and Young Peoples Services,Childrens Services,74000,TTF-Attachment and Results,Supplies and Services,304259,Equipment and Materials,05-Jan-17,5626523761,WILKO.COM,5722,Equipment-purchase and rental,36,0,36
Regeneration and Local Services,Culture & Sport,11060,Hardwick Park Catering,Supplies and Services,304245,Equipment and Materials,05-Jan-17,5626523773,PORTER AND WOODMAN,5947,Materials,194.16,32.36,161.8
Regeneration and Local Services,Culture & Sport,10605,Woodhouse Close Leisure Complex,Supplies and Services,324117,Provisions,05-Jan-17,5626523777,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,30.88,0,30.88
Regeneration and Local Services,Culture & Sport,10605,Woodhouse Close Leisure Complex,Supplies and Services,324117,Provisions,05-Jan-17,5626523779,BRAKE BROS LTD,5811,Catering costs - provisions,16.26,2.71,13.55
Regeneration and Local Services,Culture & Sport,10605,Woodhouse Close Leisure Complex,Supplies and Services,324117,Provisions,05-Jan-17,5626523779 - 1,BRAKE BROS LTD,5811,Catering costs - provisions,145.58,,145.58
