"Procurement Card Transactions  From Date : '01/04/2023' , To Date : '30/04/2023' , Financial Year : '23/24'  Run on 16/08/2023 at 03.53.40 PM",,,,,,,,,,,,,,
,,,,,,,,,,,,,,
Local authority department which incurred the expenditure,Service Division,Cost Centre,Summary of the Purpose of Expenditure,Expense Type,Expense Code,Detailed Expense Type,Date of Transaction,Transaction Number,Beneficiary,Merchant Category Number,Merchant Category,Gross Amount,VAT,Net Amount
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085963,Maple House,Supplies and Services,384302,Miscellaneous Expenses,01-Apr-23,000010785687109,AMZNMktplace,5999,Activity expenses,22,3.67,18.33
Children and Young Peoples Services,Head of Childrens Social Care,085347,Solo Home The Manse,Supplies and Services,348037,Subsistence E348,01-Apr-23,000010785687211,Just Eat,5814,Subsistence,22.7,0,22.7
Children and Young Peoples Services,Head of Childrens Social Care,085347,Solo Home The Manse,Supplies and Services,342033,Computers and Communications,01-Apr-23,000010785687213,SERVICE SEATS CINEMA,7372,Computer hardware,30.18,0,30.18
Children and Young Peoples Services,Head of Childrens Social Care,085347,Solo Home The Manse,Supplies and Services,304999,Equipment and Materials,01-Apr-23,000010785687215,SUPERDRUG STORES PLC,5912,Misc equipment tools and materials,16.61,0,16.61
Children and Young Peoples Services,Head of Childrens Social Care,085347,Solo Home The Manse,Supplies and Services,324117,Provisions E324,01-Apr-23,000010785687217,CO-OP GROUP 310016,5411,Catering costs - provisions,11.06,0,11.06
Children and Young Peoples Services,Head of Childrens Social Care,085347,Solo Home The Manse,Supplies and Services,328041,Clothing uniforms and laundry E328,01-Apr-23,000010785687219,PRIMARK,5651,Clothing uniforms and laundry,19.5,0,19.5
Children and Young Peoples Services,Head of Childrens Social Care,085347,Solo Home The Manse,Supplies and Services,332047,Printing Stationery and Gen Off Exps,01-Apr-23,000010785687221,ODEON CINEMAS,7832,Stationery,3,0,3
Children and Young Peoples Services,Head of Childrens Social Care,085331,New Lea Childrens Home,Supplies and Services,348037,Subsistence E348,01-Apr-23,000010785687247,Mr Grill Turkish Stree,5814,Subsistence,18,0,18
Children and Young Peoples Services,Head of Childrens Social Care,085331,New Lea Childrens Home,Supplies and Services,348037,Subsistence E348,01-Apr-23,000010785687249,Mr Grill Turkish Stree,5814,Subsistence,9.5,0,9.5
Children and Young Peoples Services,Head of Childrens Social Care,085331,New Lea Childrens Home,Supplies and Services,324117,Provisions E324,01-Apr-23,000010785687251,SAINSBURYS S/MKTS,5411,Catering costs - provisions,30.6,0,30.6
Children and Young Peoples Services,Head of Childrens Social Care,085331,New Lea Childrens Home,Supplies and Services,324117,Provisions E324,01-Apr-23,000010785687253,ALDI STORES,5411,Catering costs - provisions,4.5,0,4.5
Children and Young Peoples Services,Head of Childrens Social Care,085331,New Lea Childrens Home,Supplies and Services,348037,Subsistence E348,01-Apr-23,000010785687255,MCDONALDS 1555,5814,Subsistence,7.58,0,7.58
Chief Executives Office,Communications Management,060270,Communications and Marketing,Supplies and Services,336005,Advertising E336,01-Apr-23,000010785687285,FACEBK WNRVQM35B2,7311,Advertising other than for staff,500,0,500
Chief Executives Office,Communications Management,060270,Communications and Marketing,Supplies and Services,336005,Advertising E336,01-Apr-23,000010785687287,Google ADS8772529636,7311,Advertising other than for staff,102.31,0,102.31
Chief Executives Office,Communications Management,060270,Communications and Marketing,Supplies and Services,336005,Advertising E336,01-Apr-23,000010785687289,LINKEDIN ADS 905030944,7311,Advertising other than for staff,233.59,0,233.59
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085963,Maple House,Supplies and Services,324117,Provisions E324,01-Apr-23,000010785687353,TESCO STORES 2916,5411,Catering costs - provisions,27.56,0,27.56
Children and Young Peoples Services,Head of Childrens Social Care,085397,Regionalisation of Adoption,Supplies and Services,336005,Advertising E336,01-Apr-23,000010785687385,Google ADS4227981527,7311,Advertising other than for staff,226.97,0,226.97
Regeneration Economy and Growth,Corporate Property and Land,021242,Catering - County Hall,Supplies and Services,328041,Clothing uniforms and laundry E328,01-Apr-23,000010793952039,T K MAXX,5331,Clothing uniforms and laundry,66,0,66
Regeneration Economy and Growth,Business Durham CL0850,030689,Inward Investment and Aftercare,Supplies and Services,304999,Equipment and Materials,02-Apr-23,000010785686533,Wix.com 1048212195,5817,Misc equipment tools and materials,345.6,0,345.6
Children and Young Peoples Services,Head of Education and Skills,071801,Selby Cottage Childcare Centre,Supplies and Services,304403,Equipment and Materials,02-Apr-23,000010785686539,AMZNBusiness QU3CR0U55,5999,Other consumables,5.79,0.97,4.82
Regeneration Economy and Growth,Planning & Housing,031500,Housing Solutions - Core,Supplies and Services,352001,Conference Expenses,02-Apr-23,000010785686575,Roadchef Durham,7011,Conferencesseminars fees etc,7.5,0,7.5
Regeneration Economy and Growth,Planning & Housing,031500,Housing Solutions - Core,Supplies and Services,352001,Conference Expenses,02-Apr-23,000010785686577,Roadchef Durham,7011,Conferencesseminars fees etc,7.5,0,7.5
Regeneration Economy and Growth,Planning & Housing,031500,Housing Solutions - Core,Supplies and Services,352001,Conference Expenses,02-Apr-23,000010785686579,Roadchef Durham,7011,Conferencesseminars fees etc,15,0,15
Regeneration Economy and Growth,Planning & Housing,031500,Housing Solutions - Core,Supplies and Services,352001,Conference Expenses,02-Apr-23,000010785686581,Roadchef Durham,7011,Conferencesseminars fees etc,7.5,0,7.5
Regeneration Economy and Growth,Planning & Housing,031500,Housing Solutions - Core,Supplies and Services,352001,Conference Expenses,02-Apr-23,000010785686583,Roadchef Durham,7011,Conferencesseminars fees etc,7.5,0,7.5
Regeneration Economy and Growth,Planning & Housing,031500,Housing Solutions - Core,Supplies and Services,352001,Conference Expenses,02-Apr-23,000010785686585,Roadchef Durham,7011,Conferencesseminars fees etc,7.5,0,7.5
Regeneration Economy and Growth,Planning & Housing,031500,Housing Solutions - Core,Supplies and Services,352001,Conference Expenses,02-Apr-23,000010785686587,Roadchef Durham,7011,Conferencesseminars fees etc,7.5,0,7.5
Regeneration Economy and Growth,Planning & Housing,031500,Housing Solutions - Core,Supplies and Services,352001,Conference Expenses,02-Apr-23,000010785686589,Roadchef Durham,7011,Conferencesseminars fees etc,7.5,0,7.5
Regeneration Economy and Growth,Planning & Housing,031500,Housing Solutions - Core,Supplies and Services,352001,Conference Expenses,02-Apr-23,000010785686591,Roadchef Durham,7011,Conferencesseminars fees etc,7.5,0,7.5
Regeneration Economy and Growth,Planning & Housing,031500,Housing Solutions - Core,Supplies and Services,352001,Conference Expenses,02-Apr-23,000010785686593,Roadchef Durham,7011,Conferencesseminars fees etc,30,0,30
Regeneration Economy and Growth,Planning & Housing,031500,Housing Solutions - Core,Supplies and Services,352001,Conference Expenses,02-Apr-23,000010785686595,Roadchef Durham,7011,Conferencesseminars fees etc,-7.5,0,-7.5
Regeneration Economy and Growth,Culture Sport and Tourism,030712,VCD - Project Delivery,Supplies and Services,384199,Miscellaneous Expenses,02-Apr-23,000010785686639,Mailchimp,5818,Other hired and contracted services,354.77,0,354.77
Children and Young Peoples Services,Head of Childrens Social Care,085341,High Etherley Satelite Home,Transfer Payments,515139,Social Services Clients,02-Apr-23,000010785686665,SPORTSDIRECT 368,5941,Christmas/birthday allowances,48.13,0,48.13
Children and Young Peoples Services,Head of Childrens Social Care,085341,High Etherley Satelite Home,Supplies and Services,324117,Provisions E324,02-Apr-23,000010785686667,TESCO STORES 6329,5411,Catering costs - provisions,3.95,0,3.95
Children and Young Peoples Services,Head of Childrens Social Care,085341,High Etherley Satelite Home,Transfer Payments,515139,Social Services Clients,02-Apr-23,000010785686669,CARD FACTORY,5947,Christmas/birthday allowances,1.99,0,1.99
Children and Young Peoples Services,Head of Childrens Social Care,085341,High Etherley Satelite Home,Supplies and Services,324117,Provisions E324,02-Apr-23,000010785686671,RED ALLIGATOR LTD,5813,Catering costs - provisions,21.8,0,21.8
Children and Young Peoples Services,Head of Childrens Social Care,085380,Service Manager CLA Fostering,Supplies and Services,304403,Equipment and Materials,02-Apr-23,000010785686695,AMZNMktplace,5999,Other consumables,38.4,6.4,32
Children and Young Peoples Services,Head of Childrens Social Care,085380,Service Manager CLA Fostering,Supplies and Services,304403,Equipment and Materials,02-Apr-23,000010785686695 - 1,AMZNMktplace,5999,Other consumables,0.1,,0.1
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,079599,Psychological-HQ,Supplies and Services,304403,Equipment and Materials,02-Apr-23,000010785686707,AMZNMktplace,5999,Other consumables,16.99,2.83,14.16
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,079599,Psychological-HQ,Supplies and Services,304403,Equipment and Materials,02-Apr-23,000010785686709,AMZNMktplace,5999,Other consumables,48.6,8.1,40.5
Children and Young Peoples Services,Head of Childrens Social Care,085551,Short Break Services-Park Hse Sher,Supplies and Services,348037,Subsistence E348,02-Apr-23,000010785686765,Fizzy Izzy`s,5812,Subsistence,20.3,0,20.3
Children and Young Peoples Services,Head of Childrens Social Care,085342,16 Hickstead Rise (previously 9 Cedar Ave),Supplies and Services,328041,Clothing uniforms and laundry E328,02-Apr-23,000010785686779,POUNDLAND LTD 1037,5310,Clothing uniforms and laundry,3,0,3
Children and Young Peoples Services,Head of Childrens Social Care,085342,16 Hickstead Rise (previously 9 Cedar Ave),Supplies and Services,348037,Subsistence E348,02-Apr-23,000010785686781,BELLA ITALIA GATES,5812,Subsistence,70.9,0,70.9
Children and Young Peoples Services,Head of Childrens Social Care,085342,16 Hickstead Rise (previously 9 Cedar Ave),Supplies and Services,348037,Subsistence E348,02-Apr-23,000010785686783,MCDONALDS 1555,5814,Subsistence,5.47,0,5.47
Regeneration Economy and Growth,Culture Sport and Tourism,054813,Gala Theatre - Technical,Supplies and Services,304259,Equipment and Materials,02-Apr-23,000010785686787,SPOTIFY,5815,Equipment-purchase and rental,9.99,0,9.99
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085954,Walworth,Supplies and Services,324117,Provisions E324,02-Apr-23,000010785686827,TESCO STORES 6329,5411,Catering costs - provisions,102.31,0,102.31
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088107,Wheatley Hill & N. Aycliffe Family Centre,Supplies and Services,304259,Equipment and Materials,02-Apr-23,000010785686879,AMZNMKTPLACE AMAZON.CO,5999,Equipment-purchase and rental,49.8,8.3,41.5
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088107,Wheatley Hill & N. Aycliffe Family Centre,Supplies and Services,304259,Equipment and Materials,02-Apr-23,000010785686879 - 1,AMZNMKTPLACE AMAZON.CO,5999,Equipment-purchase and rental,0.1,,0.1
Children and Young Peoples Services,Head of Childrens Social Care,085551,Short Break Services-Park Hse Sher,Supplies and Services,324117,Provisions E324,02-Apr-23,000010785686909,TESCO STORES 2371,5411,Catering costs - provisions,197.76,0,197.76
Adult and Health Services,Head of Adults,055643,Hawthorn House LD Respite Unit,Supplies and Services,324117,Provisions E324,02-Apr-23,000010785686945,CO-OP GROUP 010465,5411,Catering costs - provisions,6.4,0,6.4
Children and Young Peoples Services,Head of Education and Skills,071802,Louisa Cent Nursery,Supplies and Services,304999,Equipment and Materials,02-Apr-23,000010785686955,HOME BARGAINS,5251,Misc equipment tools and materials,10.21,0,10.21
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085963,Maple House,Supplies and Services,384302,Miscellaneous Expenses,02-Apr-23,000010785687111,AMZNMKTPLACE AMAZON.CO,5999,Activity expenses,7.67,1.28,6.39
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085963,Maple House,Supplies and Services,384302,Miscellaneous Expenses,02-Apr-23,000010785687113,AMZNMKTPLACE AMAZON.CO,5999,Activity expenses,7.99,1.33,6.66
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085956,Lumley,Supplies and Services,384302,Miscellaneous Expenses,02-Apr-23,000010785687115,AMZNMktplace,5999,Activity expenses,7.99,1.33,6.66
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085956,Lumley,Supplies and Services,384302,Miscellaneous Expenses,02-Apr-23,000010785687117,AMZNMktplace,5999,Activity expenses,7.99,0,7.99
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085956,Lumley,Supplies and Services,384302,Miscellaneous Expenses,02-Apr-23,000010785687119,AMZNMktplace,5999,Activity expenses,5.99,1,4.99
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085956,Lumley,Supplies and Services,384302,Miscellaneous Expenses,02-Apr-23,000010785687121,AMZNMktplace,5999,Activity expenses,3.45,0.58,2.87
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085956,Lumley,Supplies and Services,384302,Miscellaneous Expenses,02-Apr-23,000010785687123,AMZNMktplace,5999,Activity expenses,4.99,0.83,4.16
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085963,Maple House,Supplies and Services,304405,Equipment and Materials,02-Apr-23,000010785687125,AMZNMKTPLACE AMAZON.CO,5999,Medical supplies,8.99,0,8.99
Adult and Health Services,Adults Excluded,060702,Local Safeguarding Adults Board,Supplies and Services,312009,Newspapers books and periodicals E312,02-Apr-23,000010785687279,WATERSTONES.COM,5942,Newspapers books and periodicals,29.99,0,29.99
Regeneration Economy and Growth,Business Durham CL0850,030689,Inward Investment and Aftercare,Supplies and Services,342222,Computers and Communications,02-Apr-23,000010793951889,FASTHOSTS,4816,Comp hardware purch-network servers,63,0,63
Regeneration Economy and Growth,Business Durham CL0850,030689,Inward Investment and Aftercare,Supplies and Services,342222,Computers and Communications,02-Apr-23,000010793951891,FASTHOSTS,4816,Comp hardware purch-network servers,77.72,0,77.72
Children and Young Peoples Services,Head of Childrens Social Care,085342,16 Hickstead Rise (previously 9 Cedar Ave),Supplies and Services,328041,Clothing uniforms and laundry E328,02-Apr-23,000010793952051,PRIMARK 670 GATESHEAD,5651,Clothing uniforms and laundry,21,0,21
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088107,Wheatley Hill & N. Aycliffe Family Centre,Supplies and Services,304259,Equipment and Materials,02-Apr-23,000010793952111,AMZNMKTPLACE AMAZON.CO,5999,Equipment-purchase and rental,29.9,4.98,24.92
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088107,Wheatley Hill & N. Aycliffe Family Centre,Supplies and Services,304259,Equipment and Materials,02-Apr-23,000010793952113,AMZNMKTPLACE AMAZON.CO,5999,Equipment-purchase and rental,4.98,0.83,4.15
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088107,Wheatley Hill & N. Aycliffe Family Centre,Supplies and Services,304259,Equipment and Materials,02-Apr-23,000010793952115,AMZNMKTPLACE AMAZON.CO,5999,Equipment-purchase and rental,23.98,4,19.98
Resources BK0010,Digital Services,065335,School Services - Implementations,Supplies and Services,342033,Computers and Communications,02-Apr-23,000010793952179,AMZNBUSINESS VA1977Y45,5999,Computer hardware,25,4.17,20.83
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085963,Maple House,Supplies and Services,384302,Miscellaneous Expenses,02-Apr-23,000010793952181,AMZNMKTPLACE AMAZON.CO,5999,Activity expenses,9.99,0,9.99
Children and Young Peoples Services,Head of Childrens Social Care,085334,West Rainton Satelite Home,Supplies and Services,304403,Equipment and Materials,02-Apr-23,000010793952229,AMZNMKTPLACE AMAZON.CO,5999,Other consumables,174.32,29.05,145.27
Regeneration Economy and Growth,Corporate Property and Land,010913,Bldg Serv - Construction General,Supplies and Services,304403,Equipment and Materials,02-Apr-23,000010793952231,AMZNMKTPLACE AMAZON.CO,5999,Other consumables,12.72,2.12,10.6
Regeneration Economy and Growth,Business Durham CL0850,030689,Inward Investment and Aftercare,Supplies and Services,336005,Advertising E336,03-Apr-23,000010785686535,LINKEDIN ADS 905512274,7311,Advertising other than for staff,0.66,0,0.66
Neighbourhoods and Climate Change,Environmental Services,031200,North Pennines Core,Transport,235057,Public Transport,03-Apr-23,000010785686839,MENZIES AV TICKE CLUJ,4722,Staff travelling,3.64,0,3.64
Neighbourhoods and Climate Change,Environmental Services,031200,North Pennines Core,Supplies and Services,324117,Provisions E324,03-Apr-23,000010785686841,SOCOFFEEAEROCJ496,5811,Catering costs - provisions,0.14,0,0.14
Neighbourhoods and Climate Change,Environmental Services,031200,North Pennines Core,Supplies and Services,324117,Provisions E324,03-Apr-23,000010785686843,SOCOFFEEAEROCJ496,5811,Catering costs - provisions,0.19,0,0.19
Neighbourhoods and Climate Change,Environmental Services,031200,North Pennines Core,Transport,215995,Running Costs of Vehicles,03-Apr-23,000010785686845,MOL A1 Vintu de Jos st,5541,Vehicle running expenses,0.08,0,0.08
Children and Young Peoples Services,Head of Education and Skills,071801,Selby Cottage Childcare Centre,Supplies and Services,304403,Equipment and Materials,03-Apr-23,000010793951893,AMZNMktplace,5999,Other consumables,12.95,2.16,10.79
Children and Young Peoples Services,Head of Education and Skills,071801,Selby Cottage Childcare Centre,Supplies and Services,304403,Equipment and Materials,03-Apr-23,000010793951895,AMZNMktplace,5999,Other consumables,12.98,2.16,10.82
Regeneration Economy and Growth,Planning & Housing,031500,Housing Solutions - Core,Supplies and Services,352001,Conference Expenses,03-Apr-23,000010793951897,Roadchef Durham,7011,Conferencesseminars fees etc,66,0,66
Regeneration Economy and Growth,Planning & Housing,031500,Housing Solutions - Core,Supplies and Services,352001,Conference Expenses,03-Apr-23,000010793951899,Roadchef Durham,7011,Conferencesseminars fees etc,7.5,0,7.5
Regeneration Economy and Growth,Planning & Housing,031500,Housing Solutions - Core,Supplies and Services,352001,Conference Expenses,03-Apr-23,000010793951901,Roadchef Durham,7011,Conferencesseminars fees etc,7.5,0,7.5
Regeneration Economy and Growth,Planning & Housing,031500,Housing Solutions - Core,Supplies and Services,352001,Conference Expenses,03-Apr-23,000010793951903,Roadchef Durham,7011,Conferencesseminars fees etc,7.5,0,7.5
Regeneration Economy and Growth,Planning & Housing,031500,Housing Solutions - Core,Supplies and Services,352001,Conference Expenses,03-Apr-23,000010793951905,Roadchef Durham,7011,Conferencesseminars fees etc,7.5,0,7.5
Regeneration Economy and Growth,Planning & Housing,031500,Housing Solutions - Core,Supplies and Services,352001,Conference Expenses,03-Apr-23,000010793951907,Roadchef Durham,7011,Conferencesseminars fees etc,15,0,15
Regeneration Economy and Growth,Planning & Housing,031500,Housing Solutions - Core,Supplies and Services,352001,Conference Expenses,03-Apr-23,000010793951909,Roadchef Durham,7011,Conferencesseminars fees etc,15,0,15
Regeneration Economy and Growth,Planning & Housing,031500,Housing Solutions - Core,Supplies and Services,352001,Conference Expenses,03-Apr-23,000010793951911,Roadchef Durham,7011,Conferencesseminars fees etc,15,0,15
Regeneration Economy and Growth,Planning & Housing,031500,Housing Solutions - Core,Supplies and Services,352001,Conference Expenses,03-Apr-23,000010793951913,Roadchef Durham,7011,Conferencesseminars fees etc,15,0,15
Regeneration Economy and Growth,Planning & Housing,031500,Housing Solutions - Core,Supplies and Services,352001,Conference Expenses,03-Apr-23,000010793951915,Roadchef Durham,7011,Conferencesseminars fees etc,7.5,0,7.5
Regeneration Economy and Growth,Culture Sport and Tourism,010605,Woodhouse Close Leisure Complex,Supplies and Services,304221,Equipment and Materials,03-Apr-23,000010793951919,B&Q LTD,5211,Direct materials,110,0,110
Regeneration Economy and Growth,Culture Sport and Tourism,010605,Woodhouse Close Leisure Complex,Supplies and Services,304221,Equipment and Materials,03-Apr-23,000010793951921,WWW.SCREWFIX.COM,5211,Direct materials,13.49,0,13.49
Children and Young Peoples Services,Head of Childrens Social Care,085348,Solo Home Hudson House,Supplies and Services,324117,Provisions E324,03-Apr-23,000010793951923,TESCO STORES 2371,5411,Catering costs - provisions,59.73,0,59.73
Children and Young Peoples Services,Head of Childrens Social Care,085341,High Etherley Satelite Home,Supplies and Services,324117,Provisions E324,03-Apr-23,000010793951925,MARKS&SPENCER PLC,5411,Catering costs - provisions,17,0,17
Regeneration Economy and Growth,Planning & Housing,031500,Housing Solutions - Core,Supplies and Services,352001,Conference Expenses,03-Apr-23,000010793951927,Roadchef Durham,7011,Conferencesseminars fees etc,7.5,0,7.5
Regeneration Economy and Growth,Planning & Housing,031500,Housing Solutions - Core,Supplies and Services,352001,Conference Expenses,03-Apr-23,000010793951929,Roadchef Durham,7011,Conferencesseminars fees etc,7.5,0,7.5
Regeneration Economy and Growth,Planning & Housing,031500,Housing Solutions - Core,Supplies and Services,352001,Conference Expenses,03-Apr-23,000010793951931,Roadchef Durham,7011,Conferencesseminars fees etc,15,0,15
Regeneration Economy and Growth,Planning & Housing,031500,Housing Solutions - Core,Supplies and Services,352001,Conference Expenses,03-Apr-23,000010793951933,Roadchef Durham,7011,Conferencesseminars fees etc,483,0,483
Regeneration Economy and Growth,Planning & Housing,031500,Housing Solutions - Core,Supplies and Services,352001,Conference Expenses,03-Apr-23,000010793951935,Roadchef Durham,7011,Conferencesseminars fees etc,7.5,0,7.5
Regeneration Economy and Growth,Planning & Housing,031500,Housing Solutions - Core,Supplies and Services,352001,Conference Expenses,03-Apr-23,000010793951937,Roadchef Durham,7011,Conferencesseminars fees etc,482,0,482
Regeneration Economy and Growth,Planning & Housing,031500,Housing Solutions - Core,Supplies and Services,352001,Conference Expenses,03-Apr-23,000010793951939,Roadchef Durham,7011,Conferencesseminars fees etc,483,0,483
Regeneration Economy and Growth,Planning & Housing,031500,Housing Solutions - Core,Supplies and Services,352001,Conference Expenses,03-Apr-23,000010793951941,Roadchef Durham,7011,Conferencesseminars fees etc,7.5,0,7.5
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Supplies and Services,324117,Provisions E324,03-Apr-23,000010793951993,TESCO STORES 2371,5411,Catering costs - provisions,225.72,0,225.72
Resources BK0010,Transactional & Customer Services,065180,Collections,Charges,720130,Fees and Charges,03-Apr-23,000010793952007,CCBCOFFICE,9222,Fees-legal,119,0,119
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085956,Lumley,Supplies and Services,348037,Subsistence E348,03-Apr-23,000010793952011,AZZURRI RESTAURANT,5812,Subsistence,70.45,0,70.45
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085956,Lumley,Supplies and Services,348037,Subsistence E348,03-Apr-23,000010793952013,MCDONALDS,5812,Subsistence,15.05,0,15.05
