Service Area,Service Division,Expense Type,Expense Code,Detailed Expense Type,Payment Date,Transaction Number,Amount Exc Vat,Supplier Name
Regeneration and Local Services,Technical Services,Supplies and Services,304221,Equipment and Materials,03-Oct-2017,3341567-25412137,"1,441.52",AGGREGATE INDUSTRIES UK LTD.
Regeneration and Local Services,Technical Services,Supplies and Services,304221,Equipment and Materials,03-Oct-2017,3341567-25418041,"1,480.59",AGGREGATE INDUSTRIES UK LTD.
Regeneration and Local Services,Technical Services,Supplies and Services,304221,Equipment and Materials,03-Oct-2017,3341567-25424291,"2,002.73",AGGREGATE INDUSTRIES UK LTD.
Regeneration and Local Services,Technical Services,Supplies and Services,304221,Equipment and Materials,03-Oct-2017,3341567-25430619,"1,477.16",AGGREGATE INDUSTRIES UK LTD.
Regeneration and Local Services,Technical Services,Third Party Payments,430100,Rendered by Private Contractors,03-Oct-2017,3341569-07045,"1,143.00",ALL EVENTS SECURITY LTD (AES).
Regeneration and Local Services,Technical Services,Third Party Payments,430100,Rendered by Private Contractors,03-Oct-2017,3341569-07056,"1,120.50",ALL EVENTS SECURITY LTD (AES).
Regeneration and Local Services,Technical Services,Third Party Payments,430100,Rendered by Private Contractors,03-Oct-2017,3341569-07070,"1,098.00",ALL EVENTS SECURITY LTD (AES).
Regeneration and Local Services,Technical Services,Third Party Payments,430100,Rendered by Private Contractors,03-Oct-2017,3341569-07091,"1,233.00",ALL EVENTS SECURITY LTD (AES).
Adult and Health Services,Public Health,Third Party Payments,460802,Contract Payments,03-Oct-2017,3341600-7910034427,"3,485.00",CITY HOSPITALS SUNDERLAND NHS FOUNDATION TRUST.
Adult and Health Services,Public Health,Third Party Payments,460802,Contract Payments,03-Oct-2017,3341600-7910034428,"7,339.00",CITY HOSPITALS SUNDERLAND NHS FOUNDATION TRUST.
Adult and Health Services,Public Health,Third Party Payments,460802,Contract Payments,03-Oct-2017,3341600-7910034794,"2,141.00",CITY HOSPITALS SUNDERLAND NHS FOUNDATION TRUST.
Adult and Health Services,Public Health,Third Party Payments,460802,Contract Payments,03-Oct-2017,3341600-7910034795,"7,798.00",CITY HOSPITALS SUNDERLAND NHS FOUNDATION TRUST.
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,Supplies and Services,364352,Grants to Voluntary Organisations,03-Oct-2017,3341601-1548,800.00,CITY OF SUNDERLAND YMCA LTD.
Resources,Financial Services,Supplies and Services,342051,Computers and Communications,03-Oct-2017,3341602-C/RB152596,"5,180.00",CIVICA UK LTD.
Resources,Legal & Democratic Services,Supplies and Services,338042,Services,03-Oct-2017,3341622-330511/INVCF109,540.00,DERE STREET BARRISTERS.
Regeneration and Local Services,Spatial Policy Planning Assets & Environment,Supplies and Services,384199,Miscellaneous Expenses,03-Oct-2017,3341624-03-010817,"11,874.00",DIVERSE SENSOR TECHNOLOGY LTD (DST).
Regeneration and Local Services,Transport and Contracted Services,Supplies and Services,338080,Services,03-Oct-2017,3341631-988455,"1,719.32",ESP SYSTEX LTD.
Adult and Health Services,Head of Adults,Premises,125009,Rents,03-Oct-2017,3341637-FTL0601,"4,250.00",FINCHALE TRADING LTD.
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,Supplies and Services,364352,Grants to Voluntary Organisations,03-Oct-2017,3341640-342,"12,960.00",FOREVER CARE.
Regeneration and Local Services,Economic Development and Housing,Supplies and Services,338094,Services,03-Oct-2017,3341643-ORD-8058/1,806.00,FRESH ELEMENT LTD.
Regeneration and Local Services,Direct Services,Third Party Payments,430100,Rendered by Private Contractors,03-Oct-2017,3341645-11035,"3,399.02",FT LEISURE LTD.
Transformation and Partnerships,Partnerships & Community Engagement Div.,Transfer Payments,525030,Other,03-Oct-2017,3341651-VOUCHER15AB,666.00,GREEN LANE CE PRIMARY SCHOOL FUND.
Adult and Health Services,EnvironmentHealth & Consumer Protection,Supplies and Services,338027,Services,03-Oct-2017,3341655-0000011540,"5,000.00",GROUNDWORK NORTH EAST.
Adult and Health Services,Public Health,Third Party Payments,460802,Contract Payments,03-Oct-2017,3341663-A83634IUCD15-16/16-17,"9,815.84",INTRAHEALTH LTD.*
Regeneration and Local Services,Economic Development and Housing,Construction Work,908105,Construction work,03-Oct-2017,3341666-VAL1,"25,060.92",JOHN WADE (HAULAGE) LTD.
Regeneration and Local Services,Spatial Policy Planning Assets & Environment,Construction Work,908105,Construction work,03-Oct-2017,3341666-VAL5BELL,"5,315.41",JOHN WADE (HAULAGE) LTD.
Children and Young Peoples Services,Head of Education,Construction Work,908105,Construction work,03-Oct-2017,3341666-VAL5-SEAHAMS,"67,383.51",JOHN WADE (HAULAGE) LTD.
Regeneration and Local Services,Technical Services,Supplies and Services,304221,Equipment and Materials,03-Oct-2017,3341669-BII232011,"2,707.22",JT DOVE LTD.
Children and Young Peoples Services,Head of Early Help Assessment and Safeguarding,Supplies and Services,384302,Miscellaneous Expenses,03-Oct-2017,3341675-JUNE/JULY17,525.00,LAUREL AVENUE COMMUNITY ASSOCIATION.
Regeneration and Local Services,Direct Services,Supplies and Services,304357,Equipment and Materials,03-Oct-2017,3341680-49AAJULY17,"1,200.00",M & E & MR WALTON.
Regeneration and Local Services,Direct Services,Supplies and Services,304357,Equipment and Materials,03-Oct-2017,3341680-50AA,720.00,M & E & MR WALTON.
Regeneration and Local Services,Culture & Sport,Supplies and Services,384199,Miscellaneous Expenses,03-Oct-2017,3341684-00543588,503.50,REDACTED - PAYMENT TO INDIVIDUAL
Regeneration and Local Services,Direct Services,Third Party Payments,430100,Rendered by Private Contractors,03-Oct-2017,3341693-INV-4215,"1,082.00",MW LIFT SERVICES LTD.
Children and Young Peoples Services,Head of Education,Construction Work,908105,Construction work,03-Oct-2017,3341695-5100126,"5,805.00",NEW COLLEGE ACADEMIES TRUST - CONSETT ACADEMY.
Regeneration and Local Services,Technical Services,Stock,926900,Stock in hand-Inventory system,03-Oct-2017,3341706-264635,503.90,OIL NRG LTD.
Children and Young Peoples Services,Head of Education,Construction Work,908105,Construction work,03-Oct-2017,3341707-VAL4,"5,151.00",OWEN PUGH CONTRACTS LTD.
Regeneration and Local Services,Direct Services,Supplies and Services,304221,Equipment and Materials,03-Oct-2017,3341712-104396,534.00,PLANTSCAPE.
Regeneration and Local Services,Direct Services,Supplies and Services,304259,Equipment and Materials,03-Oct-2017,3341713-2123010082,"2,740.00",PRECIA-MOLEN UK LTD T/A SHERING WEIGHING LTD.
Regeneration and Local Services,Technical Services,Supplies and Services,304221,Equipment and Materials,03-Oct-2017,3341730-714560062275,920.96,SIG TRADING LTD.
Adult and Health Services,Public Health,Third Party Payments,460802,Contract Payments,03-Oct-2017,3341735-7710016132,"15,200.00",SOUTH TYNESIDE NHS TRUST.
Regeneration and Local Services,Culture & Sport,Supplies and Services,312013,Newspapers Books and Periodicals,03-Oct-2017,3341761-I616013,638.72,ULVERSCROFT LARGE PRINT BOOKS LTD.
Adult and Health Services,Commissioning inc Supporting People,Supplies and Services,338091,Services,03-Oct-2017,3341763-09098587-005,750.00,UNIVERSITY OF TEESSIDE.
Regeneration and Local Services,Economic Development and Housing,Supplies and Services,304337,Equipment and Materials,03-Oct-2017,3341771-19SEPTEMBER2019,"1,049.40",ZELLY UK TRADING LTD.
Adult and Health Services,Head of Adults,Transfer Payments,515201,Social Services Clients,03-Oct-2017,3341772-1742889H,844.00,REDACTED - PAYMENT TO INDIVIDUAL
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,Third Party Payments,425040,Rendered by Voluntary Organisations,03-Oct-2017,3341773-1740458H,"2,920.12",A1 FOSTER CARE
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,Third Party Payments,425040,Rendered by Voluntary Organisations,03-Oct-2017,3341773-1747350H,"4,380.18",A1 FOSTER CARE
Adult and Health Services,Head of Adults,Transfer Payments,515201,Social Services Clients,03-Oct-2017,3341774-1746069H,"1,224.00",REDACTED - PAYMENT TO INDIVIDUAL
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,03-Oct-2017,3341776-1743327H,706.16,ABSOLUTE CARE AT HOME.
Adult and Health Services,Head of Adults,Third Party Payments,478101,Purchase of Care,03-Oct-2017,3341777-1742429H,"3,104.64",ACCEPT CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,478101,Purchase of Care,03-Oct-2017,3341777-1742531H,"3,304.60",ACCEPT CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,478101,Purchase of Care,03-Oct-2017,3341777-1742595H,"4,431.92",ACCEPT CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,478101,Purchase of Care,03-Oct-2017,3341777-1742712H,"3,198.72",ACCEPT CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,478101,Purchase of Care,03-Oct-2017,3341777-1742957H,877.56,ACCEPT CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,478101,Purchase of Care,03-Oct-2017,3341777-1743023H,"4,987.04",ACCEPT CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,478101,Purchase of Care,03-Oct-2017,3341777-1743053H,877.56,ACCEPT CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,478101,Purchase of Care,03-Oct-2017,3341777-1743062H,"1,166.88",ACCEPT CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,478101,Purchase of Care,03-Oct-2017,3341777-1743063H,877.56,ACCEPT CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,478101,Purchase of Care,03-Oct-2017,3341777-1743148H,877.56,ACCEPT CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,478101,Purchase of Care,03-Oct-2017,3341777-1743188H,"4,396.12",ACCEPT CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,478101,Purchase of Care,03-Oct-2017,3341777-1743191H,982.76,ACCEPT CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,478101,Purchase of Care,03-Oct-2017,3341777-1743198H,"3,357.52",ACCEPT CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,478101,Purchase of Care,03-Oct-2017,3341777-1743280H,"4,539.38",ACCEPT CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,478101,Purchase of Care,03-Oct-2017,3341777-1743283H,877.56,ACCEPT CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,478101,Purchase of Care,03-Oct-2017,3341777-1743491H,"6,204.68",ACCEPT CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,478101,Purchase of Care,03-Oct-2017,3341777-1743694H,"5,573.47",ACCEPT CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,478101,Purchase of Care,03-Oct-2017,3341777-1743719H,"2,444.28",ACCEPT CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,478101,Purchase of Care,03-Oct-2017,3341777-1743786H,"6,175.70",ACCEPT CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,478101,Purchase of Care,03-Oct-2017,3341777-1743804H,"4,704.99",ACCEPT CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,478101,Purchase of Care,03-Oct-2017,3341777-1743905H,"2,675.88",ACCEPT CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,478101,Purchase of Care,03-Oct-2017,3341777-1743927H,"4,969.12",ACCEPT CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,478101,Purchase of Care,03-Oct-2017,3341777-1743953H,877.56,ACCEPT CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,478101,Purchase of Care,03-Oct-2017,3341777-1743968H,"3,939.48",ACCEPT CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,478101,Purchase of Care,03-Oct-2017,3341777-1744035H,"2,267.88",ACCEPT CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,478101,Purchase of Care,03-Oct-2017,3341777-1744037H,"3,239.04",ACCEPT CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,478101,Purchase of Care,03-Oct-2017,3341777-1744136H,"6,473.28",ACCEPT CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,478101,Purchase of Care,03-Oct-2017,3341777-1744141H,"11,782.60",ACCEPT CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,478101,Purchase of Care,03-Oct-2017,3341777-1744146H,877.56,ACCEPT CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,478101,Purchase of Care,03-Oct-2017,3341777-1744152H,"3,395.84",ACCEPT CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,478101,Purchase of Care,03-Oct-2017,3341777-1744226H,"3,632.16",ACCEPT CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,478101,Purchase of Care,03-Oct-2017,3341777-1744233H,"6,473.28",ACCEPT CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,478101,Purchase of Care,03-Oct-2017,3341777-1744352H,"2,654.40",ACCEPT CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,478101,Purchase of Care,03-Oct-2017,3341777-1744422H,"1,715.48",ACCEPT CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,478101,Purchase of Care,03-Oct-2017,3341777-1744823H,"4,421.76",ACCEPT CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,478101,Purchase of Care,03-Oct-2017,3341777-1744909H,"1,515.80",ACCEPT CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,478101,Purchase of Care,03-Oct-2017,3341777-1745071H,877.56,ACCEPT CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,478101,Purchase of Care,03-Oct-2017,3341777-1745074H,877.56,ACCEPT CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,478101,Purchase of Care,03-Oct-2017,3341777-1745487H,"5,094.48",ACCEPT CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,478101,Purchase of Care,03-Oct-2017,3341777-1745545H,"1,377.28",ACCEPT CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,478101,Purchase of Care,03-Oct-2017,3341777-1745577H,"6,259.40",ACCEPT CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,478101,Purchase of Care,03-Oct-2017,3341777-1745871H,"1,158.52",ACCEPT CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,478101,Purchase of Care,03-Oct-2017,3341777-1745940H,"3,250.10",ACCEPT CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,478101,Purchase of Care,03-Oct-2017,3341777-1747135H,"1,515.80",ACCEPT CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,478101,Purchase of Care,03-Oct-2017,3341777-1747264H,877.56,ACCEPT CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,478101,Purchase of Care,03-Oct-2017,3341777-1747588H,"5,546.96",ACCEPT CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,478101,Purchase of Care,03-Oct-2017,3341777-1747638H,"1,185.40",ACCEPT CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,478101,Purchase of Care,03-Oct-2017,3341777-1747657H,877.56,ACCEPT CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,478101,Purchase of Care,03-Oct-2017,3341777-1748128H,877.56,ACCEPT CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,478101,Purchase of Care,03-Oct-2017,3341777-1748280H,"1,939.28",ACCEPT CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,478101,Purchase of Care,03-Oct-2017,3341777-1748414H,"1,730.68",ACCEPT CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,478101,Purchase of Care,03-Oct-2017,3341777-1748736H,877.56,ACCEPT CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,478101,Purchase of Care,03-Oct-2017,3341777-1748760H,877.56,ACCEPT CARE LTD.
Adult and Health Services,Head of Adults,Transfer Payments,515201,Social Services Clients,03-Oct-2017,3341778-1743840H,640.00,ACCOUNTABILITY CLIENT ACCOUNT NO 1.
Adult and Health Services,Head of Adults,Transfer Payments,515211,Social Services Clients,03-Oct-2017,3341779-1742396H,656.00,ACCOUNTABILITY CLIENT ACCOUNT NO 1.
Adult and Health Services,Head of Adults,Transfer Payments,515201,Social Services Clients,03-Oct-2017,3341781-1746070H,"3,132.00",ACCOUNTABILITY CLIENT ACCOUNT NO 1.
Adult and Health Services,Head of Adults,Transfer Payments,515201,Social Services Clients,03-Oct-2017,3341782-1743622H,800.00,ACCOUNTABILITY CLIENT ACCOUNT NO 1.
Adult and Health Services,Head of Adults,Transfer Payments,515201,Social Services Clients,03-Oct-2017,3341783-1743902H,"1,229.16",ACCOUNTABILITY CLIENT ACCOUNT NO 1.
Adult and Health Services,Head of Adults,Transfer Payments,515201,Social Services Clients,03-Oct-2017,3341784-1742863H,901.68,ACCOUNTABILITY CLIENT ACCOUNT NO 1.
Adult and Health Services,Head of Adults,Transfer Payments,515211,Social Services Clients,03-Oct-2017,3341787-1744053H,998.80,ACCOUNTABILITY CLIENT ACCOUNT NO 1.
Adult and Health Services,Head of Adults,Transfer Payments,515201,Social Services Clients,03-Oct-2017,3341788-1743334H,"1,220.00",ACCOUNTABILITY CLIENT ACCOUNT NO 1.
Adult and Health Services,Head of Adults,Transfer Payments,515209,Social Services Clients,03-Oct-2017,3341789-1743373D,"1,004.64",ACCOUNTABILITY CLIENT ACCOUNT NO 1.
Adult and Health Services,Head of Adults,Transfer Payments,515211,Social Services Clients,03-Oct-2017,3341789-1743373H,975.88,ACCOUNTABILITY CLIENT ACCOUNT NO 1.
Adult and Health Services,Head of Adults,Transfer Payments,515201,Social Services Clients,03-Oct-2017,3341790-1744425H,687.44,ACCOUNTABILITY CLIENT ACCOUNT NO 1.
Adult and Health Services,Head of Adults,Transfer Payments,515201,Social Services Clients,03-Oct-2017,3341791-1744294H,863.32,ACCOUNTABILITY CLIENT ACCOUNT NO 1.
Adult and Health Services,Head of Adults,Transfer Payments,515201,Social Services Clients,03-Oct-2017,3341793-1748436H,"1,108.40",ACCOUNTABILITY CLIENT ACCOUNT NO 1.
Adult and Health Services,Head of Adults,Transfer Payments,515201,Social Services Clients,03-Oct-2017,3341794-1747859H,723.84,ACCOUNTABILITY CLIENT ACCOUNT NO 1.
Children and Young Peoples Services,Head of Early Help Assessment and Safeguarding,Transfer Payments,515201,Social Services Clients,03-Oct-2017,3341796-1747324H,844.00,ACCOUNTABILITY CLIENT ACCOUNT NO 1.
Adult and Health Services,Head of Adults,Transfer Payments,515210,Social Services Clients,03-Oct-2017,3341798-1745035H,"3,178.12",ACCOUNTABILITY CLIENT ACCOUNT NO 1.
Adult and Health Services,Head of Adults,Transfer Payments,515201,Social Services Clients,03-Oct-2017,3341799-1747105H,950.04,ACCOUNTABILITY CLIENT ACCOUNT NO 1.
Children and Young Peoples Services,Head of Early Help Assessment and Safeguarding,Transfer Payments,515201,Social Services Clients,03-Oct-2017,3341800-1748396H,"1,146.48",ACCOUNTABILITY CLIENT ACCOUNT NO 1.
Adult and Health Services,Head of Adults,Transfer Payments,515201,Social Services Clients,03-Oct-2017,3341801-1743452H,"1,877.28",ACCOUNTABILITY CLIENT ACCOUNT NO 1.
Adult and Health Services,Head of Adults,Transfer Payments,515211,Social Services Clients,03-Oct-2017,3341803-1743635H,"3,829.92",ACCOUNTABILITY CLIENT ACCOUNT NO 1.
Adult and Health Services,Head of Adults,Transfer Payments,515201,Social Services Clients,03-Oct-2017,3341804-1745261H,791.72,ACCOUNTABILITY CLIENT ACCOUNT NO 1.
Adult and Health Services,Head of Adults,Transfer Payments,515201,Social Services Clients,03-Oct-2017,3341805-1743759H,874.64,ACCOUNTABILITY CLIENT ACCOUNT NO 1.
Adult and Health Services,Head of Adults,Transfer Payments,515201,Social Services Clients,03-Oct-2017,3341806-1747620H,"2,605.44",ACCOUNTABILITY CLIENT ACCOUNT NO 1.
Adult and Health Services,Head of Adults,Transfer Payments,515201,Social Services Clients,03-Oct-2017,3341808-1743116H,"1,616.52",ACCOUNTABILITY CLIENT ACCOUNT NO 1.
Adult and Health Services,Head of Adults,Transfer Payments,515201,Social Services Clients,03-Oct-2017,3341809-1742878H,588.12,ACCOUNTABILITY CLIENT ACCOUNT NO 1.
Children and Young Peoples Services,Head of Early Help Assessment and Safeguarding,Transfer Payments,515201,Social Services Clients,03-Oct-2017,3341811-1747091H,540.00,ACCOUNTABILITY CLIENT ACCOUNT NO 1.
Adult and Health Services,Head of Adults,Transfer Payments,515210,Social Services Clients,03-Oct-2017,3341812-1744684H,526.98,ACCOUNTABILITY CLIENT ACCOUNT NO 1.
Adult and Health Services,Head of Adults,Transfer Payments,515201,Social Services Clients,03-Oct-2017,3341813-1747412H,"1,115.92",ACCOUNTABILITY CLIENT ACCOUNT NO 1.
Adult and Health Services,Head of Adults,Transfer Payments,515201,Social Services Clients,03-Oct-2017,3341814-1748119H,633.36,ACCOUNTABILITY CLIENT ACCOUNT NO 1.
Adult and Health Services,Head of Adults,Transfer Payments,515201,Social Services Clients,03-Oct-2017,3341815-1748184H,"2,307.24",ACCOUNTABILITY CLIENT ACCOUNT NO 1.
Adult and Health Services,Head of Adults,Transfer Payments,515201,Social Services Clients,03-Oct-2017,3341816-1748091H,691.28,ACCOUNTABILITY CLIENT ACCOUNT NO 1.
Adult and Health Services,Head of Adults,Transfer Payments,515201,Social Services Clients,03-Oct-2017,3341817-1742792H,595.68,ACCOUNTABILITY CLIENT ACCOUNT NO 1.
Adult and Health Services,Head of Adults,Transfer Payments,515201,Social Services Clients,03-Oct-2017,3341818-1746074H,562.08,ACCOUNTABILITY CLIENT ACCOUNT NO 1.
Children and Young Peoples Services,Head of Early Help Assessment and Safeguarding,Transfer Payments,515201,Social Services Clients,03-Oct-2017,3341819-1747967H,600.00,ACCOUNTABILITY CLIENT ACCOUNT NO 1.
Adult and Health Services,Head of Adults,Transfer Payments,515201,Social Services Clients,03-Oct-2017,3341821-1745703H,701.04,ACCOUNTABILITY CLIENT ACCOUNT NO 1.
Adult and Health Services,Head of Adults,Transfer Payments,515201,Social Services Clients,03-Oct-2017,3341825-1745881H,"1,006.60",ACCOUNTABILITY CLIENT ACCOUNT NO 1.
Adult and Health Services,Head of Adults,Transfer Payments,515211,Social Services Clients,03-Oct-2017,3341826-1744080H,522.00,ACCOUNTABILITY CLIENT ACCOUNT NO 1.
