Service Area,Service Division,Expense Type,Expense Code,Detailed Expense Type,Payment Date,Transaction Number,Amount Exc Vat,Supplier Name
Children and Young Peoples Services,CYPS - Local Authority,Employees,040001,"Recruitment, Instruction and Training",01-Mar-2013,2563808-TARINV/15196918,540.00,TSL EDUCATION LTD.
Children and Young Peoples Services,CYPS - Local Authority,Employees,040001,"Recruitment, Instruction and Training",01-Mar-2013,2563808-TARINV/15197231,540.00,TSL EDUCATION LTD.
Children and Young Peoples Services,CYPS - Local Authority,Employees,040001,"Recruitment, Instruction and Training",01-Mar-2013,2563808-TARINV/15197726,540.00,TSL EDUCATION LTD.
Children and Young Peoples Services,CYPS - Local Authority,Supplies and Services,338505,Services,01-Mar-2013,2563595-511791,"66,276.75",COUNTY DURHAM PCT .
Children and Young Peoples Services,Dedicated Schools Grant,Transport,230007,Contract Hire,01-Mar-2013,2563679-107,760.00,KAB IT.
Children and Young Peoples Services,Dedicated Schools Grant,Third Party Payments,425005,Rendered by Voluntary Organisations,01-Mar-2013,2563649-WI5938,"61,791.16",HESLEY CARE GROUP LTD.
Children and Young Peoples Services,Dedicated Schools Grant,Third Party Payments,425005,Rendered by Voluntary Organisations,01-Mar-2013,2563649-WI5939,"61,791.16",HESLEY CARE GROUP LTD.
Children and Young Peoples Services,Dedicated Schools Grant,Third Party Payments,425005,Rendered by Voluntary Organisations,01-Mar-2013,2563749-9011395,"52,257.00",PONTVILLE SCHOOL LTD.
Children and Young Peoples Services,Dedicated Schools Grant,Third Party Payments,425005,Rendered by Voluntary Organisations,01-Mar-2013,2563756-0000120974,"1,950.00",QUALITY TIME CARE LTD.
Children and Young Peoples Services,Dedicated Schools Grant,Third Party Payments,425005,Rendered by Voluntary Organisations,01-Mar-2013,2563823-942,"70,609.00",WITHERSLACK CARE & EDUCATION INITIATIVES.
Children and Young Peoples Services,Dedicated Schools Grant,Third Party Payments,425005,Rendered by Voluntary Organisations,01-Mar-2013,2563823-943,"70,609.00",WITHERSLACK CARE & EDUCATION INITIATIVES.
Children and Young Peoples Services,Dedicated Schools Grant,Third Party Payments,425005,Rendered by Voluntary Organisations,01-Mar-2013,2563823-944,"70,609.00",WITHERSLACK CARE & EDUCATION INITIATIVES.
Corporate Resources,ICT Services incl. Design and Print,Supplies and Services,332029,"Printing, Stationery and Gen Off Exps",01-Mar-2013,2563758-9616,550.00,RADECAL SIGNS GRAPHICS & ADVERTISING.
Neighbourhood Services,Direct Services,Supplies and Services,304221,Equipment and Materials,01-Mar-2013,2563735-0636582,760.00,NORTHERN TOOLS & ACCESSORIES.
Neighbourhood Services,Direct Services,Supplies and Services,304221,Equipment and Materials,01-Mar-2013,2563747-4120146300,801.52,PLUMBING TRADE SUPPLIES LTD.
Neighbourhood Services,Direct Services,Supplies and Services,304221,Equipment and Materials,01-Mar-2013,2563764-2744,"1,491.00",RINGLAND SCAFFOLDING.
Neighbourhood Services,Direct Services,Supplies and Services,304221,Equipment and Materials,01-Mar-2013,2563794-0643374,975.00,T CROSSLING & CO LTD.
Neighbourhood Services,Direct Services,Supplies and Services,304259,Equipment and Materials,01-Mar-2013,2563700-84116,"1,580.00",LORD TECHNICAL LTD.
Neighbourhood Services,Direct Services,Third Party Payments,430100,Rendered by Private Contractors,01-Mar-2013,2563604-220873,"2,105.68",DENNIS EAGLE LTD.
Neighbourhood Services,Direct Services,Third Party Payments,430100,Rendered by Private Contractors,01-Mar-2013,2563604-220884,"1,967.96",DENNIS EAGLE LTD.
Neighbourhood Services,Direct Services,Third Party Payments,430100,Rendered by Private Contractors,01-Mar-2013,2563604-220885,"1,732.85",DENNIS EAGLE LTD.
Neighbourhood Services,Direct Services,Third Party Payments,430100,Rendered by Private Contractors,01-Mar-2013,2563618-18098,"1,662.32",ENTERPRISE ACCIDENT REPAIR CENTRE LTD.
Neighbourhood Services,Direct Services,Third Party Payments,430100,Rendered by Private Contractors,01-Mar-2013,2563661-10269,720.00,IAN BRADLEY RECOVERY LTD.
Neighbourhood Services,Direct Services,Third Party Payments,430100,Rendered by Private Contractors,01-Mar-2013,2563687-771,"1,285.00",KTD NE LTD.
Neighbourhood Services,Direct Services,Third Party Payments,430100,Rendered by Private Contractors,01-Mar-2013,2563703-36878,593.00,MARIAN DOORS & SHUTTERS.
Neighbourhood Services,Direct Services,Third Party Payments,430100,Rendered by Private Contractors,01-Mar-2013,2563708-1353768930,673.71,MITCHELL POWERSYSTEMS.
Neighbourhood Services,Direct Services,Third Party Payments,430100,Rendered by Private Contractors,01-Mar-2013,2563732-17354,975.21,NORTHERN POWER CLEAN LTD.
Neighbourhood Services,Direct Services,Third Party Payments,430100,Rendered by Private Contractors,01-Mar-2013,2563764-2722,633.00,RINGLAND SCAFFOLDING.
Neighbourhood Services,Direct Services,Transport,210057,Repair and Maintenance of Vehicles,01-Mar-2013,2563629-B82394,"1,293.20",GEESINK NORBA LTD.
Neighbourhood Services,Direct Services,Transport,210057,Repair and Maintenance of Vehicles,01-Mar-2013,2563705-001/39754,"1,627.44",MH SOUTHERN & CO LTD.
Neighbourhood Services,Direct Services,Transport,210057,Repair and Maintenance of Vehicles,01-Mar-2013,2563708-1353772273,777.74,MITCHELL POWERSYSTEMS.
Neighbourhood Services,Direct Services,Transport,210057,Repair and Maintenance of Vehicles,01-Mar-2013,2563800-96277768,691.24,TERBERG MATEC (UK) LTD.
Neighbourhood Services,Direct Services,Transport,210057,Repair and Maintenance of Vehicles,01-Mar-2013,2563800-96277946,678.83,TERBERG MATEC (UK) LTD.
Neighbourhood Services,Direct Services,Stock,926004,Stock,01-Mar-2013,2563576-272165,916.10,CARRS BILLINGTON AGRICULTURE.
Neighbourhood Services,Direct Services,Stock,926004,Stock,01-Mar-2013,2563577-271858,689.91,CARRS BILLINGTON AGRICULTURE.
Neighbourhood Services,Direct Services,Stock,926004,Stock,01-Mar-2013,2563627-12553,"1,522.08",GATESHEAD BEARINGS LTD.
Neighbourhood Services,Direct Services,Stock,926004,Stock,01-Mar-2013,2563628-9095652,"20,065.52",GB OILS T/A BRETT FUELS.
Neighbourhood Services,Direct Services,Stock,926004,Stock,01-Mar-2013,2563628-9104178,"4,703.30",GB OILS T/A BRETT FUELS.
Neighbourhood Services,Direct Services,Stock,926004,Stock,01-Mar-2013,2563628-9131382,"1,733.25",GB OILS T/A BRETT FUELS.
Neighbourhood Services,Direct Services,Stock,926004,Stock,01-Mar-2013,2563662-5803,729.00,IBA FABRICATIONS LTD.
Neighbourhood Services,"Heritage, Culture & Libraries",Third Party Payments,410037,Rendered by Other Local Authorities,01-Mar-2013,2563599-1118,644.00,CRAIG PUGH.
Neighbourhood Services,"Heritage, Culture & Libraries",Third Party Payments,410037,Rendered by Other Local Authorities,01-Mar-2013,2563599-1123,500.00,CRAIG PUGH.
Neighbourhood Services,Projects and Business services,Supplies and Services,352001,Conference Expenses,01-Mar-2013,2563746-01/020,"2,275.00",PINK PERSONAL DEVELOPMENT.
Neighbourhood Services,Sport & Leisure,Supplies and Services,384540,Miscellaneous Expenses,01-Mar-2013,2563545-18707,"4,075.00",ALLWAG PROMOTIONS LTD.
Neighbourhood Services,Technical Services,Construction Work,908112,Capital - Drainage,01-Mar-2013,2563544-60268123-35,"5,089.50",AECOM LTD.
Neighbourhood Services,Technical Services,Third Party Payments,460157,Contract Payments,01-Mar-2013,2563646-SIN7033610,"22,545.96",HCS DRAIN SERVICES LTD.
Neighbourhood Services,Technical Services,Supplies and Services,304221,Equipment and Materials,01-Mar-2013,2563670-08/70410,537.56,JOHN DAVIDSON (PIPES) LTD.
Neighbourhood Services,Technical Services,Supplies and Services,304221,Equipment and Materials,01-Mar-2013,2563751-049605,946.12,PREMIER WASTE MANAGEMENT LTD.
Neighbourhood Services,Technical Services,Supplies and Services,304221,Equipment and Materials,01-Mar-2013,2563751-049659,"1,151.22",PREMIER WASTE MANAGEMENT LTD.
Neighbourhood Services,Technical Services,Supplies and Services,304221,Equipment and Materials,01-Mar-2013,2563816-34834,"1,100.00",W MARLEY AGRICULTURAL CONTRACTORS LTD.
Neighbourhood Services,Technical Services,Third Party Payments,430100,Rendered by Private Contractors,01-Mar-2013,2563734-DI20159538,"1,097.01",NORTHERN POWERGRID (NORTHEAST) LTD.
Neighbourhood Services,Technical Services,Third Party Payments,430100,Rendered by Private Contractors,01-Mar-2013,2563754-7621,"1,100.00",PROTECTOR SECURITY GROUP LTD.
RED HRA,HRA Capital,Construction Work,908105,Construction work,01-Mar-2013,2563549-85889,"1,285.00",AQUEOUS 1ST KWIK FLOW.
RED HRA,HRA Capital,Construction Work,908105,Construction work,01-Mar-2013,2563549-85890,"1,785.00",AQUEOUS 1ST KWIK FLOW.
Regeneration & Economic Development,Economic Development and Housing,Construction Work,908105,Construction work,01-Mar-2013,2563702-3492,525.00,LUCION ENVIRONMENTAL LLP LTD.
Regeneration & Economic Development,Economic Development and Housing,Construction Work,908105,Construction work,01-Mar-2013,2563731-NEC12236,"11,923.75",NORTHERN ENERGY CONNECTIONS LTD.
Regeneration & Economic Development,Economic Development and Housing,Construction Work,908105,Construction work,01-Mar-2013,2563809-000534539,"6,433.70",TURNER & TOWNSEND LLP.
Regeneration & Economic Development,Economic Development and Housing,Supplies and Services,384199,Miscellaneous Expenses,01-Mar-2013,2563723-NM29021,"2,880.00",NEW MIND INTERNET CONSULTANCY LTD.
Regeneration & Economic Development,Economic Development and Housing,Other Expenses,914006,Tenants Allowances,01-Mar-2013,2563711-HL/GRT,"1,464.00",REDACTED - PAYMENT TO INDIVIDUAL
Regeneration & Economic Development,"Spatial Policy, Planning, Assets & Environment",Supplies and Services,336005,Advertising,01-Mar-2013,2563805-100000917119,"1,063.03",TMP (UK) LTD (RECRUITMENT).
Regeneration & Economic Development,"Spatial Policy, Planning, Assets & Environment",Supplies and Services,336005,Advertising,01-Mar-2013,2563805-100000918978,590.57,TMP (UK) LTD (RECRUITMENT).
Regeneration & Economic Development,"Spatial Policy, Planning, Assets & Environment",Supplies and Services,336005,Advertising,01-Mar-2013,2563805-100000918979,"1,063.03",TMP (UK) LTD (RECRUITMENT).
Regeneration & Economic Development,"Spatial Policy, Planning, Assets & Environment",Supplies and Services,336005,Advertising,01-Mar-2013,2563805-100000919858,"1,122.09",TMP (UK) LTD (RECRUITMENT).
Regeneration & Economic Development,"Spatial Policy, Planning, Assets & Environment",Supplies and Services,336005,Advertising,01-Mar-2013,2563805-100000921032,826.80,TMP (UK) LTD (RECRUITMENT).
Regeneration & Economic Development,"Spatial Policy, Planning, Assets & Environment",Supplies and Services,336005,Advertising,01-Mar-2013,2563805-100000922315,"1,358.32",TMP (UK) LTD (RECRUITMENT).
Regeneration & Economic Development,"Spatial Policy, Planning, Assets & Environment",Work In Progress,928002,Rechargeable works,01-Mar-2013,2563822-INS-APPA,"8,900.00",WICKSTEED LEISURE LTD.
Regeneration & Economic Development,"Spatial Policy, Planning, Assets & Environment",Premises,125009,Rents,01-Mar-2013,2563770-042659,"1,166.98",SALTIRE CLIENT TRUST A/C.
Regeneration & Economic Development,"Spatial Policy, Planning, Assets & Environment",Supplies and Services,338005,Services,01-Mar-2013,2563790-S2132613,553.04,STOREYS SSP.
Regeneration & Economic Development,Strategy Programmes and Performance,Supplies and Services,384899,Miscellaneous Expenses,01-Mar-2013,2563609-ED49/11,"1,656.64",DURHAM RURAL COMMUNITY COUNCIL LTD.
Regeneration & Economic Development,Transport,Transport,230005,Contract Hire,01-Mar-2013,2563692-17163,780.00,LEES COACHES.
Regeneration & Economic Development,Transport,Transport,230005,Contract Hire,01-Mar-2013,2563692-17163JAN13,780.00,LEES COACHES.
Regeneration & Economic Development,Transport,Creditors,952025,Creditor-private street works,01-Mar-2013,2563829-PSWBOND,"1,378.85",YUILL HOMES LTD.
Regeneration & Economic Development,Transport,Other Expenses,914001,Other capital expenses,01-Mar-2013,2563596-INS-WRR,716.92,COUPE LINE LTD.
Regeneration & Economic Development,Transport,Third Party Payments,440999,Other Third Party Payments,01-Mar-2013,2563753-SIN000408,"1,668.00",PROJECT GENESIS MANAGEMENT CO LTD.
Regeneration & Economic Development,Transport,Third Party Payments,430106,Rendered by Private Contractors,01-Mar-2013,2563583-42SCHM-F6/1/13-2/2/13,"1,079.90",CENTRAL COACHES.
Regeneration & Economic Development,Transport,Third Party Payments,430106,Rendered by Private Contractors,01-Mar-2013,2563671-DCC1-2/13,"3,068.83",JOHN JAMES BRUNSKILL.
Regeneration & Economic Development,Transport,Third Party Payments,430106,Rendered by Private Contractors,01-Mar-2013,2563677-LINK2INV36,"3,025.92",JOVIAL PRIVATE HIRE.
Regeneration & Economic Development,Transport,Third Party Payments,430106,Rendered by Private Contractors,01-Mar-2013,2563680-ED1120605-JAN2013,"4,674.80",KEITH HAMMOND.
Regeneration & Economic Development,Transport,Third Party Payments,430106,Rendered by Private Contractors,01-Mar-2013,2563755-622,"1,172.64",PYGALL COACH HIRE.
Regeneration & Economic Development,Transport,Third Party Payments,430106,Rendered by Private Contractors,01-Mar-2013,2563757-282,"9,330.60",R COOPER T/A DC TAXIS.
Regeneration & Economic Development,Transport,Third Party Payments,430106,Rendered by Private Contractors,01-Mar-2013,2563772-71,"6,934.31",SB TRAVEL.
Regeneration & Economic Development,Transport,Third Party Payments,430106,Rendered by Private Contractors,01-Mar-2013,2563807-PPT3308-10/12-5/1/13,"1,456.90",TONYS TAXIS (A BIRCH).
Regeneration & Economic Development,Transport,Third Party Payments,430106,Rendered by Private Contractors,01-Mar-2013,2563807-PPT3308-6/1-2/2/13,"2,099.50",TONYS TAXIS (A BIRCH).
Regeneration & Economic Development,Transport,Third Party Payments,430106,Rendered by Private Contractors,01-Mar-2013,2563807-PPT330812/11-10/12/12,"2,066.50",TONYS TAXIS (A BIRCH).
Regeneration & Economic Development,Transport,Supplies and Services,338045,Services,01-Mar-2013,2563710-330480,500.00,MR ANTHONY GILL.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,478101,Purchase of Care,04-Mar-2013,2564135-SLSINV/00001446,"1,668.24",REAL LIFE OPTIONS.
Adults Wellbeing and Health,Social Inclusion,Third Party Payments,440999,Other Third Party Payments,04-Mar-2013,2563838-INV01816,"5,633.00",ACUMEN COMM ENTERPRISE DEVELOPMENT TRUST LTD.
Adults Wellbeing and Health,Social Inclusion,Third Party Payments,440999,Other Third Party Payments,04-Mar-2013,2563838-INV01821,"2,358.00",ACUMEN COMM ENTERPRISE DEVELOPMENT TRUST LTD.
Adults Wellbeing and Health,Social Inclusion,Third Party Payments,479111,Purchase of Care,04-Mar-2013,2563906-3139347,"29,880.00",CO DURHAM & DARLINGTON NHS FOUNDATION TRUST.
Assistant Chief Executive,Partnerships & Community Engagement Div.,Supplies and Services,384085,Miscellaneous Expenses,04-Mar-2013,2563894-BAIB15-12DAVK15-12,550.00,CHESTER LE STREET COMMUNITY ASSOCIATION.
Assistant Chief Executive,Partnerships & Community Engagement Div.,Supplies and Services,384085,Miscellaneous Expenses,04-Mar-2013,2564032-DAVK14-12,550.00,LIBERTY FROM ADDICTION.
Assistant Chief Executive,Partnerships & Community Engagement Div.,Supplies and Services,384085,Miscellaneous Expenses,04-Mar-2013,2564185-MARD05-12,500.00,STANLEY YOUTH CENTRE.
Assistant Chief Executive,Partnerships & Community Engagement Div.,Supplies and Services,384085,Miscellaneous Expenses,04-Mar-2013,2564241-CARC10-12,500.00,WEST PELTON & HIGH HOLD TENANTS & RESIDENTS ASSOCIATION.
Assistant Chief Executive,Partnerships & Community Engagement Div.,Supplies and Services,312010,"Newspapers, Books and Periodicals",04-Mar-2013,2564064-231239/0,"1,018.35",NATIONAL LEAFLET CO LTD.
Children and Young Peoples Services,CYPS - Local Authority,Transport,230005,Contract Hire,04-Mar-2013,2563837-E27/QFH,"1,075.00",AABAT TAXIS.
Children and Young Peoples Services,CYPS - Local Authority,Supplies and Services,384504,Miscellaneous Expenses,04-Mar-2013,2564138-02614,"1,003.24",RIAS RI ACCOMMODATION & SUPPORT LTD.
Children and Young Peoples Services,CYPS - Local Authority,Supplies and Services,384504,Miscellaneous Expenses,04-Mar-2013,2564138-02615,"1,003.24",RIAS RI ACCOMMODATION & SUPPORT LTD.
Children and Young Peoples Services,CYPS - Local Authority,Supplies and Services,384504,Miscellaneous Expenses,04-Mar-2013,2564138-02616,"1,003.24",RIAS RI ACCOMMODATION & SUPPORT LTD.
Children and Young Peoples Services,CYPS - Local Authority,Supplies and Services,384504,Miscellaneous Expenses,04-Mar-2013,2564138-02631,"1,003.24",RIAS RI ACCOMMODATION & SUPPORT LTD.
Children and Young Peoples Services,CYPS - Local Authority,Supplies and Services,384504,Miscellaneous Expenses,04-Mar-2013,2564138-02639,"1,003.24",RIAS RI ACCOMMODATION & SUPPORT LTD.
Children and Young Peoples Services,CYPS - Local Authority,Supplies and Services,384906,Miscellaneous Expenses,04-Mar-2013,2563994-FFS,750.00,HERMITAGE ACADEMY.
Children and Young Peoples Services,CYPS - Local Authority,Employees,040149,"Recruitment, Instruction and Training",04-Mar-2013,2564218-731,600.00,TRAINING LADDER LTD.
Children and Young Peoples Services,CYPS - Local Authority,Third Party Payments,425041,Rendered by Voluntary Organisations,04-Mar-2013,2564079-M0005808731,"8,758.66",NORTH TYNESIDE COUNCIL.
Children and Young Peoples Services,CYPS - Local Authority,Supplies and Services,338027,Services,04-Mar-2013,2564233-VJF0322,612.40,VANESSA FOSTER.
Children and Young Peoples Services,Dedicated Schools Grant,Third Party Payments,410037,Rendered by Other Local Authorities,04-Mar-2013,2564051-6249001,"27,020.68",MIDDLESBROUGH BOROUGH COUNCIL.
Children and Young Peoples Services,Dedicated Schools Grant,Supplies and Services,338094,Services,04-Mar-2013,2564031-2006813,800.00,LEISUREWORKS.
Corporate Resources,ICT Services incl. Design and Print,Supplies and Services,342215,Computers and Communications,04-Mar-2013,2564020-66671,958.00,KNOWLEDGE IT.
Corporate Resources,ICT Services incl. Design and Print,Debtors,930167,Debtor-Telephone Holding Account,04-Mar-2013,2563875-VP90592270M09301,"16,285.47",BRITISH TELECOMMUNICATIONS PLC.
Corporate Resources,ICT Services incl. Design and Print,Supplies and Services,340001,Postages,04-Mar-2013,2564146-9041854582,"11,170.41",ROYAL MAIL GROUP PLC.
Corporate Resources,ICT Services incl. Design and Print,Supplies and Services,340001,Postages,04-Mar-2013,2564146-9041935357,"16,483.21",ROYAL MAIL GROUP PLC.
Corporate Resources,ICT Services incl. Design and Print,Stock,926900,Stock in hand-Inventory system,04-Mar-2013,2563932-7402002761,"2,195.00",DELL COMPUTER CORPORATION LTD.
Corporate Resources,ICT Services incl. Design and Print,Stock,926900,Stock in hand-Inventory system,04-Mar-2013,2563932-7402003363,"2,195.00",DELL COMPUTER CORPORATION LTD.
Neighbourhood Services,Direct Services,Transport,230005,Contract Hire,04-Mar-2013,2564115-22140,910.00,PREMIER TRUCK HIRE LTD.
Neighbourhood Services,Direct Services,Transport,230005,Contract Hire,04-Mar-2013,2564187-49149,851.00,STENNETTS LTD.
Neighbourhood Services,Direct Services,Third Party Payments,460003,Contract Payments,04-Mar-2013,2564024-13012,"23,793.14",LANGUARD LTD.
Neighbourhood Services,Direct Services,Supplies and Services,304221,Equipment and Materials,04-Mar-2013,2564111-164830,657.77,PLUMBING TRADE SUPPLIES LTD.
Neighbourhood Services,Direct Services,Supplies and Services,304221,Equipment and Materials,04-Mar-2013,2564112-164418,"3,922.80",PLUMBING TRADE SUPPLIES LTD.
Neighbourhood Services,Direct Services,Supplies and Services,304221,Equipment and Materials,04-Mar-2013,2564211-94610,"3,954.25",TOMMY WARDLE.
Neighbourhood Services,Direct Services,Supplies and Services,304221,Equipment and Materials,04-Mar-2013,2564211-94611,631.70,TOMMY WARDLE.
Neighbourhood Services,Direct Services,Third Party Payments,430100,Rendered by Private Contractors,04-Mar-2013,2563886-13294,"1,335.07",CATHEDRAL LOCK & SAFE SERVICES LTD.
Neighbourhood Services,Direct Services,Third Party Payments,430100,Rendered by Private Contractors,04-Mar-2013,2563985-0286/13,"1,485.00",H BRADLEY.
Neighbourhood Services,Direct Services,Third Party Payments,430100,Rendered by Private Contractors,04-Mar-2013,2564100-0669,900.00,PAUL TIERNEY.
Neighbourhood Services,Direct Services,Third Party Payments,430100,Rendered by Private Contractors,04-Mar-2013,2564139-2743,"1,000.00",RINGLAND SCAFFOLDING.
Neighbourhood Services,Direct Services,Supplies and Services,338027,Services,04-Mar-2013,2563990-0000064538,"9,000.00",HARVARD ENGINEERING PLC.
Neighbourhood Services,Direct Services,Stock,926900,Stock in hand-Inventory system,04-Mar-2013,2563967-591984,719.29,FRED WILLIAMSON & SONS LTD.
Neighbourhood Services,Direct Services,Stock,926900,Stock in hand-Inventory system,04-Mar-2013,2563981-06/448624,"1,013.80",GREENHAM TRADING LTD.
Neighbourhood Services,Direct Services,Stock,926900,Stock in hand-Inventory system,04-Mar-2013,2564096-XL076811,670.37,PARK ELECTRICAL DISTRIBUTORS LTD.
Neighbourhood Services,Direct Services,Stock,926900,Stock in hand-Inventory system,04-Mar-2013,2564196-9028771421,680.20,TARMAC LTD.
Neighbourhood Services,Direct Services,Stock,926900,Stock in hand-Inventory system,04-Mar-2013,2564244-79719833,"4,825.87",WOLSELEY UK LTD.
Neighbourhood Services,Direct Services,Stock,926900,Stock in hand-Inventory system,04-Mar-2013,2564244-79732255,820.78,WOLSELEY UK LTD.
Neighbourhood Services,"Heritage, Culture & Libraries",Supplies and Services,304040,Equipment and Materials,04-Mar-2013,2564209-SLS094571,533.10,TICKETSCOM LTD.
Neighbourhood Services,Sport & Leisure,Third Party Payments,430100,Rendered by Private Contractors,04-Mar-2013,2564029-LCPMF9769,"18,260.30",LEISURE CONNECTION LTD.
Neighbourhood Services,Sport & Leisure,Third Party Payments,430100,Rendered by Private Contractors,04-Mar-2013,2564030-LCL1122,"40,479.20",LEISURE IN THE COMMUNITY LTD.
Neighbourhood Services,Sport & Leisure,Third Party Payments,430100,Rendered by Private Contractors,04-Mar-2013,2564030-LTC0001,"37,616.58",LEISURE IN THE COMMUNITY LTD.
Neighbourhood Services,Technical Services,Supplies and Services,304221,Equipment and Materials,04-Mar-2013,2564022-3A01666970,641.20,LAFARGE AGGREGATES LTD.
Neighbourhood Services,Technical Services,Supplies and Services,304221,Equipment and Materials,04-Mar-2013,2564116-049362,"3,378.20",PREMIER WASTE MANAGEMENT LTD.
Neighbourhood Services,Technical Services,Supplies and Services,304221,Equipment and Materials,04-Mar-2013,2564116-049714,608.02,PREMIER WASTE MANAGEMENT LTD.
Neighbourhood Services,Technical Services,Supplies and Services,304221,Equipment and Materials,04-Mar-2013,2564116-049717,"3,567.58",PREMIER WASTE MANAGEMENT LTD.
Neighbourhood Services,Technical Services,Supplies and Services,304221,Equipment and Materials,04-Mar-2013,2564116-049797,"1,658.28",PREMIER WASTE MANAGEMENT LTD.
Neighbourhood Services,Technical Services,Supplies and Services,304357,Equipment and Materials,04-Mar-2013,2563972-DCC240213,"10,236.32",GAP GROUP LTD.
RED HRA,HRA Capital,Construction Work,908105,Construction work,04-Mar-2013,2563966-50344-5,"11,692.72",FRANK HASLAM MILAN & CO LTD.
