Service Area,Service Division,Expense Type,Expense Code,Detailed Expense Type,Payment Date,Transaction Number,Amount Exc Vat,Supplier Name,,,,
Neighbourhood Services,Direct Services,Supplies and Services,324117,Provisions,02-Jul-2012,2464800-K02919,524.74,JR HOLLAND FOOD SERVICES LTD.,,,,
Neighbourhood Services,Direct Services,Supplies and Services,324117,Provisions,02-Jul-2012,2464800-L21572,"1,878.83",JR HOLLAND FOOD SERVICES LTD.,,,,
Neighbourhood Services,Direct Services,Supplies and Services,324117,Provisions,02-Jul-2012,2464800-L21592,854.71,JR HOLLAND FOOD SERVICES LTD.,,,,
Neighbourhood Services,Direct Services,Supplies and Services,324117,Provisions,02-Jul-2012,2464829-208185,"1,706.50",MALTON FOODS LTD.,,,,
Neighbourhood Services,Direct Services,Transport,230005,Contract Hire,02-Jul-2012,2464870-61438,"3,550.00",NOBLET MUNICIPAL SERVICES LTD.,,,,
Neighbourhood Services,Direct Services,Transport,230005,Contract Hire,02-Jul-2012,2464870-61661,"3,740.00",NOBLET MUNICIPAL SERVICES LTD.,,,,
Neighbourhood Services,Direct Services,Third Party Payments,430100,Rendered by Private Contractors,02-Jul-2012,2464925-5924,"2,625.00",PROTECTOR SECURITY GROUP LTD.,,,,
Neighbourhood Services,Direct Services,Third Party Payments,430100,Rendered by Private Contractors,02-Jul-2012,2464925-5962,"2,750.00",PROTECTOR SECURITY GROUP LTD.,,,,
Neighbourhood Services,Direct Services,Stock,926900,Stock in hand-Inventory system,02-Jul-2012,2464936-RSIN0002209,733.59,RIGBY TAYLOR LTD.,,,,
Neighbourhood Services,Direct Services,Transport,230005,Contract Hire,02-Jul-2012,2464993-47762,851.00,STENNETTS LTD.,,,,
Neighbourhood Services,Sport & Leisure,Premises,145023,Cleaning and Domestic Supplies,02-Jul-2012,2464979-256705,"1,025.30",SIS CHEMICALS.,,,,
Neighbourhood Services,Technical Services,Supplies and Services,304221,Equipment and Materials,02-Jul-2012,2464602-LLI252271,"1,034.85",A THOMPSON & SONS LTD.,,,,
Neighbourhood Services,Technical Services,Third Party Payments,460350,Contract Payments,02-Jul-2012,2464676-1,685.50,CN WHITAKER.,,,,
Neighbourhood Services,Technical Services,Supplies and Services,304221,Equipment and Materials,02-Jul-2012,2464914-046918,"1,145.11",PREMIER WASTE MANAGEMENT LTD.,,,,
Neighbourhood Services,Technical Services,Supplies and Services,388001,Contributions to Funds,02-Jul-2012,2465061-544,"3,000.00",XPI SIMULATION LTD.,,,,
RED HRA,Housing Revenue Account,Debtors,930106,Debtor-furnished tenancy scheme,02-Jul-2012,2464861-1800005999575,"55,114.69",NEWCASTLE UPON TYNE CITY COUNCIL.,,,,
RED HRA,Housing Revenue Account,Debtors,930106,Debtor-furnished tenancy scheme,02-Jul-2012,2464862-1800005985230,"2,463.12",NEWCASTLE UPON TYNE CITY COUNCIL.,,,,
Regeneration & Economic Development,Economic Development and Housing,Supplies and Services,384999,Miscellaneous Expenses,02-Jul-2012,2464659-,550.00,CASTLEDENE PROPERTY MANAGEMENT LTD.,,,,
Regeneration & Economic Development,Economic Development and Housing,Supplies and Services,384999,Miscellaneous Expenses,02-Jul-2012,2464701-101-101435,525.00,DAVID JOSEPH ESTATES.,,,,
Regeneration & Economic Development,Economic Development and Housing,Construction Work,908105,Construction work,02-Jul-2012,2464837-20748,"37,469.25",MGM LTD.,,,,
Regeneration & Economic Development,Economic Development and Housing,Other Expenses,914001,Other capital expenses,02-Jul-2012,2464925-5925,"3,000.00",PROTECTOR SECURITY GROUP LTD.,,,,
Regeneration & Economic Development,Economic Development and Housing,Cap Exp on Grants & Other Financial Assistance (REFCUS),918401,Capital grants,02-Jul-2012,2464989-,"22,700.00",SPENNYMOOR TOWN COUNCIL.,,,,
Regeneration & Economic Development,Economic Development and Housing,Cap Exp on Grants & Other Financial Assistance (REFCUS),918401,Capital grants,02-Jul-2012,2465019-,"4,925.00",THE HOUSE.,,,,
Regeneration & Economic Development,Housing General Fund,Cap Exp on Grants & Other Financial Assistance (REFCUS),918401,Capital grants,02-Jul-2012,2464896-,"4,330.00",PETER JORDAN.,,,,
Regeneration & Economic Development,"Spatial Policy, Planning, Assets & Environment",Supplies and Services,336005,Advertising,02-Jul-2012,2465026-100000892958,509.55,TMP (UK) LTD (RECRUITMENT).,,,,
Regeneration & Economic Development,Strategy Programmes and Performance,Supplies and Services,372009,Subscriptions,02-Jul-2012,2465014-600163,"16,000.00",THE ALLIANCE.,,,,
Regeneration & Economic Development,Transport,Other Expenses,914001,Other capital expenses,02-Jul-2012,2464695-1246,"5,400.00",CYCLECITY GUIDES.,,,,
Regeneration & Economic Development,Transport,Construction Work,908105,Construction work,02-Jul-2012,2464875-DI20140876,"1,179.42",NORTHERN POWERGRID (NORTHEAST) LTD..,,,,
Regeneration & Economic Development,Transport,Fees,901002,Professional fees,02-Jul-2012,2465038-9100047658,"5,000.00",UNIVERSITY OF NEWCASTLE UPON TYNE.,,,,
Adults Wellbeing and Health,Commissioning inc Supporting People,Supplies and Services,384302,Miscellaneous Expenses,03-Jul-2012,2465819-28/06/2012,"2,000.00",JR MILGATE ORCHESTRA PROMOTIONS.,,,,
Adults Wellbeing and Health,Commissioning inc Supporting People,Supplies and Services,338047,Services,03-Jul-2012,2465686-126,669.62,BLAIRHILL MEDIA LTD.,,,,
Adults Wellbeing and Health,Commissioning inc Supporting People,Supplies and Services,338047,Services,03-Jul-2012,2465850-60154467,"3,641.25",MOMENTUM PICTURES.,,,,
Adults Wellbeing and Health,Commissioning inc Supporting People,Supplies and Services,338047,Services,03-Jul-2012,2465850-60154468,"1,423.75",MOMENTUM PICTURES.,,,,
Adults Wellbeing and Health,Commissioning inc Supporting People,Supplies and Services,338047,Services,03-Jul-2012,2465912-00000706,"1,707.91",SEABRIGHT PRODUCTIONS LTD.,,,,
Adults Wellbeing and Health,Commissioning inc Supporting People,Third Party Payments,479101,Purchase of Care,03-Jul-2012,2465737-645,"3,164.22",DURHAM & CHESTER LE STREET CARERS SUPPORT (USE 160303).,,,,
Adults Wellbeing and Health,Commissioning inc Supporting People,Third Party Payments,479101,Purchase of Care,03-Jul-2012,2465740-292,"7,730.93",DURHAM DALES ACTION FOR CARERS (USE 160303).,,,,
Adults Wellbeing and Health,Commissioning inc Supporting People,Supplies and Services,384199,Miscellaneous Expenses,03-Jul-2012,2465666-100143,"15,000.00",ARTICHOKE TRUST.,,,,
Adults Wellbeing and Health,Commissioning inc Supporting People,Supplies and Services,324001,Provisions,03-Jul-2012,2465703-EW52992606,"1,626.92",CARLSBERG UK LTD.,,,,
Adults Wellbeing and Health,Head of Adults,Summary reporting level,720045,Fees and Charges,03-Jul-2012,2465749-,"1,181.56",REDACTED - PAYMENT TO INDIVIDUAL,,,,
Adults Wellbeing and Health,Head of Adults,Supplies and Services,338366,Services,03-Jul-2012,2465702-111882,"2,722.60",CARE ABILITY.,,,,
Adults Wellbeing and Health,Head of Adults,Supplies and Services,338366,Services,03-Jul-2012,2465702-52335,"2,870.28",CARE ABILITY.,,,,
Adults Wellbeing and Health,Head of Adults,Supplies and Services,338366,Services,03-Jul-2012,2465702-52379,817.66,CARE ABILITY.,,,,
Adults Wellbeing and Health,Social Inclusion,Supplies and Services,384199,Miscellaneous Expenses,03-Jul-2012,2465865-17/56625,"1,375.00",REDACTED - PAYMENT TO INDIVIDUAL,,,,
Adults Wellbeing and Health,Social Inclusion,Supplies and Services,384199,Miscellaneous Expenses,03-Jul-2012,2465828-55/56623,"1,428.66",REDACTED - PAYMENT TO INDIVIDUAL,,,,
Adults Wellbeing and Health,Social Inclusion,Supplies and Services,384199,Miscellaneous Expenses,03-Jul-2012,2465855-40/56624,"1,016.75",REDACTED - PAYMENT TO INDIVIDUAL,,,,
Adults Wellbeing and Health,Social Inclusion,Supplies and Services,332047,"Printing, Stationery and Gen Off Exps",03-Jul-2012,2465738-INV518560,844.50,DURHAM BOX CO LTD.,,,,
Adults Wellbeing and Health,Social Inclusion,Supplies and Services,324117,Provisions,03-Jul-2012,2465703-EW52986870,817.02,CARLSBERG UK LTD.,,,,
Assistant Chief Executive,Partnerships & Community Engagement Div.,Transfer Payments,525030,Other,03-Jul-2012,2465652-,"3,500.00",ALINGTON HOUSE COMMUNITY ASSOCIATION.,,,,
Assistant Chief Executive,Partnerships & Community Engagement Div.,Transfer Payments,525030,Other,03-Jul-2012,2465790-,"1,000.00",HORDEN PARISH COUNCIL.,,,,
Children and Young Peoples Services,CYPS - Local Authority,Third Party Payments,440027,Other Third Party Payments,03-Jul-2012,2465174-813552,642.88,REDACTED - PAYMENT TO INDIVIDUAL,,,,
Children and Young Peoples Services,CYPS - Local Authority,Third Party Payments,425040,Rendered by Voluntary Organisations,03-Jul-2012,2465647-12/768,"2,919.84",ACORN HOUSE (FOSTERING SERVICES) LTD.,,,,
Children and Young Peoples Services,CYPS - Local Authority,Transport,235073,Public Transport,03-Jul-2012,2465656-,631.68,REDACTED - PAYMENT TO INDIVIDUAL,,,,
Children and Young Peoples Services,CYPS - Local Authority,Supplies and Services,364999,Grants to Voluntary Organisations,03-Jul-2012,2465668,"5,590.00",AUCKLAND YOUTH & COMMUNITY ASSOCIATION.,,,,
Children and Young Peoples Services,CYPS - Local Authority,Supplies and Services,384491,Miscellaneous Expenses,03-Jul-2012,2465669-196,590.00,AUCKLAND YOUTH & COMMUNITY CENTRE.,,,,
Children and Young Peoples Services,CYPS - Local Authority,Transport,230005,Contract Hire,03-Jul-2012,2465713-12-017,593.00,CLUBMAN CABS.,,,,
Children and Young Peoples Services,CYPS - Local Authority,Transport,230005,Contract Hire,03-Jul-2012,2465713-12/015,695.00,CLUBMAN CABS.,,,,
Children and Young Peoples Services,CYPS - Local Authority,Third Party Payments,440001,Other Third Party Payments,03-Jul-2012,2465728-,597.47,REDACTED - PAYMENT TO INDIVIDUAL,,,,
Children and Young Peoples Services,CYPS - Local Authority,Supplies and Services,364999,Grants to Voluntary Organisations,03-Jul-2012,2465736-,"3,385.00",DUKE OF EDINBURGHS AWARD.,,,,
Children and Young Peoples Services,CYPS - Local Authority,Supplies and Services,364999,Grants to Voluntary Organisations,03-Jul-2012,2465739-,"4,300.00",DURHAM CITY CENTRE YOUTH PROJECT.,,,,
Children and Young Peoples Services,CYPS - Local Authority,Supplies and Services,352001,Conference Expenses,03-Jul-2012,2465741-1378,"1,199.58",DURHAM SCOUT COUNTY.,,,,
Children and Young Peoples Services,CYPS - Local Authority,Supplies and Services,364352,Grants to Voluntary Organisations,03-Jul-2012,2465760-3647,"1,193.67",FOUNDATION.,,,,
Children and Young Peoples Services,CYPS - Local Authority,Supplies and Services,364352,Grants to Voluntary Organisations,03-Jul-2012,2465760-3654,"1,759.71",FOUNDATION.,,,,
Children and Young Peoples Services,CYPS - Local Authority,Supplies and Services,312009,"Newspapers, Books and Periodicals",03-Jul-2012,2465769-883657,"1,255.20",GL ASSESSMENT LTD.,,,,
Children and Young Peoples Services,CYPS - Local Authority,Supplies and Services,338045,Services,03-Jul-2012,2465788-Y460/84,"2,225.00",HMCTS.,,,,
Children and Young Peoples Services,CYPS - Local Authority,Construction Work,908105,Construction work,03-Jul-2012,2465803-12-06-002,"1,435.00",INGREEN ARCHITECTURAL SOLUTIONS LTD.,,,,
Children and Young Peoples Services,CYPS - Local Authority,Construction Work,908105,Construction work,03-Jul-2012,2465807-,"57,300.00",INSPIREDSPACES DURHAM LTD.,,,,
Children and Young Peoples Services,CYPS - Local Authority,Transport,230007,Contract Hire,03-Jul-2012,2465825-065,"1,320.00",LD TAXIS.,,,,
Children and Young Peoples Services,CYPS - Local Authority,Transport,230007,Contract Hire,03-Jul-2012,2465826-024,659.00,LEE`S TAXIS.,,,,
Children and Young Peoples Services,CYPS - Local Authority,Transport,230005,Contract Hire,03-Jul-2012,2465832-1039,"1,092.00",LOCAL TRANSPORT LTD.,,,,
Children and Young Peoples Services,CYPS - Local Authority,Transport,230007,Contract Hire,03-Jul-2012,2465835-10,960.00,M BUTCHER.,,,,
Children and Young Peoples Services,CYPS - Local Authority,Supplies and Services,338099,Services,03-Jul-2012,2465838-005,750.00,MAURICE WALSH.,,,,
Children and Young Peoples Services,CYPS - Local Authority,Supplies and Services,338099,Services,03-Jul-2012,2465838-006,750.00,MAURICE WALSH.,,,,
Children and Young Peoples Services,CYPS - Local Authority,Supplies and Services,338099,Services,03-Jul-2012,2465838-007,750.00,MAURICE WALSH.,,,,
Children and Young Peoples Services,CYPS - Local Authority,Supplies and Services,364999,Grants to Voluntary Organisations,03-Jul-2012,2465844-,"2,226.00",MILLBANK YOUTH CLUB.,,,,
Children and Young Peoples Services,CYPS - Local Authority,Supplies and Services,336005,Advertising,03-Jul-2012,2465852-1269,700.00,MOVING MEMORIES LTD.,,,,
Children and Young Peoples Services,CYPS - Local Authority,Supplies and Services,336005,Advertising,03-Jul-2012,2465852-1270,700.00,MOVING MEMORIES LTD.,,,,
Children and Young Peoples Services,CYPS - Local Authority,Supplies and Services,336005,Advertising,03-Jul-2012,2465852-1271,700.00,MOVING MEMORIES LTD.,,,,
Children and Young Peoples Services,CYPS - Local Authority,Supplies and Services,336005,Advertising,03-Jul-2012,2465852-1276,700.00,MOVING MEMORIES LTD.,,,,
Children and Young Peoples Services,CYPS - Local Authority,Transport,230007,Contract Hire,03-Jul-2012,2465887-015,805.35,PAUL SAVAGE.,,,,
Children and Young Peoples Services,CYPS - Local Authority,Transport,230007,Contract Hire,03-Jul-2012,2465888-ST20/12,"1,236.60",PB PRIVATE HIRE.,,,,
Children and Young Peoples Services,CYPS - Local Authority,Premises,125009,Rents,03-Jul-2012,2465890-12053,"14,468.75",PETHERICKS LTD.,,,,
Children and Young Peoples Services,CYPS - Local Authority,Supplies and Services,364999,Grants to Voluntary Organisations,03-Jul-2012,2465909-,"1,720.00",SACRISTON COMMUNITY ASSOCIATION.,,,,
Children and Young Peoples Services,CYPS - Local Authority,Transport,230007,Contract Hire,03-Jul-2012,2465910-4230,"2,248.26",SAFARI TRAVEL.,,,,
Children and Young Peoples Services,CYPS - Local Authority,Third Party Payments,440999,Other Third Party Payments,03-Jul-2012,2465913-0014,"2,405.00",SEDGEFIELD & DISTRICT CITIZENS ADVICE BUREAU.,,,,
Children and Young Peoples Services,CYPS - Local Authority,Transport,230005,Contract Hire,03-Jul-2012,2465915-51038,838.50,SHOTTON PRIVATE HIRE.,,,,
Children and Young Peoples Services,CYPS - Local Authority,Third Party Payments,425040,Rendered by Voluntary Organisations,03-Jul-2012,2465929-114365,901.00,SWIIS FOSTER CARE LTD.,,,,
Children and Young Peoples Services,CYPS - Local Authority,Third Party Payments,425040,Rendered by Voluntary Organisations,03-Jul-2012,2465929-114366,"1,069.00",SWIIS FOSTER CARE LTD.,,,,
Children and Young Peoples Services,CYPS - Local Authority,Third Party Payments,425040,Rendered by Voluntary Organisations,03-Jul-2012,2465929-114367,"1,075.00",SWIIS FOSTER CARE LTD.,,,,
Children and Young Peoples Services,CYPS - Local Authority,Third Party Payments,425040,Rendered by Voluntary Organisations,03-Jul-2012,2465929-114368,774.00,SWIIS FOSTER CARE LTD.,,,,
Children and Young Peoples Services,CYPS - Local Authority,Third Party Payments,425040,Rendered by Voluntary Organisations,03-Jul-2012,2465929-114369,795.00,SWIIS FOSTER CARE LTD.,,,,
Children and Young Peoples Services,CYPS - Local Authority,Third Party Payments,425040,Rendered by Voluntary Organisations,03-Jul-2012,2465929-114370,"1,058.00",SWIIS FOSTER CARE LTD.,,,,
Children and Young Peoples Services,CYPS - Local Authority,Third Party Payments,425040,Rendered by Voluntary Organisations,03-Jul-2012,2465929-114371,910.00,SWIIS FOSTER CARE LTD.,,,,
Children and Young Peoples Services,CYPS - Local Authority,Third Party Payments,425040,Rendered by Voluntary Organisations,03-Jul-2012,2465929-114372,"1,212.00",SWIIS FOSTER CARE LTD.,,,,
Children and Young Peoples Services,CYPS - Local Authority,Transport,230005,Contract Hire,03-Jul-2012,2465947-INV487,780.00,TONYS TAXIS (A BIRCH).,,,,
Children and Young Peoples Services,Dedicated Schools Grant,Employees,080025,Agency Staff,03-Jul-2012,2465701-03505223,995.00,CAPITA EDUCATION RESOURCING.,,,,
Children and Young Peoples Services,Dedicated Schools Grant,Employees,080025,Agency Staff,03-Jul-2012,2465701-03507699,995.00,CAPITA EDUCATION RESOURCING.,,,,
Children and Young Peoples Services,Dedicated Schools Grant,Employees,080025,Agency Staff,03-Jul-2012,2465701-03510374,995.00,CAPITA EDUCATION RESOURCING.,,,,
Children and Young Peoples Services,Dedicated Schools Grant,Employees,080025,Agency Staff,03-Jul-2012,2465701-03510375,995.00,CAPITA EDUCATION RESOURCING.,,,,
Children and Young Peoples Services,Dedicated Schools Grant,Employees,080025,Agency Staff,03-Jul-2012,2465820-16378,"1,850.00",KEYSTAGE RECRUITMENT LTD.,,,,
Children and Young Peoples Services,Dedicated Schools Grant,Employees,080025,Agency Staff,03-Jul-2012,2465820-16419,"1,850.00",KEYSTAGE RECRUITMENT LTD.,,,,
Children and Young Peoples Services,Dedicated Schools Grant,Employees,080025,Agency Staff,03-Jul-2012,2465820-16456,"1,665.00",KEYSTAGE RECRUITMENT LTD.,,,,
Children and Young Peoples Services,Dedicated Schools Grant,Transport,230007,Contract Hire,03-Jul-2012,2465878-0004,"1,295.00",NORTHVIEW PRIVATE HIRE.,,,,
Children and Young Peoples Services,Dedicated Schools Grant,Employees,080025,Agency Staff,03-Jul-2012,2465936-745037,575.00,TEACHING PERSONNEL LTD.,,,,
Children and Young Peoples Services,Dedicated Schools Grant,Employees,080025,Agency Staff,03-Jul-2012,2465936-745038,750.00,TEACHING PERSONNEL LTD.,,,,
Children and Young Peoples Services,Dedicated Schools Grant,Employees,080025,Agency Staff,03-Jul-2012,2465936-745039,925.00,TEACHING PERSONNEL LTD.,,,,
Children and Young Peoples Services,Dedicated Schools Grant,Employees,080025,Agency Staff,03-Jul-2012,2465936-745041,600.00,TEACHING PERSONNEL LTD.,,,,
Children and Young Peoples Services,Dedicated Schools Grant,Employees,080025,Agency Staff,03-Jul-2012,2465936-746784,575.00,TEACHING PERSONNEL LTD.,,,,
Children and Young Peoples Services,Dedicated Schools Grant,Employees,080025,Agency Staff,03-Jul-2012,2465936-746785,750.00,TEACHING PERSONNEL LTD.,,,,
Children and Young Peoples Services,Dedicated Schools Grant,Employees,080025,Agency Staff,03-Jul-2012,2465936-746786,925.00,TEACHING PERSONNEL LTD.,,,,
Children and Young Peoples Services,Dedicated Schools Grant,Employees,080025,Agency Staff,03-Jul-2012,2465936-746787,960.00,TEACHING PERSONNEL LTD.,,,,
Children and Young Peoples Services,Dedicated Schools Grant,Employees,080025,Agency Staff,03-Jul-2012,2465936-746788,600.00,TEACHING PERSONNEL LTD.,,,,
Children and Young Peoples Services,Dedicated Schools Grant,Employees,080025,Agency Staff,03-Jul-2012,2465936-746789,"1,025.00",TEACHING PERSONNEL LTD.,,,,
Corporate Resources,Asset Management,Construction Work,908105,Construction work,03-Jul-2012,2465767-,"94,348.00",GENTOO CONSTRUCTION LTD.,,,,
Corporate Resources,Asset Management,Creditors,952022,Creditor-ind est rent-rdc,03-Jul-2012,2465789-S0009339,"20,364.79",HOMES & COMMUNITIES AGENCY.,,,,
Corporate Resources,Corporate Services Financing,Debtors,930031,Debtor-outstand insur claims,03-Jul-2012,2465712-98920,"5,610.56",CLANCY CONSULTING LTD.,,,,
Corporate Resources,Corporate Services Financing,Debtors,930031,Debtor-outstand insur claims,03-Jul-2012,2465712-99070,"4,547.80",CLANCY CONSULTING LTD.,,,,
Corporate Resources,Corporate Services Financing,Payments In Advance,932005,Court costs,03-Jul-2012,2465787-TOP-UP,"5,000.00",HMCTS.,,,,
Corporate Resources,Financing- Resources,Supplies and Services,372009,Subscriptions,03-Jul-2012,2465710-3065013,"3,465.00",CIPFA BUSINESS LTD.,,,,
Corporate Resources,ICT Services incl. Design and Print,Supplies and Services,344033,Telephones,03-Jul-2012,2465699-11144503,"1,883.21",CABLE & WIRELESS UK.,,,,
Corporate Resources,ICT Services incl. Design and Print,Stock,926900,Stock in hand-Inventory system,03-Jul-2012,2465707-106869M,"43,300.00",CENTERPRISE INTERNATIONAL LTD.,,,,
Corporate Resources,ICT Services incl. Design and Print,Supplies and Services,332029,"Printing, Stationery and Gen Off Exps",03-Jul-2012,2465896-583019,"9,554.00",POTTS PRINTERS LTD.,,,,
Corporate Resources,Legal & Democratic Services,Supplies and Services,338017,Services,03-Jul-2012,2465718-2179,"4,772.00",COOPERATIVE BANK PLC.,,,,
Neighbourhood Services,Direct Services,Stock,926900,Stock in hand-Inventory system,03-Jul-2012,2465643-LLI252383,782.30,A THOMPSON & SONS LTD.,,,,
Neighbourhood Services,Direct Services,Supplies and Services,304999,Equipment and Materials,03-Jul-2012,2465644-28584,792.30,AA FLAGS LTD.,,,,
Neighbourhood Services,Direct Services,Supplies and Services,384199,Miscellaneous Expenses,03-Jul-2012,2465660-884,"1,280.00",ARBTECH MACHINERY LTD.,,,,
Neighbourhood Services,Direct Services,Transport,230005,Contract Hire,03-Jul-2012,2465683-279215,"1,170.00",BICKFORD TRUCK HIRE LTD.,,,,
Neighbourhood Services,Direct Services,Transport,210057,Repair and Maintenance of Vehicles,03-Jul-2012,2465705-266507,902.15,CARRS BILLINGTON AGRICULTURE.,,,,
Neighbourhood Services,Direct Services,Transport,230005,Contract Hire,03-Jul-2012,2465716-24292,600.00,COLLETT TRANSPORT SERVICES LTD.,,,,
Neighbourhood Services,Direct Services,Transport,230005,Contract Hire,03-Jul-2012,2465716-24294,600.00,COLLETT TRANSPORT SERVICES LTD.,,,,
Neighbourhood Services,Direct Services,Transport,230005,Contract Hire,03-Jul-2012,2465716-24517,600.00,COLLETT TRANSPORT SERVICES LTD.,,,,
Neighbourhood Services,Direct Services,Transport,230005,Contract Hire,03-Jul-2012,2465716-24518,550.00,COLLETT TRANSPORT SERVICES LTD.,,,,
Neighbourhood Services,Direct Services,Transport,230005,Contract Hire,03-Jul-2012,2465729-060137,"1,998.81",DAWSONRENTALS/SWEEPERS.,,,,
Neighbourhood Services,Direct Services,Transport,210057,Repair and Maintenance of Vehicles,03-Jul-2012,2465732-DE10636767,713.55,DENNIS EAGLE LTD.,,,,
