Service Area,Service Division,Expense Type,Expense Code,Detailed Expense Type,Payment Date,Transaction Number,Amount Exc Vat,Supplier Name
Children and Adult Services,Education,Transport,230007,Contract Hire,01-Jun-2016,3135377-3403,"1,137.48",LINCAB TAXIS.
Children and Adult Services,Education,Transport,230008,Contract Hire,01-Jun-2016,3135397-736,966.00,MR S BALL T/A ABBIE`S TAXIS..
Children and Adult Services,Childrens Services,Supplies and Services,364352,Grants to Voluntary Organisations,01-Jun-2016,3135489-242,718.07,STONHAM HOUSING ASSOCIATION LTD.
Children and Adult Services,Childrens Services,Supplies and Services,364352,Grants to Voluntary Organisations,01-Jun-2016,303689-857,700.00,CITY OF SUNDERLAND YMCA LTD.
Children and Adult Services,Childrens Services,Supplies and Services,364352,Grants to Voluntary Organisations,01-Jun-2016,303689-866,700.00,CITY OF SUNDERLAND YMCA LTD.
Children and Adult Services,Childrens Services,Supplies and Services,364352,Grants to Voluntary Organisations,01-Jun-2016,303689-876,700.00,CITY OF SUNDERLAND YMCA LTD.
Children and Adult Services,Childrens Services,Supplies and Services,364352,Grants to Voluntary Organisations,01-Jun-2016,303689-877,700.00,CITY OF SUNDERLAND YMCA LTD.
Assistant Chief Executive,Partnerships & Community Engagement Div.,Supplies and Services,384085,Miscellaneous Expenses,01-Jun-2016,3135302-SMIH01-16,"1,000.00",EVENWOOD CRICKET CLUB.
Assistant Chief Executive,Partnerships & Community Engagement Div.,Supplies and Services,384085,Miscellaneous Expenses,01-Jun-2016,3135327-DIXM03-16,525.00,GREENFIELD COMMUNITY & ARTS CENTRE.
Assistant Chief Executive,Partnerships & Community Engagement Div.,Supplies and Services,384085,Miscellaneous Expenses,01-Jun-2016,3135458-BELR03-16,500.00,ROMALDKIRK PAROCHIAL CHURCH COUNCIL.
Assistant Chief Executive,Partnerships & Community Engagement Div.,Supplies and Services,384085,Miscellaneous Expenses,01-Jun-2016,3135488-CHAR03-16,500.00,STANLEY WOODCRAFT FOLK.
Assistant Chief Executive,Partnerships & Community Engagement Div.,Supplies and Services,384085,Miscellaneous Expenses,01-Jun-2016,3135531-SAVA02-16,500.00,WOLSINGHAM SCHOOL & COMMUNITY COLLEGE.
Neighbourhood Services,Technical Services,Third Party Payments,430100,Rendered by Private Contractors,01-Jun-2016,3135442-NEI-EXP-05-2016-021,600.00,PROJECT GENESIS LTD.
Neighbourhood Services,Direct Services,Income,720263,Fees and Charges,01-Jun-2016,303702-NEI-INC-05-2016-032,568.19,GOLDEN GATE TAKEAWAY.
Neighbourhood Services,Technical Services,Stock,926900,Stock in hand-Inventory system,01-Jun-2016,3135250-9950/01694513,"1,115.78",CERAMIC TILE DISTRIBUTORS (CTD).
Neighbourhood Services,Culture & Sport,Supplies and Services,338099,Services,01-Jun-2016,3135299-1-4100534214,500.00,ELIZABETH CORNEY.
Neighbourhood Services,Culture & Sport,Premises,145023,Cleaning and Domestic Supplies,01-Jun-2016,3135233-22SI2212887,"1,379.87",BRENNTAG UK LTD.
Neighbourhood Services,Direct Services,Premises,120037,Energy Costs,01-Jun-2016,3135312-0000012750,"1,720.00",FOREVER FUELS LTD
Neighbourhood Services,Direct Services,Supplies and Services,304221,Equipment and Materials,01-Jun-2016,3135363-CNI24642/D,542.20,JT DOVE LTD.
Neighbourhood Services,Technical Services,Supplies and Services,304221,Equipment and Materials,01-Jun-2016,3135500-9033797191,616.25,TARMAC TRADING LTD.
Neighbourhood Services,Technical Services,Supplies and Services,304221,Equipment and Materials,01-Jun-2016,3135500-9034356305,827.40,TARMAC TRADING LTD.
Neighbourhood Services,Technical Services,Supplies and Services,304221,Equipment and Materials,01-Jun-2016,3135500-9034369953,"1,220.31",TARMAC TRADING LTD.
Neighbourhood Services,Technical Services,Stock,926900,Stock in hand-Inventory system,01-Jun-2016,3135509-N/IN172226,989.30,THOMAS OWEN & SONS (NEWCASTLE) LTD.
Neighbourhood Services,Direct Services,Supplies and Services,304259,Equipment and Materials,01-Jun-2016,303686-PELTONCEME,"2,720.00",BLACKTOP.
Neighbourhood Services,Technical Services,Supplies and Services,304358,Equipment and Materials,01-Jun-2016,3135353-1265/2016,"1,348.00",J & JG GILL & SONS LTD.
Neighbourhood Services,Direct Services,Supplies and Services,304221,Equipment and Materials,01-Jun-2016,3135363-BII190686,"7,652.79",JT DOVE LTD.
Neighbourhood Services,Technical Services,Stock,926900,Stock in hand-Inventory system,01-Jun-2016,3135363-STI437201,766.04,JT DOVE LTD.
Neighbourhood Services,Technical Services,Supplies and Services,304221,Equipment and Materials,01-Jun-2016,3135205-23094666,"2,081.88",AGGREGATE INDUSTRIES UK LTD.
Neighbourhood Services,Technical Services,Supplies and Services,304221,Equipment and Materials,01-Jun-2016,3135205-2310352S,"1,805.87",AGGREGATE INDUSTRIES UK LTD.
Neighbourhood Services,Direct Services,Construction Work,908105,Construction work,01-Jun-2016,3135235-90235982,"249,497.76",BRITISH GAS ENERGY PERFORMANCE.
Neighbourhood Services,Direct Services,Supplies and Services,304259,Equipment and Materials,01-Jun-2016,3135240-23566056,"2,140.56",CALOR GAS LTD.
Neighbourhood Services,Direct Services,Third Party Payments,430100,Rendered by Private Contractors,01-Jun-2016,3135490-SA005-16,528.50,STRAY AID LTD.
Neighbourhood Services,Direct Services,Supplies and Services,384167,Miscellaneous Expenses,01-Jun-2016,3135506-BAB29595,"1,173.75",THE BRITISH ASSESSMENT BUREAU.
Neighbourhood Services,Direct Services,Supplies and Services,304221,Equipment and Materials,01-Jun-2016,3135530-32390423,817.92,WOLSELEY UK LTD.
Neighbourhood Services,Direct Services,Supplies and Services,304259,Equipment and Materials,01-Jun-2016,303686-6MAY2016,"4,200.00",BLACKTOP.
Neighbourhood Services,Culture & Sport,Supplies and Services,332029,Printing Stationery and Gen Off Exps,01-Jun-2016,3135253-S020363,571.67,CHIQUITOS.
Neighbourhood Services,Direct Services,Third Party Payments,430100,Rendered by Private Contractors,01-Jun-2016,3135275-N520014,720.00,D-DRILL (MASTER DRILLERS) LTD.
Neighbourhood Services,Direct Services,Transport,210057,Repair and Maintenance of Vehicles,01-Jun-2016,3135252-638329,551.64,CHATFIELDS.
Neighbourhood Services,Technical Services,Stock,926900,Stock in hand-Inventory system,01-Jun-2016,3135260-181599,612.00,COLAS LTD.
Neighbourhood Services,Direct Services,Supplies and Services,308011,Furniture,01-Jun-2016,3135381-289712,"1,000.00",LOW FELL REMOVALS.
Neighbourhood Services,Direct Services,Third Party Payments,430100,Rendered by Private Contractors,01-Jun-2016,3135537-102861,946.58,ZOELLER WASTE SYSTEMS LTD.
Neighbourhood Services,Technical Services,Stock,926900,Stock in hand-Inventory system,01-Jun-2016,303707-105661,"3,632.30",MALLATITE LTD.
Neighbourhood Services,Technical Services,Stock,926900,Stock in hand-Inventory system,01-Jun-2016,303707-105664,"1,250.00",MALLATITE LTD.
Neighbourhood Services,Direct Services,Supplies and Services,304221,Equipment and Materials,01-Jun-2016,3135304-24975,"1,492.60",FABRICATED PRODUCTS LTD.
Neighbourhood Services,Technical Services,Supplies and Services,304358,Equipment and Materials,01-Jun-2016,3135321-10412,730.00,GEORGE VARDY HAULAGE.
Neighbourhood Services,Direct Services,Supplies and Services,304358,Equipment and Materials,01-Jun-2016,3135321-10413,"1,060.00",GEORGE VARDY HAULAGE.
Neighbourhood Services,Technical Services,Supplies and Services,304358,Equipment and Materials,01-Jun-2016,3135321-10416,"1,720.00",GEORGE VARDY HAULAGE.
Neighbourhood Services,Technical Services,Supplies and Services,304358,Equipment and Materials,01-Jun-2016,3135321-10428,"1,385.00",GEORGE VARDY HAULAGE.
Neighbourhood Services,Technical Services,Supplies and Services,304358,Equipment and Materials,01-Jun-2016,3135321-10429,"1,370.00",GEORGE VARDY HAULAGE.
Neighbourhood Services,Technical Services,Supplies and Services,304358,Equipment and Materials,01-Jun-2016,3135321-10433,"1,026.38",GEORGE VARDY HAULAGE.
Neighbourhood Services,Direct Services,Supplies and Services,304221,Equipment and Materials,01-Jun-2016,3135513-30492,790.00,TOTAL PUMP SOLUTIONS LTD.
Neighbourhood Services,Technical Services,Supplies and Services,304221,Equipment and Materials,01-Jun-2016,303698-93397,"1,332.00",EMORSGATE SEEDS.
Neighbourhood Services,Technical Services,Supplies and Services,304358,Equipment and Materials,01-Jun-2016,3135251-1631,"10,735.09",CG SIMPSON & SON.
Neighbourhood Services,Technical Services,Supplies and Services,304358,Equipment and Materials,01-Jun-2016,3135353-0011,664.00,J & JG GILL & SONS LTD.
Neighbourhood Services,Technical Services,Supplies and Services,304358,Equipment and Materials,01-Jun-2016,3135353-1063,"1,740.00",J & JG GILL & SONS LTD.
Neighbourhood Services,Technical Services,Stock,926900,Stock in hand-Inventory system,01-Jun-2016,3135359-7740,501.80,JG UNIFORMS.
Neighbourhood Services,Technical Services,Third Party Payments,430100,Rendered by Private Contractors,01-Jun-2016,3135492-1402,"8,655.00",SUPAMOLE DIRECTIONAL DRILLING SPECIALISTS.
Neighbourhood Services,Culture & Sport,Supplies and Services,304259,Equipment and Materials,01-Jun-2016,3135374-610,"4,075.00",LETS CIRCUS LLP.
Regeneration & Economic Development,Transport and Contracted Services,Creditors,952025,Creditor-private street works,01-Jun-2016,3135366-RED-05-2016-225,"4,349.29",KENNETH HARRIS.
Regeneration & Economic Development,Economic Development and Housing,Cap Exp on Grants & Other Financial Assistance (REFCUS),918401,Capital grants,01-Jun-2016,3135417-RED-15-2016-200,"1,207.20",NORTHERN GAS NETWORKS LTD.
Regeneration & Economic Development,Economic Development and Housing,Cap Exp on Grants & Other Financial Assistance (REFCUS),918401,Capital grants,01-Jun-2016,3135510-RED-15-2016-199,"2,635.83",THYSSENKRUPP ENCASA A DIVISION OF THYSSENKRUPP ACCESS LTD.
Regeneration & Economic Development,Transport and Contracted Services,Third Party Payments,430108,Rendered by Private Contractors,01-Jun-2016,3135411-1800007865458,"1,001.74",NEWCASTLE UPON TYNE CITY COUNCIL.
Regeneration & Economic Development,Transport and Contracted Services,Supplies and Services,304245,Equipment and Materials,01-Jun-2016,3135519-3IN/10279633,800.00,TUNSTALL HEALTHCARE (UK) LTD.
Regeneration & Economic Development,Transport and Contracted Services,Supplies and Services,304259,Equipment and Materials,01-Jun-2016,3135328-08/492676,749.00,GREENHAM TRADING LTD.
Regeneration & Economic Development,Spatial Policy Planning Assets & Environment,Supplies and Services,342051,Computers and Communications,01-Jun-2016,3135376-LUK001157,"7,848.77",LIMEHOUSE SOFTWARE LTD.
Regeneration & Economic Development,Economic Development and Housing,Supplies and Services,384199,Miscellaneous Expenses,01-Jun-2016,3135420-INV--0667,"1,871.47",NORTHERN SECRETS LTD.
Regeneration & Economic Development,Transport and Contracted Services,Third Party Payments,430109,Rendered by Private Contractors,01-Jun-2016,3135290-DRA480,"15,606.00",DRAKEWELL LTD.
Regeneration & Economic Development,Transport and Contracted Services,Third Party Payments,430100,Rendered by Private Contractors,01-Jun-2016,3135421-038178,"27,425.09",NSL LTD.
Regeneration & Economic Development,Transport and Contracted Services,Third Party Payments,430100,Rendered by Private Contractors,01-Jun-2016,3135421-038179,"1,191.63",NSL LTD.
Regeneration & Economic Development,Transport and Contracted Services,Third Party Payments,430100,Rendered by Private Contractors,01-Jun-2016,3135421-038182,"6,574.02",NSL LTD.
Regeneration & Economic Development,Transport and Contracted Services,Third Party Payments,430100,Rendered by Private Contractors,01-Jun-2016,3135421-038184,"16,581.83",NSL LTD.
Regeneration & Economic Development,Transport and Contracted Services,Third Party Payments,430100,Rendered by Private Contractors,01-Jun-2016,3135421-038253,"3,880.61",NSL LTD.
Regeneration & Economic Development,Spatial Policy Planning Assets & Environment,Supplies and Services,338066,Services,01-Jun-2016,3135408-1274,"34,184.68",NEPRO LTD.
Regeneration & Economic Development,Economic Development and Housing,Third Party Payments,440999,Other Third Party Payments,01-Jun-2016,3135508-3966,"3,000.00",THE CYRENIANS LTD T/A CHANGING LIVES.
Resources,Legal & Democratic Services,Supplies and Services,338025,Services,01-Jun-2016,3135257-S44962-00373,870.00,CO-OPERATIVE FUNERAL CARE.
Resources,Legal & Democratic Services,Supplies and Services,338042,Services,01-Jun-2016,3135286-318113/INVMT178,"2,160.00",DERE STREET BARRISTERS.
Resources,Legal & Democratic Services,Supplies and Services,338042,Services,01-Jun-2016,3135286-319632/INVMT180,720.00,DERE STREET BARRISTERS.
Resources,Legal & Democratic Services,Supplies and Services,338042,Services,01-Jun-2016,3135286-321687/INVHMU79,550.00,DERE STREET BARRISTERS.
Resources,I.C.T. Services,Supplies and Services,372009,Subscriptions,01-Jun-2016,3135322-3343122,"1,499.00",GETTY IMAGES INTERNATIONAL LTD.
Resources,I.C.T. Services,Supplies and Services,342051,Computers and Communications,01-Jun-2016,3135405-E930679,630.00,NCC SERVICES LTD.
Resources,Financial Services,Supplies and Services,340001,Postages,01-Jun-2016,3135460-9052112056,"15,618.66",ROYAL MAIL GROUP PLC.
Children and Adult Services,Public Health,Third Party Payments,460802,Contract Payments,02-Jun-2016,3135578-A83021/APRIL2016HC,835.00,AUCKLAND MEDICAL GROUP.
Children and Adult Services,Public Health,Third Party Payments,460802,Contract Payments,02-Jun-2016,3135580-A83046/APRIL2016HC,545.00,BARNARD CASTLE SURGERY.
Children and Adult Services,Public Health,Third Party Payments,460802,Contract Payments,02-Jun-2016,3135587-A83037/APRIL2016HC,"1,050.00",BEWICK CRESCENT SURGERY.
Children and Adult Services,Public Health,Third Party Payments,460802,Contract Payments,02-Jun-2016,3135589-A83025/APRIL2016HC,895.00,BISHOPGATE MEDICAL CENTRE.
Children and Adult Services,Public Health,Third Party Payments,460802,Contract Payments,02-Jun-2016,3135596-A83009/APRIL2016HC,605.00,BRIDGE END SURGERY.
Children and Adult Services,Public Health,Third Party Payments,460802,Contract Payments,02-Jun-2016,3135678-A83045/APRIL2016HC,770.00,FERRYHILL & CHILTON MEDICAL PRACTICE.
Children and Adult Services,Public Health,Third Party Payments,460802,Contract Payments,02-Jun-2016,3135731-A83066/APRIL2016HC,670.00,JUBILEE MEDICAL GROUP.
Children and Adult Services,Public Health,Third Party Payments,460802,Contract Payments,02-Jun-2016,3135758-A83051/APRIL2016HC,695.00,MARLBOROUGH SURGERY.
Children and Adult Services,Public Health,Third Party Payments,460802,Contract Payments,02-Jun-2016,3135781-A83041/APRIL2016HC,760.00,MURTON MEDICAL GROUP.
Children and Adult Services,Public Health,Third Party Payments,460802,Contract Payments,02-Jun-2016,3135824-FYV47/APRIL2016/HC,625.00,PHILLIPS CHEMISTS LTD.
Children and Adult Services,Public Health,Third Party Payments,460802,Contract Payments,02-Jun-2016,3135900-A83022/APRIL2016HC,"1,825.00",THE MEDICAL GROUP.
Children and Adult Services,Public Health,Third Party Payments,460802,Contract Payments,02-Jun-2016,3135935-A83003/APRIL2016HC,950.00,WILLINGTON MEDICAL GROUP.
Children and Adult Services,Public Health,Third Party Payments,460803,Contract Payments,02-Jun-2016,3135877-ALCOHOLSCREENING,"1,836.67",STATION ROAD SURGERY.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,02-Jun-2016,3135553-CAS-06-2016-002,"48,396.64",ACCEPT CARE LTD.
Children and Adult Services,Childrens Services,Supplies and Services,364358,Grants to Voluntary Organisations,02-Jun-2016,3135683-CAS-06-2016-001,"3,770.00",REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Childrens Services,Supplies and Services,364310,Grants to Voluntary Organisations,02-Jun-2016,3135756-CAS-06-2016-005,"3,738.00",REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Transfer Payments,515201,Social Services Clients,02-Jun-2016,3135761-CAS-05-2016-181,"2,773.34",REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Childrens Services,Supplies and Services,364310,Grants to Voluntary Organisations,02-Jun-2016,3135881-CAS-05-2016-179,541.32,REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Education,Transfer Payments,510026,School Children,02-Jun-2016,3135936-01KKLEEMAY16,"1,080.00",WINGATE CHILDRENS CENTRE CHILDCARE.
Children and Adult Services,Education,Transfer Payments,510026,School Children,02-Jun-2016,3135628-DCC034LUCAS,715.00,CLEVER CLOGS DAY NURSERIES LTD.
Children and Adult Services,Childrens Services,Third Party Payments,425040,Rendered by Voluntary Organisations,02-Jun-2016,3135794-0000024223,931.32,NORTH EAST AUTISM SOCIETY.
Children and Adult Services,Childrens Services,Third Party Payments,425040,Rendered by Voluntary Organisations,02-Jun-2016,3135581-146510627,"3,514.20",BARNARDO SERVICES LTD.
Children and Adult Services,Childrens Services,Third Party Payments,425040,Rendered by Voluntary Organisations,02-Jun-2016,3135581-146510628,"3,514.20",BARNARDO SERVICES LTD.
Children and Adult Services,Head of Adults,Third Party Payments,425040,Rendered by Voluntary Organisations,02-Jun-2016,3135581-146510630,"3,514.20",BARNARDO SERVICES LTD.
Children and Adult Services,Head of Adults,Third Party Payments,425040,Rendered by Voluntary Organisations,02-Jun-2016,3135581-146510732,"4,200.00",BARNARDO SERVICES LTD.
Children and Adult Services,Education,Transport,230008,Contract Hire,02-Jun-2016,3135660-DCT-14-21,"1,216.00",DUNCAN G CUMMINGS T/A DURHAM EXECUTIVE HIRE.
Children and Adult Services,Childrens Services,Third Party Payments,425044,Rendered by Voluntary Organisations,02-Jun-2016,3135782-NFA161081,"1,457.10",NATIONAL FOSTERING AGENCY LTD.
Children and Adult Services,Education,Premises,120021,Energy Costs,02-Jun-2016,3135636-11035437,605.90,CORONA ENERGY RETAIL 2 LTD.
Children and Adult Services,Education,Premises,120021,Energy Costs,02-Jun-2016,3135636-11035438,"2,743.32",CORONA ENERGY RETAIL 2 LTD.
Children and Adult Services,Education,Supplies and Services,338094,Services,02-Jun-2016,3135741-SI002987,"3,060.00",LEISUREWORKS.
Children and Adult Services,Education,Supplies and Services,384540,Miscellaneous Expenses,02-Jun-2016,3135791-A1017401,653.80,NEWSQUEST (YORKSHIRE & NORTH EAST) LTD.
Children and Adult Services,Childrens Services,Third Party Payments,425018,Rendered by Voluntary Organisations,02-Jun-2016,3135856-IN000384,"18,544.20",S/C 202741 CAMBIAN INTERACT CARE SERVICES LTD.
Children and Adult Services,Childrens Services,Third Party Payments,425018,Rendered by Voluntary Organisations,02-Jun-2016,3135856-IN000429,"16,470.92",S/C 202741 CAMBIAN INTERACT CARE SERVICES LTD.
Children and Adult Services,Childrens Services,Third Party Payments,425018,Rendered by Voluntary Organisations,02-Jun-2016,3135856-IN000430,"19,162.34",S/C 202741 CAMBIAN INTERACT CARE SERVICES LTD.
Dedicated Schools Grant,Dedicated Schools Grant,Supplies and Services,342223,Computers and Communications,02-Jun-2016,3135865-ISB11017,"5,839.20",SMARTBOX ASSISTIVE TECHNOLOGY LTD.
Dedicated Schools Grant,Dedicated Schools Grant,Third Party Payments,410037,Rendered by Other Local Authorities,02-Jun-2016,3135671-1001202,"32,615.41",EDUCATION VILLAGE ACADEMY TRUST.
Children and Adult Services,Education,Transport,230008,Contract Hire,02-Jun-2016,3135762-INV-104,"1,083.00",MICHAEL COBB (T/A HAIL TAXIS).
Children and Adult Services,Education,Supplies and Services,312009,Newspapers Books and Periodicals,02-Jun-2016,3135821-1566346,"1,326.69",PETERS LTD.
Children and Adult Services,Education,Transfer Payments,510026,School Children,02-Jun-2016,3135936-01MAY16,648.00,WINGATE CHILDRENS CENTRE CHILDCARE.
Children and Adult Services,Education,Transfer Payments,510026,School Children,02-Jun-2016,3135628-DCC036,"1,008.00",CLEVER CLOGS DAY NURSERIES LTD.
Children and Adult Services,Education,Transfer Payments,510026,School Children,02-Jun-2016,3135628-DCC037,504.00,CLEVER CLOGS DAY NURSERIES LTD.
Children and Adult Services,Childrens Services,Third Party Payments,425040,Rendered by Voluntary Organisations,02-Jun-2016,3135682-125701,730.00,FOSTER CARES LTD.
Children and Adult Services,Childrens Services,Third Party Payments,425040,Rendered by Voluntary Organisations,02-Jun-2016,3135682-126059,"2,190.00",FOSTER CARES LTD.
Children and Adult Services,Childrens Services,Third Party Payments,425040,Rendered by Voluntary Organisations,02-Jun-2016,3135682-126066,"2,280.00",FOSTER CARES LTD.
Children and Adult Services,Childrens Services,Third Party Payments,425040,Rendered by Voluntary Organisations,02-Jun-2016,3135887-181852,700.00,SWIIS FOSTER CARE LTD.
Children and Adult Services,Childrens Services,Third Party Payments,425040,Rendered by Voluntary Organisations,02-Jun-2016,3135887-181862,730.03,SWIIS FOSTER CARE LTD.
Children and Adult Services,Childrens Services,Third Party Payments,425040,Rendered by Voluntary Organisations,02-Jun-2016,3135887-182583,"1,042.90",SWIIS FOSTER CARE LTD.
Children and Adult Services,Childrens Services,Third Party Payments,425040,Rendered by Voluntary Organisations,02-Jun-2016,3135887-182586,730.03,SWIIS FOSTER CARE LTD.
Children and Adult Services,Childrens Services,Third Party Payments,425040,Rendered by Voluntary Organisations,02-Jun-2016,3135887-182595,"1,119.00",SWIIS FOSTER CARE LTD.
Children and Adult Services,Childrens Services,Supplies and Services,344033,Telephones,02-Jun-2016,3135919-202643,572.70,UNIFY BUSINESS SOLUTIONS LTD.
Dedicated Schools Grant,Dedicated Schools Grant,Supplies and Services,338035,Services,02-Jun-2016,3135570-78801,708.00,AQA EDUCATION.
Children and Adult Services,Head of Adults,Supplies and Services,338367,Services,02-Jun-2016,3135608-31885,"2,160.00",CARE ABILITY.
Children and Adult Services,Childrens Services,Third Party Payments,425040,Rendered by Voluntary Organisations,02-Jun-2016,3135621-14057,"3,100.00",CHILDRENS FAMILY TRUST.
Children and Adult Services,Childrens Services,Third Party Payments,425040,Rendered by Voluntary Organisations,02-Jun-2016,3135621-14058,"3,232.99",CHILDRENS FAMILY TRUST.
Children and Adult Services,Childrens Services,Third Party Payments,425040,Rendered by Voluntary Organisations,02-Jun-2016,3135621-14059,"3,024.41",CHILDRENS FAMILY TRUST.
Children and Adult Services,Childrens Services,Third Party Payments,425040,Rendered by Voluntary Organisations,02-Jun-2016,3135686-30216,"3,128.70",FUTURES FOR CHILDREN LTD.
Children and Adult Services,Childrens Services,Third Party Payments,425040,Rendered by Voluntary Organisations,02-Jun-2016,3135686-30374,"3,232.99",FUTURES FOR CHILDREN LTD.
Children and Adult Services,Childrens Services,Third Party Payments,440062,Other Third Party Payments,02-Jun-2016,3135828-13271,"1,032.06",PHYSIOTHERAPY FOR YOU.
