﻿"Grants paid to Voluntary, community and social enterprise organisations April 2019 to March 2020",,,,,,,,
Reference Number,Service Grouping ,Type of Award/grant,Date (Grant awarded) ,Time period (for which the award has been given),Beneficiary ,Beneficiary registration number (if applicable),Purpose of expenditure (summary),Amount granted (£)
5470,Transformation & Partnerships,Members Neighbourhood Budget,24/05/2019,2019-20,East Durham Artists Network,Comp no:958309,Shutters for front of gallery,"2,000.00"
5471,Transformation & Partnerships,Members Neighbourhood Budget,26/04/2019,2019-20,2nd Wheatley Hill Scout Group,Charity no:504117,Window Replacement,"3,905.00"
5472,Transformation & Partnerships,Members Neighbourhood Budget,03/05/2019,2019-20,St Marys Parish Church,Charity Registration No. 1130279,Lighting and Floor Works,"1,600.00"
5473,Transformation & Partnerships,Members Neighbourhood Budget,24/05/2019,2019-20,Murton Junior Club,N/A,Artist fee and paints for Mural and seating,"6,178.92"
5474,Transformation & Partnerships,Members Neighbourhood Budget,01/05/2019,2019-20,OASES,Charity no:1041301 Comp no:2963142,Planters for Street and Schools,"2,700.00"
5475,Transformation & Partnerships,Members Neighbourhood Budget,26/04/2019,2019-20,Thrislington Banner Group,N/A,Fee for Hire of Ripon City Band,"1,000.00"
5476,Transformation & Partnerships,Members Neighbourhood Budget,10/07/2019,2019-20,PACT House Stanley,Charity no:1172612 Comp no:10059977,"New Cooker, Extractor, Dishwasher and sink","5,000.00"
5477,Transformation & Partnerships,Members Neighbourhood Budget,26/04/2019,2019-20,Sedgefield Players,Charity no:1161621,Wireless Microphone System,"1,553.79"
5478,Transformation & Partnerships,Members Neighbourhood Budget,14/06/2019,2019-20,Lanchester Community Association,Charity no:520840,Refurbishment of Ladies Toilets,"1,000.00"
5479,Transformation & Partnerships,Members Neighbourhood Budget,29/05/2019,2019-20,St Andrews Youth Club,Charity no:1130186,Sports equipment and residential,"2,491.32"
5480,Transformation & Partnerships,Members Neighbourhood Budget,28/05/2019,2019-20,WECAN Parents Group,N/A,Furniture for Parents group,"1,835.00"
5481,Transformation & Partnerships,Members Neighbourhood Budget,28/05/2019,2019-20,Bullion Community Resource Centre,Charity no:1084105 Comp no:4046498,"Aluminium Doors, Double Glazed window, shutter and renew flagstones","5,000.00"
5482,Transformation & Partnerships,Members Neighbourhood Budget,12/05/2019,2019-20,Durham Area Youth,Charity no:1174888,Youth worker and building hire,"2,000.00"
5483,Transformation & Partnerships,Members Neighbourhood Budget,03/05/2019,2019-20,Crook Town Cricket Club,N/A,1 set of Cricket Covers,"3,000.00"
5484,Transformation & Partnerships,Members Neighbourhood Budget,11/06/2019,2019-20,1507 (Chester le Street) ATC ,N/A,"Radio Antenna, Tents, Stoves and Rucksacks","2,950.00"
5485,Transformation & Partnerships,Members Neighbourhood Budget,03/05/2019,2019-20,Aycliffe and District Bus Preservation Society,Charity Registration No. 1158142,Repainting and Decals on bus,"4,000.00"
5486,Transformation & Partnerships,Members Neighbourhood Budget,29/05/2019,2019-20,Sacriston Colliery Cricket Club,N/A,New Scoreboard,"3,780.00"
5487,Transformation & Partnerships,Members Neighbourhood Budget,01/05/2019,2019-20,Crook Town AFC,N/A,Crookfest 2019 – Provision of Security Services,"1,000.00"
5488,Transformation & Partnerships,Members Neighbourhood Budget,09/05/2019,2019-20,Foundation of Light,Charity no:1089333 Comp no:04243171,Staffing for Kicks project,"2,000.00"
5489,Transformation & Partnerships,Members Neighbourhood Budget,27/06/2019,2019-20,Lands Cricket Club,N/A,Refurbishment of many parts of the cricket ground,"1,500.00"
5490,Transformation & Partnerships,Members Neighbourhood Budget,09/07/2019,2019-20,Evenwood Cricket Club Juniors,N/A,New Sight Screens,"1,800.00"
5491,Transformation & Partnerships,Members Neighbourhood Budget,29/05/2019,2019-20,Ferryhill Ladder Centre,Charity no:1090005 Comp no:3953195,Salary for money and benefits advice,"6,800.00"
5492,Transformation & Partnerships,Members Neighbourhood Budget,04/06/2019,2019-20,Stanhope Swimming Pool Ltd,Charity no:1128979 Comp no:06583359,Filtration system and Furniture,"6,025.00"
5493,Transformation & Partnerships,Members Neighbourhood Budget,14/06/2019,2019-20,Ernest Field Allotment Association ,N/A,Resurface the access roads and paths to allotments,"6,757.80"
5494,Transformation & Partnerships,Members Neighbourhood Budget,14/06/2019,2019-20,Durham County Federation of Women's Institutes,Charity no:1010819 Comp no:02675573,New boiler for Spennymoor WI building,"1,800.00"
5495,Transformation & Partnerships,Members Neighbourhood Budget,14/06/2019,2019-20,Tanfield Lea & District Community Association ,Charity no:702289,To help alleviate food poverty in Tanfield area,"1,500.00"
5496,Transformation & Partnerships,Members Neighbourhood Budget,14/06/2019,2019-20,Durham BID Company Ltd ,Comp no: 07389170,IT equipment and consultancy,"5,500.00"
5497,Transformation & Partnerships,Members Neighbourhood Budget,27/06/2019,2019-20,Seaham Park Cricket Club,N/A,Paving and furnishing of a new seating area,"10,000.00"
5498,Transformation & Partnerships,Members Neighbourhood Budget,30/07/2019,2019-20,Annfield Plain Football Club,N/A,Fencing to secure the perimeter of the ground,"17,442.00"
5499,Transformation & Partnerships,Members Neighbourhood Budget,23/05/2019,2019-20,Pelton Fell Community Partnership,Charity no:1129699 Comp no:6846269,Install a 3 phase Surge protector to the electricity system,"1,523.00"
5500,Transformation & Partnerships,Members Neighbourhood Budget,12/07/2019,2019-20,Peterlee Amateur Swimming Club,N/A,Starting blocks for Swimming club,"4,500.00"
5501,Transformation & Partnerships,Members Neighbourhood Budget,19/06/2019,2019-20,Easington Colliery Regeneration Partnership,N/A,Activities in Easington with Free Lunch,"8,800.00"
5502,Transformation & Partnerships,Members Neighbourhood Budget,14/06/2019,2019-20,West Auckland in Bloom,N/A,Tiered planters for West Auckland in Bloom,"2,000.00"
5503,Transformation & Partnerships,Members Neighbourhood Budget,14/06/2019,2019-20,Tindale Crescent Homing Society,N/A,Pigeon homing starter kits,"1,975.00"
5504,Transformation & Partnerships,Members Neighbourhood Budget,04/07/2019,2019-20,New Writing North,Charity no:1062729 Comp no:3166037,Story telling workshop and performance,"1,250.00"
5505,Transformation & Partnerships,Members Neighbourhood Budget,27/06/2019,2019-20,RT Community Projects Ltd,Charity no:1141017 Comp no:6868423,Heated log cabin for private discussions,"3,000.00"
5506,Transformation & Partnerships,Members Neighbourhood Budget,07/08/2019,2019-20,The Glebe Short Mat Bowls,N/A,New Bowling mats,"4,128.00"
5507,Transformation & Partnerships,Members Neighbourhood Budget,12/07/2019,2019-20,Macrae House The Community Club,Charity no:1153163,4 Direction signs to help people find Macrae House,"1,172.11"
5508,Transformation & Partnerships,Members Neighbourhood Budget,23/07/2019,2019-20,The PCC of St Johns,Charity no:1181299,Refurbishment of church bells,"3,000.00"
5509,Transformation & Partnerships,Members Neighbourhood Budget,14/06/2019,2019-20,Tow Law and District Fanciers Society,N/A,4 x Poultry show cages,"3,000.00"
5510,Transformation & Partnerships,Members Neighbourhood Budget,06/08/2019,2019-20,Sunniside Community Association,Charity no:1014189,Play Equipment for Sunniside Village,"10,000.00"
5511,Transformation & Partnerships,Members Neighbourhood Budget,30/07/2019,2019-20,Chester-le-Street Amateur Rowing Club,Charity no:1175470 Comp no:07886344,Contribution towards Quad Racing Boat,"3,500.00"
5512,Transformation & Partnerships,Members Neighbourhood Budget,20/06/2019,2019-20,Project Genesis Trust,Charity no:1034077,"Police, Traffic Management and Barriers","50,000.00"
5513,Transformation & Partnerships,Members Neighbourhood Budget,02/08/2019,2019-20,St Luke's Parish and Community Centre,N/A,Blackout Curtains and Disabled access improvements,"4,242.00"
5514,Transformation & Partnerships,Members Neighbourhood Budget,23/07/2019,2019-20,Wingate & Station Town Family Centre,Charity no:1070535,Wages for Play Rangers and Resources,"4,000.00"
5515,Transformation & Partnerships,Members Neighbourhood Budget,12/07/2019,2019-20,Sedgefield Methodist Church,Charity no:1134893,New Flooring for the 2 larger halls and new windows for the small hall,"9,057.00"
5516,Transformation & Partnerships,Members Neighbourhood Budget,23/07/2019,2019-20,Fishburn Youth and Community Centre,Charity no:1165240,Replacement of Roof on Community Centre,"10,000.00"
5517,Transformation & Partnerships,Members Neighbourhood Budget,09/07/2019,2019-20,The Salvation Army,Charity no:214779 Comp no:00259322,Hire of Black Dyke Band,"2,000.00"
5518,Transformation & Partnerships,Members Neighbourhood Budget,19/07/2019,2019-20,Neville Community Centre,Charity no:1180323,Provision of New Chairs and Tables with storage Trolley,"8,004.00"
5519,Transformation & Partnerships,Members Neighbourhood Budget,27/06/2019,2019-20,Chilton Juniors Football Club,N/A,2 sets of football goals for newly formed club,"1,171.00"
5520,Transformation & Partnerships,Members Neighbourhood Budget,21/06/2019,2019-20,Trimdon Grange Community Association,Charity no:1157343,Family Fun Event to mark Armed Forces Day,"3,200.00"
5521,Transformation & Partnerships,Members Neighbourhood Budget,19/06/2019,2019-20,VCD Northern Heartlands,Charity no:1157343,Hosting Exhibition for artists that have worked with farmers,"4,000.00"
5522,Transformation & Partnerships,Members Neighbourhood Budget,23/07/2019,2019-20,Oakenshaw Community Association,Charity no:1162773,Road Markings and rumble strips to encourage traffic to slow down,"1,000.00"
5523,Transformation & Partnerships,Members Neighbourhood Budget,09/07/2019,2019-20,Durham Cavaliers,N/A,"Kazoos, glock and drums","1,020.00"
5524,Transformation & Partnerships,Members Neighbourhood Budget,24/01/2020,2019-20,Newton Hall Community Partnership,Charity no:CN1105199,Structural changes,"10,000.00"
5525,Transformation & Partnerships,Members Neighbourhood Budget,19/07/2019,2019-20,Leadgate Cricket Club,Charity Registration No. CASC02718,Cost of staging community event,"5,000.00"
5526,Transformation & Partnerships,Members Neighbourhood Budget,09/07/2019,2019-20,Enter CIC,Charity no:7272081,Hosting of vintage tea party,"3,000.00"
5527,Transformation & Partnerships,Members Neighbourhood Budget,23/07/2019,2019-20,Emmanuel Church - Beyond Ourselves,Charity no:1120286 Comp no:06101946,Running a holiday lunch club,"1,000.00"
5528,Transformation & Partnerships,Members Neighbourhood Budget,03/07/2019,2019-20,Believe Housing Ltd,Charity no:8076,Design and install sculpture,"7,000.00"
5529,Transformation & Partnerships,Members Neighbourhood Budget,24/10/2019,2019-20,New Chilton Catholic Club Limited,Comp no:05080086,Install new boiler to building,"8,110.00"
5530,Transformation & Partnerships,Members Neighbourhood Budget,23/07/2019,2019-20,"St Helens Church, Kelloe",Charity no:XR11379,Works to pews and church stonework,"5,500.00"
5531,Transformation & Partnerships,Members Neighbourhood Budget,13/02/2020,2019-20,Sacriston Community Development Group,Charity no:1070660,Fencing and Access Gates,"3,000.00"
5532,Transformation & Partnerships,Members Neighbourhood Budget,30/07/2019,2019-20,Bishop Auckland Cricket Club,Charity no:CH5771,Boundary rope and winder,"1,080.00"
5533,Transformation & Partnerships,Members Neighbourhood Budget,19/07/2019,2019-20,Pelaw View Community Group,Charity no:1138893,Laptops and lunches for Summer Holiday Club,"-1,825.00"
5534,Transformation & Partnerships,Members Neighbourhood Budget,22/08/2019,2019-20,Woodshed Workshop CIC,Comp no:11521604,Community Development Consultant (15hrs/week x 26 weeks @£15ph,"5,850.00"
5535,Transformation & Partnerships,Members Neighbourhood Budget,30/07/2019,2019-20,Shotton Partnership 2000 Ltd,Charity no:1114785 Comp no:04129701,Dementia Sessions- room hire and costs,"2,100.00"
5536,Transformation & Partnerships,Members Neighbourhood Budget,18/09/2019,2019-20,Lanchester Partnership,Charity no:1099801 Comp no:03879963,Printing 2500 booklets,"2,000.00"
5537,Transformation & Partnerships,Members Neighbourhood Budget,30/07/2019,2019-20,St Mary the Virgin Church,Charity no:1073162,Civil Engineering Fees for Feasibility Study,"3,270.00"
5538,Transformation & Partnerships,Members Neighbourhood Budget,20/08/2019,2019-20,Easington Social Welfare Centre,Charity no:520774 Comp no:06124985,Defib and External Cabinet,"1,297.60"
5539,Transformation & Partnerships,Members Neighbourhood Budget,30/07/2019,2019-20,Enter CIC,Comp no:7272081,5 Laptop Computers,"1,527.90"
5540,Transformation & Partnerships,Members Neighbourhood Budget,30/07/2019,2019-20,Belmont Community Association,Charity no:1177041,Purchase of Defibrillator and external Cabinet,"1,600.00"
5541,Transformation & Partnerships,Members Neighbourhood Budget,07/08/2019,2019-20,Great Lumley Community Association,Charity no:1159206,"Gym Equipment, Summer Prog and Panto","6,137.60"
5542,Transformation & Partnerships,Members Neighbourhood Budget,09/08/2019,2019-20,Pelton Community Centre,Charity no:1155121,"Salaries, incentives room hire and resources for classes","2,255.25"
5543,Transformation & Partnerships,Members Neighbourhood Budget,18/09/2019,2019-20,St Helen Auckland Allotments Society,N/A,New Fencing of Allotments,"5,514.00"
5544,Transformation & Partnerships,Members Neighbourhood Budget,22/08/2019,2019-20,St Oswald's Church Durham,N/A,Repair and repaint windows and repair brickwork,"2,832.00"
5545,Transformation & Partnerships,Members Neighbourhood Budget,16/08/2019,2019-20,Stanley Events,Comp no:07697255,"Staging, Lighting, Marquee and PA for music festival","2,000.00"
5546,Transformation & Partnerships,Members Neighbourhood Budget,12/08/2019,2019-20,Chester le Street & District War Memorial Group,N/A,Event cover for 2 years of parade,"1,788.00"
5547,Transformation & Partnerships,Members Neighbourhood Budget,30/08/2019,2019-20,Wingate and District Community Association,Charity no:520912,Replacing the flooring in many areas of the Centre,"3,190.00"
5548,Transformation & Partnerships,Members Neighbourhood Budget,12/08/2019,2019-20,Changing Relations CIC,Comp no:8715299,Soundscape art highlighting domestic abuse,"2,000.00"
5549,Transformation & Partnerships,Members Neighbourhood Budget,09/10/2019,2019-20,Garden Farm & West Lane Community Association,N/A,Purchase & Installation of 2 community defibs (AED). Whitehills and Garden Farm PH's,"4,195.20"
5550,Transformation & Partnerships,Members Neighbourhood Budget,12/08/2019,2019-20,Mad Alice Theatre Company,Comp no:5946820,9 performances of Rose & Robin in Spennymoor Schools,"3,375.00"
5551,Transformation & Partnerships,Members Neighbourhood Budget,12/08/2019,2019-20,1st Framwellgate Moor Scout Group,Charity no:520693,Rebuild Scout Hut,"6,000.00"
5552,Transformation & Partnerships,Members Neighbourhood Budget,24/10/2019,2019-20,Greencroft Art Group,N/A,Trips and workshops,"1,204.31"
5553,Transformation & Partnerships,Members Neighbourhood Budget,09/10/2019,2019-20,Litttletown Cricket Club,Company number 08559168,Littletown Cricket Club Land Purchase,"15,000.00"
5554,Transformation & Partnerships,Members Neighbourhood Budget,18/09/2019,2019-20,Stanley Village Hall Association,Charity no:1131105,Replace paving stones with tarmac,"1,485.00"
5555,Transformation & Partnerships,Members Neighbourhood Budget,18/09/2019,2019-20,Play@Cotherstone,Charity no:1174041,"Gazebo, swing, seats and tables","1,836.53"
5556,Transformation & Partnerships,Members Neighbourhood Budget,18/09/2019,2019-20,Quarrington Hill Banner Mining & War Memorial ,Charity no:1156121,Running Costs for 3 years,"2,748.68"
5557,Transformation & Partnerships,Members Neighbourhood Budget,16/08/2019,2019-20,Bournmoor Cricket Juniors,N/A,"Marquee Hire, Music, Bouncy Castle, Face Painter","1,500.00"
5558,Transformation & Partnerships,Members Neighbourhood Budget,08/10/2019,2019-20,If U Care Share Foundation,Charity no:1142001,2 new laptops for new members of staff,"2,300.00"
5559,Transformation & Partnerships,Members Neighbourhood Budget,16/08/2019,2019-20,"Benfieldside, Blackhill, Bridgehill and Shotley Bridge Community Partnership (BBBSB)",N/A,Inflatables and Community Activities,"4,000.00"
5560,Transformation & Partnerships,Members Neighbourhood Budget,24/10/2019,2019-20,West Cornforth & District Branch Royal British Legion,N/A,IT Equipment for group,"1,580.91"
5561,Transformation & Partnerships,Members Neighbourhood Budget,18/09/2019,2019-20,Blackfyne JFC,N/A,Strips and equipment for new teams,"2,000.00"
5562,Transformation & Partnerships,Members Neighbourhood Budget,19/09/2019,2019-20,Pittington Playgroup,N/A,"Hall Hire, crafts and snacks","1,000.00"
5563,Transformation & Partnerships,Members Neighbourhood Budget,20/11/2019,2019-20,Craghead Community Association,Charity no:506951,Replace Heating System,"16,325.70"
5564,Transformation & Partnerships,Members Neighbourhood Budget,08/10/2019,2019-20,Belmont United,N/A,Sports equipment and coaching fees,"2,000.00"
5565,Transformation & Partnerships,Members Neighbourhood Budget,18/09/2019,2019-20,Visit County Durham,Comp no:5756346,Sound and Lighting for event,"4,000.00"
5566,Transformation & Partnerships,Members Neighbourhood Budget,06/09/2019,2019-20,North East Horticultural Society,N/A,Costs of staging 2 day Horticultural Event,"5,000.00"
5567,Transformation & Partnerships,Members Neighbourhood Budget,10/09/2019,2019-20,Easington Colliery Brass Band,Charity no:1028724,Refurbishment of Band Room,"20,000.00"
5568,Transformation & Partnerships,Members Neighbourhood Budget,24/09/2019,2019-20,Sherburn Community Association,Charity no:503607,Replace floor and box pipes,"3,000.00"
5569,Transformation & Partnerships,Members Neighbourhood Budget,08/10/2019,2019-20,Laurel Avenue Community Association,Charity no:1007837,Video Link Door Entry System,"1,596.54"
5570,Transformation & Partnerships,Members Neighbourhood Budget,08/10/2019,2019-20,Jack Drum Arts,Comp no:3428595,Performers and Events Management,"2,000.00"
5571,Transformation & Partnerships,Members Neighbourhood Budget,24/09/2019,2019-20,Age UK County Durham,Charity no:1122008 Comp no:6431030,Room hire and resources for 2 lunch clubs,"1,100.00"
5572,Transformation & Partnerships,Members Neighbourhood Budget,08/10/2019,2019-20,ATOMS Education CIC,Comp no:12012562,Cake ninja and science ninja classes,"1,184.00"
5573,Transformation & Partnerships,Members Neighbourhood Budget,31/10/2019,2019-20,St Andrews PCC,N/A,St Andrews Church Hall Door Replacement and Internal Refurbishment,"5,030.00"
5574,Transformation & Partnerships,Members Neighbourhood Budget,18/12/2019,2019-20,Phoenix Flyers Athletics Club,N/A,Creation of long jump pit at Framwellgate school,"3,000.00"
5575,Transformation & Partnerships,Members Neighbourhood Budget,10/10/2019,2019-20,Bowburn & Parkhill Community Partnership,Charity no:1112151,Light Installations and Column Testing,"6,720.90"
5576,Transformation & Partnerships,Members Neighbourhood Budget,28/10/2019,2019-20,Cassop Community Centre,Charity no:1078072,"Water Boiler, External Decoration and Tommy cut outs","3,286.78"
5577,Transformation & Partnerships,Members Neighbourhood Budget,27/09/2019,2019-20,Chance Drama,N/A,Band/Orchestra for theatrical performance,"1,000.00"
5578,Transformation & Partnerships,Members Neighbourhood Budget,08/10/2019,2019-20,St Cuthbert's Hospice,Charity no:519767 Comp no:2208426,Contribution towards Fireworks,"2,000.00"
5579,Transformation & Partnerships,Members Neighbourhood Budget,17/10/2019,2019-20,Sunniside Community Association,Charity no:1014189,Public access Defibrillator in Sunniside,"2,379.28"
5580,Transformation & Partnerships,Members Neighbourhood Budget,08/10/2019,2019-20,Seaham Red Star Girls U12 Team,N/A,Kit and Fees,"2,569.87"
5581,Transformation & Partnerships,Members Neighbourhood Budget,29/10/2019,2019-20,Esh Winning Football Club,N/A,Install Disabled access ramp,"5,000.00"
5582,Transformation & Partnerships,Members Neighbourhood Budget,17/10/2019,2019-20,Stanley Village Hall Association,Charity no:1131105,Public Access Defibrillator in Stanley Crook,"2,404.28"
5583,Transformation & Partnerships,Members Neighbourhood Budget,30/10/2019,2019-20,Play@Cotherstone,Charity no:1174041,Replacement of Basket Swing apparatus and surface,"5,700.00"
5584,Transformation & Partnerships,Members Neighbourhood Budget,07/11/2019,2019-20,Binchester Residents Association,N/A,Preparation and repainting of Railings,"1,040.00"
5585,Transformation & Partnerships,Members Neighbourhood Budget,29/10/2019,2019-20,Jubilee Fields Community Association,Charity no:1107811 Comp no:05317292,Business Plan support package,"2,250.00"
5586,Transformation & Partnerships,Members Neighbourhood Budget,07/11/2019,2019-20,Culture for Kids CIC,Comp no:10477110,Room Hire for weekly sessions,"1,170.00"
5587,Transformation & Partnerships,Members Neighbourhood Budget,03/01/2019,2019-20,West Rainton and Leamside Village Partnership,N/A,Mining Banner with parts designed by Children,"5,250.00"
5588,Transformation & Partnerships,Members Neighbourhood Budget,07/11/2019,2019-20,Blackhill & District Comrades Social Club & Institute Ltd,Charity Registration No. 12989R Company No. IP12989R,Defibrillator and external cabinet,"1,498.00"
5589,Transformation & Partnerships,Members Neighbourhood Budget,24/01/2020,2019-20,Bowes FC,N/A,External Cladding to pavilion,"10,000.00"
5590,Transformation & Partnerships,Members Neighbourhood Budget,13/12/2019,2019-20,Byers Green Village Hall,Charity no:1106346,New Kitchen and fitting for Byers Green Village Hall,"4,281.00"
5591,Transformation & Partnerships,Members Neighbourhood Budget,15/01/2020,2019-20,Ferryhill Community Partnership CIO ,Charity no:1169763 Comp no:CE008299,"CCTV, New Canopy and signage","3,673.58"
5592,Transformation & Partnerships,Members Neighbourhood Budget,29/11/2019,2019-20,Cestrian Flower Club ,Charity no:1101348,Running costs for meetings and events,"1,250.00"
5593,Transformation & Partnerships,Members Neighbourhood Budget,30/10/2019,2019-20,Crook Community Christmas Committee ,N/A,Marquee and event costs for Xmas Event,"4,990.00"
5594,Transformation & Partnerships,Members Neighbourhood Budget,07/01/2020,2019-20,Brancepeth Community Association,Charity no:504318,New Stairlift in Brancepeth Village Hall,"2,000.00"
5595,Transformation & Partnerships,Members Neighbourhood Budget,27/11/2019,2019-20,Windsor and Henley Allotment Association ,N/A,"Heavy duty swing gate, padlock and 3 rolls of hazard tape","1,443.00"
5596,Transformation & Partnerships,Members Neighbourhood Budget,13/12/2019,2019-20,Seconds out Boxing Academy,N/A,"Bags, Mitts and sparring accessories","1,679.40"
5597,Transformation & Partnerships,Members Neighbourhood Budget,07/11/2019,2019-20,Durham City Remembrance Parade Advisory Group ,N/A,Meals for Military Units participating in parade,"1,000.00"
5598,Transformation & Partnerships,Members Neighbourhood Budget,28/02/2020,2019-20,Ireshopeburn Literary Institute and reading rooms,Charity no:251211,"Repairs to gable end, roof timbers, facias, replace doors, replace kitchen/bathroom flooring and adding waterproof membranes","3,000.00"
5599,Transformation & Partnerships,Members Neighbourhood Budget,18/12/2019,2019-20,Chester-le-Street & District Voluntary Welfare Committee,Charity no:506649,Wages for Bus Driver,"2,250.00"
5600,Transformation & Partnerships,Members Neighbourhood Budget,09/01/2020,2019-20,Durham Hospitals Radio,Charity no:516174,small equipment upgrades,"1,000.00"
5601,Transformation & Partnerships,Members Neighbourhood Budget,07/01/2020,2019-20,Wolsingham Football Academy,N/A,22 team jackets with logo,"1,000.00"
