Service Area,Service Division,Expense Type,Expense Code,Detailed Expense Type,Payment Date,Transaction Number,Amount Exc Vat,Supplier Name
Regeneration and Local Services,Economic Development and Housing,Cap Exp on Grants & Other Financial Assistance (REFCUS),918401,Capital grants,19-Feb-2018,3400383-RED-02-2018-112,"3,754.00",A OGILVIE BUILDING CONTRACTORS LTD.
Regeneration and Local Services,Culture & Sport,Supplies and Services,338047,Services,22-Feb-2018,3403399-30/11/17,650.00,A SHIP OF FOOLS THEATRE COMPANY.
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,Third Party Payments,425040,Rendered by Voluntary Organisations,21-Feb-2018,3402297-1782046H,"2,920.12",A1 FOSTER CARE
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,Third Party Payments,425040,Rendered by Voluntary Organisations,21-Feb-2018,3402297-1783027H,"2,920.12",A1 FOSTER CARE
Regeneration and Local Services,Direct Services,Third Party Payments,430100,Rendered by Private Contractors,01-Feb-2018,3394446-1277,"3,368.00",AA GARDENING & LANDSCAPING SERVICES.
Regeneration and Local Services,Direct Services,Third Party Payments,430100,Rendered by Private Contractors,21-Feb-2018,3401922-1287,656.00,AA GARDENING & LANDSCAPING SERVICES.
Adult and Health Services,Head of Adults,Transport,230005,Contract Hire,13-Feb-2018,3398831-AA1464,"1,067.40",AA MINIBUS HIRE.
Children and Young Peoples Services,Head of Education,Transport,230008,Contract Hire,13-Feb-2018,3398831-AA1460,"1,194.66",AA MINIBUS HIRE.
Children and Young Peoples Services,Head of Education,Transport,230008,Contract Hire,14-Feb-2018,3399211-AA1463,807.51,AA MINIBUS HIRE.
Children and Young Peoples Services,Head of Education,Transport,230008,Contract Hire,16-Feb-2018,3399989-AA1461,675.26,AA MINIBUS HIRE.
Adult and Health Services,Head of Adults,Transport,230005,Contract Hire,16-Feb-2018,3399991-P21/AC,665.00,AABAT TAXIS.
Adult and Health Services,Head of Adults,Transport,230005,Contract Hire,16-Feb-2018,3399991-P25/EC,784.00,AABAT TAXIS.
Children and Young Peoples Services,Head of Education,Transport,230007,Contract Hire,13-Feb-2018,3398832-P4/SD,"1,615.00",AABAT TAXIS.
Children and Young Peoples Services,Head of Education,Transport,230006,Contract Hire,13-Feb-2018,3398832-P16/STJAN18,"1,868.40",AABAT TAXIS.
Children and Young Peoples Services,Head of Education,Transport,230006,Contract Hire,16-Feb-2018,3399991-P18/SXJAN18,"1,596.00",AABAT TAXIS.
Children and Young Peoples Services,Head of Education,Transport,230012,Contract Hire,13-Feb-2018,3398832-P15/SS,"1,139.20",AABAT TAXIS.
Children and Young Peoples Services,Head of Education,Transport,230008,Contract Hire,13-Feb-2018,3398832-P1/SA,"2,112.00",AABAT TAXIS.
Children and Young Peoples Services,Head of Education,Transport,230008,Contract Hire,13-Feb-2018,3398832-P11/SN,"1,038.00",AABAT TAXIS.
Children and Young Peoples Services,Head of Education,Transport,230008,Contract Hire,13-Feb-2018,3398832-P12/SP,"2,016.00",AABAT TAXIS.
Children and Young Peoples Services,Head of Education,Transport,230008,Contract Hire,13-Feb-2018,3398832-P17/SVJAN18,847.70,AABAT TAXIS.
Children and Young Peoples Services,Head of Education,Transport,230008,Contract Hire,13-Feb-2018,3398832-P2/SB,"1,165.50",AABAT TAXIS.
Children and Young Peoples Services,Head of Education,Transport,230008,Contract Hire,13-Feb-2018,3398832-P3/SC,"1,643.50",AABAT TAXIS.
Children and Young Peoples Services,Head of Education,Transport,230008,Contract Hire,13-Feb-2018,3398832-P5/SG,991.20,AABAT TAXIS.
Children and Young Peoples Services,Head of Education,Transport,230008,Contract Hire,13-Feb-2018,3398832-P6/SH,"1,744.00",AABAT TAXIS.
Children and Young Peoples Services,Head of Education,Transport,230008,Contract Hire,13-Feb-2018,3398832-P8/SK,"1,297.50",AABAT TAXIS.
Children and Young Peoples Services,Head of Education,Transport,230008,Contract Hire,13-Feb-2018,3398832-P9/SL-W158,"1,691.00",AABAT TAXIS.
Children and Young Peoples Services,Head of Education,Transport,230008,Contract Hire,14-Feb-2018,3399212-P13/SQ,"1,653.00",AABAT TAXIS.
Children and Young Peoples Services,Head of Education,Transport,230008,Contract Hire,16-Feb-2018,3399991-P7/SJ,"1,673.20",AABAT TAXIS.
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,Transport,230005,Contract Hire,01-Feb-2018,3394448-R50/ZD,"1,400.00",AABAT TAXIS.
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,Transport,230005,Contract Hire,02-Feb-2018,3394765-Q49/ZD,950.00,AABAT TAXIS.
Children and Young Peoples Services,Head of Education,Transport,230008,Contract Hire,09-Feb-2018,3397191-1/1/18,"1,260.00",ABA TAXIS.
Adult and Health Services,Head of Adults,Third Party Payments,474101,Purchase of Care,20-Feb-2018,3401590-2429012,"2,848.00",ABBEYMOOR CLINIC.
Adult and Health Services,Head of Adults,Third Party Payments,474101,Purchase of Care,20-Feb-2018,3401590-2429014,"2,848.00",ABBEYMOOR CLINIC.
Adult and Health Services,Head of Adults,Third Party Payments,474101,Purchase of Care,20-Feb-2018,3401590-2429015,"2,303.28",ABBEYMOOR CLINIC.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,20-Feb-2018,3401590-2429013,"2,000.00",ABBEYMOOR CLINIC.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,20-Feb-2018,3401591-2430120,"2,024.68",ABBEYVALE CARE CENTRE.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,20-Feb-2018,3401591-2430122,"2,500.00",ABBEYVALE CARE CENTRE.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,20-Feb-2018,3401591-2430123,"2,139.24",ABBEYVALE CARE CENTRE.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,20-Feb-2018,3401591-2430124,"2,139.24",ABBEYVALE CARE CENTRE.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,20-Feb-2018,3401591-2430125,"2,139.24",ABBEYVALE CARE CENTRE.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,20-Feb-2018,3401591-2430126,"2,139.24",ABBEYVALE CARE CENTRE.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,20-Feb-2018,3401591-2430127,"5,653.71",ABBEYVALE CARE CENTRE.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,20-Feb-2018,3401591-2430130,"1,250.00",ABBEYVALE CARE CENTRE.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,20-Feb-2018,3401591-2430133,"1,250.00",ABBEYVALE CARE CENTRE.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,20-Feb-2018,3401591-2430136,840.41,ABBEYVALE CARE CENTRE.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,20-Feb-2018,3401591-2430137,"2,139.24",ABBEYVALE CARE CENTRE.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,20-Feb-2018,3401591-2430138,"2,139.24",ABBEYVALE CARE CENTRE.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,20-Feb-2018,3401591-2430139,"2,139.24",ABBEYVALE CARE CENTRE.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,20-Feb-2018,3401591-2430140,"2,139.24",ABBEYVALE CARE CENTRE.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,20-Feb-2018,3401591-2430142,"1,390.00",ABBEYVALE CARE CENTRE.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,20-Feb-2018,3401591-2430143,"2,139.24",ABBEYVALE CARE CENTRE.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,20-Feb-2018,3401591-2430146,"2,500.00",ABBEYVALE CARE CENTRE.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,20-Feb-2018,3401591-2430149,"2,139.24",ABBEYVALE CARE CENTRE.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,20-Feb-2018,3401591-2431474,"1,146.02",ABBEYVALE CARE CENTRE.
Adult and Health Services,Head of Adults,Third Party Payments,471101,Purchase of Care,20-Feb-2018,3401591-2430128,"2,218.20",ABBEYVALE CARE CENTRE.
Adult and Health Services,Head of Adults,Third Party Payments,471101,Purchase of Care,20-Feb-2018,3401591-2430129,"1,109.12",ABBEYVALE CARE CENTRE.
Adult and Health Services,Head of Adults,Third Party Payments,471101,Purchase of Care,20-Feb-2018,3401591-2430131,"2,218.20",ABBEYVALE CARE CENTRE.
Adult and Health Services,Head of Adults,Third Party Payments,471101,Purchase of Care,20-Feb-2018,3401591-2430132,554.55,ABBEYVALE CARE CENTRE.
Adult and Health Services,Head of Adults,Third Party Payments,471101,Purchase of Care,20-Feb-2018,3401591-2430135,"2,218.20",ABBEYVALE CARE CENTRE.
Adult and Health Services,Head of Adults,Third Party Payments,471101,Purchase of Care,20-Feb-2018,3401591-2430141,"2,218.20",ABBEYVALE CARE CENTRE.
Adult and Health Services,Head of Adults,Third Party Payments,471101,Purchase of Care,20-Feb-2018,3401591-2430144,"2,218.20",ABBEYVALE CARE CENTRE.
Adult and Health Services,Head of Adults,Third Party Payments,471101,Purchase of Care,20-Feb-2018,3401591-2430145,"1,109.12",ABBEYVALE CARE CENTRE.
Adult and Health Services,Head of Adults,Third Party Payments,471101,Purchase of Care,20-Feb-2018,3401591-2430147,"2,218.20",ABBEYVALE CARE CENTRE.
Adult and Health Services,Head of Adults,Third Party Payments,471101,Purchase of Care,20-Feb-2018,3401591-2430148,"2,218.20",ABBEYVALE CARE CENTRE.
Children and Young Peoples Services,Head of Education,Transport,230012,Contract Hire,13-Feb-2018,3398833-O374,"1,566.40",ABC & OUSTON CABS.
Children and Young Peoples Services,Head of Education,Transport,230008,Contract Hire,07-Feb-2018,3396464-0372,"1,206.00",ABC & OUSTON CABS.
Children and Young Peoples Services,Head of Education,Transport,230008,Contract Hire,13-Feb-2018,3398833-O373,"1,390.40",ABC & OUSTON CABS.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,21-Feb-2018,3402300-1736414H,706.16,ABSOLUTE CARE AT HOME.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,21-Feb-2018,3402300-1778002H,699.37,ABSOLUTE CARE AT HOME.
Regeneration and Local Services,Economic Development and Housing,Supplies and Services,384700,Miscellaneous Expenses,07-Feb-2018,3396463-RED-02-2018-034,500.00,A-BYTE COMPUTER SOLUTIONS LTD.
Children and Young Peoples Services,Head of Education,Transport,230007,Contract Hire,09-Feb-2018,3397192-617,"1,137.50",AC TAXIS.
Regeneration and Local Services,Culture & Sport,Construction Work,908105,Construction work,08-Feb-2018,3396871-5648,"2,310.00",ACADEMY GEOMATICS LTD.
Adult and Health Services,Head of Adults,Third Party Payments,478101,Purchase of Care,21-Feb-2018,3402301-1777129H,"3,104.64",ACCEPT CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,478101,Purchase of Care,21-Feb-2018,3402301-1777231H,"3,304.60",ACCEPT CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,478101,Purchase of Care,21-Feb-2018,3402301-1777290H,"4,431.92",ACCEPT CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,478101,Purchase of Care,21-Feb-2018,3402301-1777404H,"3,198.72",ACCEPT CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,478101,Purchase of Care,21-Feb-2018,3402301-1777643H,877.56,ACCEPT CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,478101,Purchase of Care,21-Feb-2018,3402301-1777705H,"4,987.04",ACCEPT CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,478101,Purchase of Care,21-Feb-2018,3402301-1777735H,877.56,ACCEPT CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,478101,Purchase of Care,21-Feb-2018,3402301-1777744H,877.56,ACCEPT CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,478101,Purchase of Care,21-Feb-2018,3402301-1777830H,877.56,ACCEPT CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,478101,Purchase of Care,21-Feb-2018,3402301-1777867H,"4,396.12",ACCEPT CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,478101,Purchase of Care,21-Feb-2018,3402301-1777868H,982.76,ACCEPT CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,478101,Purchase of Care,21-Feb-2018,3402301-1777874H,"3,357.52",ACCEPT CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,478101,Purchase of Care,21-Feb-2018,3402301-1777946H,877.56,ACCEPT CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,478101,Purchase of Care,21-Feb-2018,3402301-1777952H,"4,458.80",ACCEPT CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,478101,Purchase of Care,21-Feb-2018,3402301-1777956H,877.56,ACCEPT CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,478101,Purchase of Care,21-Feb-2018,3402301-1778164H,"6,204.68",ACCEPT CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,478101,Purchase of Care,21-Feb-2018,3402301-1778367H,"5,813.40",ACCEPT CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,478101,Purchase of Care,21-Feb-2018,3402301-1778390H,"2,444.28",ACCEPT CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,478101,Purchase of Care,21-Feb-2018,3402301-1778450H,"6,096.80",ACCEPT CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,478101,Purchase of Care,21-Feb-2018,3402301-1778470H,"4,637.84",ACCEPT CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,478101,Purchase of Care,21-Feb-2018,3402301-1778573H,"2,675.88",ACCEPT CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,478101,Purchase of Care,21-Feb-2018,3402301-1778591H,"4,969.12",ACCEPT CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,478101,Purchase of Care,21-Feb-2018,3402301-1778615H,877.56,ACCEPT CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,478101,Purchase of Care,21-Feb-2018,3402301-1778630H,"3,939.48",ACCEPT CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,478101,Purchase of Care,21-Feb-2018,3402301-1778696H,"2,267.88",ACCEPT CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,478101,Purchase of Care,21-Feb-2018,3402301-1778700H,"3,239.04",ACCEPT CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,478101,Purchase of Care,21-Feb-2018,3402301-1778796H,"6,473.28",ACCEPT CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,478101,Purchase of Care,21-Feb-2018,3402301-1778801H,"11,782.60",ACCEPT CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,478101,Purchase of Care,21-Feb-2018,3402301-1778814H,"3,395.84",ACCEPT CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,478101,Purchase of Care,21-Feb-2018,3402301-1778888H,"3,632.16",ACCEPT CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,478101,Purchase of Care,21-Feb-2018,3402301-1778894H,"6,473.28",ACCEPT CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,478101,Purchase of Care,21-Feb-2018,3402301-1779003H,"2,654.40",ACCEPT CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,478101,Purchase of Care,21-Feb-2018,3402301-1779077H,"1,715.48",ACCEPT CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,478101,Purchase of Care,21-Feb-2018,3402301-1779486H,"4,421.76",ACCEPT CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,478101,Purchase of Care,21-Feb-2018,3402301-1779569H,"1,730.68",ACCEPT CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,478101,Purchase of Care,21-Feb-2018,3402301-1779732H,877.56,ACCEPT CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,478101,Purchase of Care,21-Feb-2018,3402301-1779734H,877.56,ACCEPT CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,478101,Purchase of Care,21-Feb-2018,3402301-1780143H,"5,094.48",ACCEPT CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,478101,Purchase of Care,21-Feb-2018,3402301-1780203H,"1,377.28",ACCEPT CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,478101,Purchase of Care,21-Feb-2018,3402301-1780236H,"6,259.40",ACCEPT CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,478101,Purchase of Care,21-Feb-2018,3402301-1780543H,"1,158.52",ACCEPT CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,478101,Purchase of Care,21-Feb-2018,3402301-1780613H,"3,384.40",ACCEPT CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,478101,Purchase of Care,21-Feb-2018,3402301-1781603H,877.56,ACCEPT CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,478101,Purchase of Care,21-Feb-2018,3402301-1781824H,"1,515.80",ACCEPT CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,478101,Purchase of Care,21-Feb-2018,3402301-1781956H,877.56,ACCEPT CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,478101,Purchase of Care,21-Feb-2018,3402301-1782288H,"3,010.56",ACCEPT CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,478101,Purchase of Care,21-Feb-2018,3402301-1782339H,"1,185.40",ACCEPT CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,478101,Purchase of Care,21-Feb-2018,3402301-1782358H,877.56,ACCEPT CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,478101,Purchase of Care,21-Feb-2018,3402301-1782831H,877.56,ACCEPT CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,478101,Purchase of Care,21-Feb-2018,3402301-1782976H,"1,939.28",ACCEPT CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,478101,Purchase of Care,21-Feb-2018,3402301-1783127H,"1,730.68",ACCEPT CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,478101,Purchase of Care,21-Feb-2018,3402301-1783480H,877.56,ACCEPT CARE LTD.
Adult and Health Services,Head of Adults,Transfer Payments,515201,Social Services Clients,21-Feb-2018,3402302-1779703H,788.48,ACCOUNTABILITY CLIENT ACCOUNT NO 1.
Adult and Health Services,Head of Adults,Transfer Payments,515201,Social Services Clients,21-Feb-2018,3402305-1783932H,"2,642.68",ACCOUNTABILITY CLIENT ACCOUNT NO 1.
Adult and Health Services,Head of Adults,Transfer Payments,515201,Social Services Clients,21-Feb-2018,3402306-1782888H,"2,307.24",ACCOUNTABILITY CLIENT ACCOUNT NO 1.
Adult and Health Services,Head of Adults,Transfer Payments,515201,Social Services Clients,21-Feb-2018,3402307-1782791H,691.28,ACCOUNTABILITY CLIENT ACCOUNT NO 1.
Adult and Health Services,Head of Adults,Transfer Payments,515201,Social Services Clients,21-Feb-2018,3402308-1777481H,595.68,ACCOUNTABILITY CLIENT ACCOUNT NO 1.
