Service Area,Service Division,Expense Type,Expense Code,Detailed Expense Type,Payment Date,Transaction Number,Amount Exc Vat,Supplier Name
Neighbourhood Services,Technical Services,Stock,926900,Stock in hand-Inventory system,01-Jul-2015,2921318-924823532,"2,818.68",ARCO LTD.
Children and Adult Services,Childrens Services,Transport,230710,Contract Hire,01-Jul-2015,2921320-L01149151,"3,108.00",ARNOLD CLARK FINANCE LTD.
Regeneration & Economic Development,Transport and Contracted Services,Third Party Payments,430106,Rendered by Private Contractors,01-Jul-2015,2921321-109096,"39,840.34",ARRIVA NORTH EAST LTD.
Neighbourhood Services,Projects and Business services,Fees,901002,Professional fees,01-Jul-2015,2921324-15007735,"5,528.00",ATKINS GLOBAL.
Children and Adult Services,Childrens Services,Third Party Payments,425040,Rendered by Voluntary Organisations,01-Jul-2015,2921329-146506440,973.07,BARNARDO SERVICES LTD.
Neighbourhood Services,Technical Services,Supplies and Services,304221,Equipment and Materials,01-Jul-2015,2921345-INV165991,"1,208.00",BROXAP LTD.
Regeneration & Economic Development,Transport and Contracted Services,Construction Work,908105,Construction work,01-Jul-2015,2921347-22395,"2,542.78",BUS SHELTERS LTD.
Regeneration & Economic Development,Transport and Contracted Services,Construction Work,908105,Construction work,01-Jul-2015,2921347-22396,"2,622.78",BUS SHELTERS LTD.
Neighbourhood Services,Direct Services,Transport,210057,Repair and Maintenance of Vehicles,01-Jul-2015,2921355-201806,826.73,CARRS BILLINGTON AGRICULTURE.
Children and Adult Services,Head of Adults,Supplies and Services,338099,Services,01-Jul-2015,2921374-28/01-11/03/2015,667.00,COW CLOSE FARM.
Children and Adult Services,Education,Transport,230007,Contract Hire,01-Jul-2015,2921376-5288,978.18,CROFT BUSINESS SERVICES (UK) LTD T/A CROFT TAXIS.
Children and Adult Services,Education,Transport,230007,Contract Hire,01-Jul-2015,2921376-5347,"1,048.05",CROFT BUSINESS SERVICES (UK) LTD T/A CROFT TAXIS.
Children and Adult Services,Planning & Service Strategy,Supplies and Services,342225,Computers and Communications,01-Jul-2015,2921387-7402212571,809.96,DELL COMPUTER CORPORATION LTD.
Children and Adult Services,Childrens Services,Supplies and Services,384199,Miscellaneous Expenses,01-Jul-2015,2921390-2925926,"1,620.22",DEPARTMENT FOR WORK & PENSIONS.
Resources,Legal & Democratic Services,Supplies and Services,338042,Services,01-Jul-2015,2921391-314464/INVJS8,660.00,DERE STREET BARRISTERS.
Resources,I.C.T. Services,Supplies and Services,332029,Printing Stationery and Gen Off Exps,01-Jul-2015,2921393-8879,"2,680.00",DESIGN X PRESS LTD.
Children and Adult Services,Education,Transport,230007,Contract Hire,01-Jul-2015,2921399-7351,"16,253.60",DURHAM CITY COACHES.
Children and Adult Services,Education,Transport,230008,Contract Hire,01-Jul-2015,2921404-35334653,"2,360.40",EAST RIDING OF YORKSHIRE COUNCIL.
Neighbourhood Services,Culture & Sport,Supplies and Services,338047,Services,01-Jul-2015,2921421-5046,730.00,FLYING BY FOY LTD.
Neighbourhood Services,Direct Services,Stock,926004,Stock,01-Jul-2015,2921423-216323638,"1,199.00",FUCHS LUBRICANTS (UK) PLC.
Neighbourhood Services,Technical Services,Supplies and Services,304252,Equipment and Materials,01-Jul-2015,2921424-007049298,950.00,GAP GROUP LTD.
Neighbourhood Services,Technical Services,Supplies and Services,304358,Equipment and Materials,01-Jul-2015,2921429-10087,580.00,GEORGE VARDY HAULAGE.
Neighbourhood Services,Technical Services,Supplies and Services,304358,Equipment and Materials,01-Jul-2015,2921429-10088,896.00,GEORGE VARDY HAULAGE.
Neighbourhood Services,Technical Services,Supplies and Services,304358,Equipment and Materials,01-Jul-2015,2921429-10111,"1,100.00",GEORGE VARDY HAULAGE.
Neighbourhood Services,Technical Services,Third Party Payments,430100,Rendered by Private Contractors,01-Jul-2015,2921434-29665,640.00,GRAB & DELIVER LTD.
Neighbourhood Services,Direct Services,Premises,145023,Cleaning and Domestic Supplies,01-Jul-2015,2921436-06/559535,"2,354.88",GREENHAM TRADING LTD.
Neighbourhood Services,Direct Services,Premises,145023,Cleaning and Domestic Supplies,01-Jul-2015,2921436-06/559541,972.60,GREENHAM TRADING LTD.
Children and Adult Services,Childrens Services,Supplies and Services,304259,Equipment and Materials,01-Jul-2015,2921440-INV0158561,504.00,GV MULTI MEDIA LTD.
Neighbourhood Services,Technical Services,Stock,926900,Stock in hand-Inventory system,01-Jul-2015,2921445-538100,"16,876.54",HARVEST ENERGY LTD.
Neighbourhood Services,Direct Services,Transport,215005,Running Costs of Vehicles,01-Jul-2015,2921445-538106,"16,878.76",HARVEST ENERGY LTD.
Neighbourhood Services,Projects and Business services,Transport,215022,Running Costs of Vehicles,01-Jul-2015,2921445-538107,"1,442.70",HARVEST ENERGY LTD.
Neighbourhood Services,Technical Services,Supplies and Services,304221,Equipment and Materials,01-Jul-2015,2921449-IN034754,"1,571.00",HILL & SMITH LTD.
Children and Adult Services,Childrens Services,Supplies and Services,384302,Miscellaneous Expenses,01-Jul-2015,2921452-CAS-06-2015-119,840.00,HOME ON THE RANGE LTD.
Children and Adult Services,Education,Transport,230007,Contract Hire,01-Jul-2015,2921454-INV80,600.00,HORNDALE TAXIS LTD.
Children and Adult Services,Education,Transfer Payments,510026,School Children,01-Jul-2015,2921455-18533,910.00,HOUSE OF EDEN CHILDRENS NURSERY.
Regeneration & Economic Development,Economic Development and Housing,Supplies and Services,384700,Miscellaneous Expenses,01-Jul-2015,2921456-RED-06-2015-247,585.00,HP DENT.
Neighbourhood Services,Technical Services,Stock,926900,Stock in hand-Inventory system,01-Jul-2015,2921463-491178,"2,424.80",INSTARMAC GROUP PLC.
Neighbourhood Services,Technical Services,Employees,040149,Recruitment Instruction and Training,01-Jul-2015,2921464-W12906,"1,275.00",INSTITUTION OF LIGHTING PROFESSIONALS (ILP).
Regeneration & Economic Development,Transport and Contracted Services,Third Party Payments,430106,Rendered by Private Contractors,01-Jul-2015,2921470-DCC6/15,"1,662.62",JOHN JAMES BRUNSKILL.
Neighbourhood Services,Technical Services,Supplies and Services,304221,Equipment and Materials,01-Jul-2015,2921474-BII164001,802.95,JT DOVE LTD.
Neighbourhood Services,Technical Services,Supplies and Services,304221,Equipment and Materials,01-Jul-2015,2921474-BII164176,872.85,JT DOVE LTD.
Neighbourhood Services,Technical Services,Stock,926900,Stock in hand-Inventory system,01-Jul-2015,2921474-STI420936,554.50,JT DOVE LTD.
Neighbourhood Services,Technical Services,Stock,926900,Stock in hand-Inventory system,01-Jul-2015,2921474-STI420938,939.40,JT DOVE LTD.
Neighbourhood Services,Direct Services,Third Party Payments,430100,Rendered by Private Contractors,01-Jul-2015,2921475-579,"40,430.00",KARLIN TIMBER FRAME (NE) LTD.
Children and Adult Services,Childrens Services,Supplies and Services,338045,Services,01-Jul-2015,2921476-CAS-06-2015-113,536.10,REDACTED - PAYMENT TO INDIVIDUAL
Neighbourhood Services,Technical Services,Supplies and Services,304221,Equipment and Materials,01-Jul-2015,2921479-9032771367,"1,413.60",TARMAC TRADING LTD.
Neighbourhood Services,Technical Services,Supplies and Services,304221,Equipment and Materials,01-Jul-2015,2921479-9032778013,975.00,TARMAC TRADING LTD.
Neighbourhood Services,Technical Services,Supplies and Services,304221,Equipment and Materials,01-Jul-2015,2921479-9032788522,804.80,TARMAC TRADING LTD.
Children and Adult Services,Public Health,Third Party Payments,460803,Contract Payments,01-Jul-2015,2921481-0000006627,"75,000.00",LIFELINE PROJECT LTD.
Children and Adult Services,Head of Adults,Third Party Payments,478111,Purchase of Care,01-Jul-2015,2921494-2147653,"1,501.20",MENCAP.
Regeneration & Economic Development,Spatial Policy Planning Assets & Environment,Supplies and Services,338066,Services,01-Jul-2015,2921506-RED-06-2015-244,"1,007.25",MR JAYPRAKASH SARANIA T/A STARSTRUCK LTD.
Children and Adult Services,Education,Transport,230008,Contract Hire,01-Jul-2015,2921508-264,"1,036.00",MR LEE ANDERSON.
Resources,I.C.T. Services,Debtors,930167,Debtor-Telephone Holding Account,01-Jul-2015,2921518-201973,"21,415.24",NETWORKS 2 BUSINESS LTD.
Children and Adult Services,Childrens Services,Supplies and Services,384199,Miscellaneous Expenses,01-Jul-2015,2921523-004,"1,148.80",NICOLA JONES EDUCATION CONSULTANCY & TRAINING.
Children and Adult Services,Childrens Services,Supplies and Services,384491,Miscellaneous Expenses,01-Jul-2015,2921523-005,575.60,NICOLA JONES EDUCATION CONSULTANCY & TRAINING.
Neighbourhood Services,Direct Services,Transport,210057,Repair and Maintenance of Vehicles,01-Jul-2015,2921526-21721803,540.00,NORTH EAST TRUCK & VAN LTD.
Resources,Legal & Democratic Services,Supplies and Services,384899,Miscellaneous Expenses,01-Jul-2015,2921530-112780,"45,000.00",NORTHUMBERLAND COUNTY COUNCIL.
Regeneration & Economic Development,Transport and Contracted Services,Premises,120009,Energy Costs,01-Jul-2015,2921532-NNO7P3JS,"3,222.85",NPOWER.
Neighbourhood Services,Technical Services,Premises,120009,Energy Costs,01-Jul-2015,2921532-NNO7PXX7,"32,335.13",NPOWER.
Children and Adult Services,Education,Transport,230007,Contract Hire,01-Jul-2015,2921536-6085,"1,087.50",OVERLANDER LTD.
Neighbourhood Services,Technical Services,Stock,926900,Stock in hand-Inventory system,01-Jul-2015,2921539-XL144985,990.00,PARK ELECTRICAL DISTRIBUTORS LTD.
Children and Adult Services,Public Health,Third Party Payments,460803,Contract Payments,01-Jul-2015,2921540-06,"5,000.00",PATRICE VAN CLEEMPUT.
Children and Adult Services,Public Health,Third Party Payments,460803,Contract Payments,01-Jul-2015,2921540-07,600.00,PATRICE VAN CLEEMPUT.
Dedicated Schools Grant,Dedicated Schools Grant,Supplies and Services,304259,Equipment and Materials,01-Jul-2015,2921545-2591249239,"1,320.50",PHONAK UK LTD.
Children and Adult Services,Public Health,Third Party Payments,460803,Contract Payments,01-Jul-2015,2921547-13257/16,"5,000.00",PIONEERING CARE PARTNERSHIP.
Resources,I.C.T. Services,Supplies and Services,332029,Printing Stationery and Gen Off Exps,01-Jul-2015,2921552-617769,698.00,POTTS PRINTERS LTD.
Neighbourhood Services,Technical Services,Third Party Payments,430100,Rendered by Private Contractors,01-Jul-2015,2921553-134365,"47,813.05",PREMIER TRAFFIC MANAGEMENT LTD.
Neighbourhood Services,Technical Services,Supplies and Services,304221,Equipment and Materials,01-Jul-2015,2921556-78131,550.00,PROTECTOR SECURITY GROUP LTD.
Resources,I.C.T. Services,Supplies and Services,340001,Postages,01-Jul-2015,2921568-9049950680,"18,054.49",ROYAL MAIL GROUP PLC.
Neighbourhood Services,Direct Services,Supplies and Services,304259,Equipment and Materials,01-Jul-2015,2921578-CD970222437,"2,955.25",SHERRIFF AMENITY.
Neighbourhood Services,Technical Services,Supplies and Services,304221,Equipment and Materials,01-Jul-2015,2921580-714517980564,810.00,SIG TRADING LTD.
Children and Adult Services,Education,Supplies and Services,384199,Miscellaneous Expenses,01-Jul-2015,2921582-215345,580.00,SIMPLY SPORT LTD.
Children and Adult Services,Childrens Services,Transport,240045,Car Allowances,01-Jul-2015,2921587-4207,"1,906.57",SOCIAL RESOURCE CENTRE LTD.
Resources,I.C.T. Services,Supplies and Services,342051,Computers and Communications,01-Jul-2015,2921588-INV01162429,"482,869.34",SOFTCAT LTD.
Children and Adult Services,Childrens Services,Third Party Payments,425040,Rendered by Voluntary Organisations,01-Jul-2015,2921603-165398,910.00,SWIIS (UK) LTD.
Children and Adult Services,Childrens Services,Third Party Payments,425040,Rendered by Voluntary Organisations,01-Jul-2015,2921604-165400,759.99,SWIIS FOSTER CARE LTD.
Children and Adult Services,Childrens Services,Third Party Payments,425040,Rendered by Voluntary Organisations,01-Jul-2015,2921604-165401,"1,074.99",SWIIS FOSTER CARE LTD.
Children and Adult Services,Childrens Services,Third Party Payments,425040,Rendered by Voluntary Organisations,01-Jul-2015,2921604-165402,891.87,SWIIS FOSTER CARE LTD.
Children and Adult Services,Childrens Services,Third Party Payments,425040,Rendered by Voluntary Organisations,01-Jul-2015,2921604-165403,900.97,SWIIS FOSTER CARE LTD.
Children and Adult Services,Childrens Services,Third Party Payments,425040,Rendered by Voluntary Organisations,01-Jul-2015,2921604-165404,"1,068.97",SWIIS FOSTER CARE LTD.
Children and Adult Services,Childrens Services,Employees,080025,Agency Staff,01-Jul-2015,2921615-4810005202,"6,592.00",TEES ESK & WEAR VALLEYS NHS FOUNDATION TRUST.
Neighbourhood Services,Direct Services,Supplies and Services,304221,Equipment and Materials,01-Jul-2015,2921625-29861,"3,593.00",TOTAL PUMP SOLUTIONS LTD.
Neighbourhood Services,Direct Services,Supplies and Services,304259,Equipment and Materials,01-Jul-2015,2921627-27576,"4,756.69",TRACKYOU LTD.
Neighbourhood Services,Direct Services,Transport,230005,Contract Hire,01-Jul-2015,2921629-12486,800.00,TRASH UK LTD.
Neighbourhood Services,Direct Services,Transport,230005,Contract Hire,01-Jul-2015,2921629-12487,800.00,TRASH UK LTD.
Regeneration & Economic Development,Economic Development and Housing,Cap Exp on Grants & Other Financial Assistance (REFCUS),918401,Capital grants,01-Jul-2015,2921634-RED-06-2015-242,"4,810.00",TULLY`S ELECTRICAL ENGINEERS & COMPLETE BUILDING SERVICES LTD.
Neighbourhood Services,Technical Services,Supplies and Services,304221,Equipment and Materials,01-Jul-2015,2921639-INV031581,"2,616.00",URBIS SCHREDER LTD.
Neighbourhood Services,Technical Services,Stock,926900,Stock in hand-Inventory system,01-Jul-2015,2921640-19671828,"1,276.00",VIATEC UK LTD.
Neighbourhood Services,Direct Services,Third Party Payments,430100,Rendered by Private Contractors,01-Jul-2015,2921645-WS/15/06/438,561.00,WATER SOLUTIONS (EUROPE) LTD.
Children and Adult Services,Education,Transport,230008,Contract Hire,01-Jul-2015,2921647-000919,"1,320.00",WATSON OF SPENNYMOOR.
Neighbourhood Services,Projects and Business services,Third Party Payments,430116,Rendered by Private Contractors,01-Jul-2015,2921649-21694021,866.68,WOLSELEY UK LTD.
Neighbourhood Services,Technical Services,Supplies and Services,304358,Equipment and Materials,01-Jul-2015,2921652-4891,"1,901.75",YOULL CONSTRUCTION LTD.
Neighbourhood Services,Technical Services,Supplies and Services,304358,Equipment and Materials,01-Jul-2015,2921652-4901,646.00,YOULL CONSTRUCTION LTD.
Neighbourhood Services,Technical Services,Supplies and Services,304358,Equipment and Materials,01-Jul-2015,2921652-4910,"1,456.12",YOULL CONSTRUCTION LTD.
Regeneration & Economic Development,Economic Development and Housing,Supplies and Services,324117,Provisions,02-Jul-2015,2921671-61748864,569.17,BIDVEST FOODSERVICE (FORMERLY 3663).
Children and Adult Services,Education,Supplies and Services,338089,Services,02-Jul-2015,2921672-INV-722,"3,138.80",A & C MEALING T/A UK TOURING.
Neighbourhood Services,Culture & Sport,Supplies and Services,384199,Miscellaneous Expenses,02-Jul-2015,2921672-INV-728,"1,700.00",A & C MEALING T/A UK TOURING.
Neighbourhood Services,Culture & Sport,Supplies and Services,338047,Services,02-Jul-2015,2921675-67712,"2,257.14",ADASTRA.
Neighbourhood Services,Technical Services,Premises,108099,Service Repairs and Maintenance,02-Jul-2015,2921676-29131824-61,"1,009.00",ADT FIRE & SECURITY PLC.
Neighbourhood Services,Technical Services,Third Party Payments,430100,Rendered by Private Contractors,02-Jul-2015,2921677-21561850,846.10,AGGREGATE INDUSTRIES UK LTD.
Neighbourhood Services,Technical Services,Supplies and Services,304221,Equipment and Materials,02-Jul-2015,2921677-21561852,607.00,AGGREGATE INDUSTRIES UK LTD.
Neighbourhood Services,Technical Services,Supplies and Services,304221,Equipment and Materials,02-Jul-2015,2921677-21561853,"1,544.89",AGGREGATE INDUSTRIES UK LTD.
Neighbourhood Services,Technical Services,Supplies and Services,304221,Equipment and Materials,02-Jul-2015,2921677-21561857,"3,770.77",AGGREGATE INDUSTRIES UK LTD.
Children and Adult Services,Education,Transport,230006,Contract Hire,02-Jul-2015,2921678-388034,836.00,ALAN SOUTHERN T/A ALANS TAXIS PELTON FELL.
Children and Adult Services,Education,Transport,230008,Contract Hire,02-Jul-2015,2921678-388234,"1,639.00",ALAN SOUTHERN T/A ALANS TAXIS PELTON FELL.
Neighbourhood Services,Culture & Sport,Supplies and Services,312013,Newspapers Books and Periodicals,02-Jul-2015,2921689-4685875,700.88,ASKEWS & HOLTS LIBRARY SERVICES LTD.
Neighbourhood Services,Culture & Sport,Supplies and Services,312013,Newspapers Books and Periodicals,02-Jul-2015,2921689-4688175,524.98,ASKEWS & HOLTS LIBRARY SERVICES LTD.
Neighbourhood Services,Culture & Sport,Supplies and Services,312013,Newspapers Books and Periodicals,02-Jul-2015,2921689-4692634,575.18,ASKEWS & HOLTS LIBRARY SERVICES LTD.
Neighbourhood Services,Direct Services,Third Party Payments,430100,Rendered by Private Contractors,02-Jul-2015,2921692-INV/5248,576.00,BELL CONTROL SOLUTIONS LTD.
Children and Adult Services,Education,Construction Work,908105,Construction work,02-Jul-2015,2921694-4199690,"3,493.10",BOND DICKINSON LLP.
Regeneration & Economic Development,Economic Development and Housing,Supplies and Services,352001,Conference Expenses,02-Jul-2015,2921696-2731,650.00,BRANDON HILL COMMUNICATIONS LTD.
Neighbourhood Services,Culture & Sport,Premises,120037,Energy Costs,02-Jul-2015,2921706-4603340,974.39,CERTAS ENERGY UK LTD.
Neighbourhood Services,Technical Services,Stock,926900,Stock in hand-Inventory system,02-Jul-2015,2921707-69753,548.22,CHANTER BIOMED UK LTD.
Children and Adult Services,Education,Supplies and Services,338035,Services,02-Jul-2015,2921710-803723882,565.00,CITY & GUILDS OF LONDON INSTITUTE.
Children and Adult Services,Education,Transport,230007,Contract Hire,02-Jul-2015,2921713-300615,660.00,CM TAXIS.
Neighbourhood Services,Technical Services,Stock,926900,Stock in hand-Inventory system,02-Jul-2015,2921716-167914,"1,109.52",COLAS LTD.
Neighbourhood Services,Technical Services,Stock,926900,Stock in hand-Inventory system,02-Jul-2015,2921716-167915,"1,002.00",COLAS LTD.
Regeneration & Economic Development,Spatial Policy Planning Assets & Environment,Supplies and Services,384199,Miscellaneous Expenses,02-Jul-2015,2921717-151506,"6,750.00",COLIN WHITE TREE SURGEON.
Regeneration & Economic Development,Economic Development and Housing,Premises,108135,Service Repairs and Maintenance,02-Jul-2015,2921718-0518A,925.00,COMMERCIAL ENERGY ASSESSMENT NORTH EAST LTD.
Regeneration & Economic Development,Economic Development and Housing,Supplies and Services,384700,Miscellaneous Expenses,02-Jul-2015,2921727-23080,595.00,CRE8IVE GRAPHICS.
Children and Adult Services,Education,Transport,230008,Contract Hire,02-Jul-2015,2921729-59,"1,332.54",D CROOK T/A CK TAXIS.
Dedicated Schools Grant,Dedicated Schools Grant,Third Party Payments,425005,Rendered by Voluntary Organisations,02-Jul-2015,2921731-1001006,"4,000.00",DARLINGTON EDUCATION VILLAGE.
Regeneration & Economic Development,Spatial Policy Planning Assets & Environment,Premises,125009,Rents,02-Jul-2015,2921732-001,"17,793.75",DAVISON PROPERTY INVESTMENTS LTD.
Resources,I.C.T. Services,Stock,926900,Stock in hand-Inventory system,02-Jul-2015,2921734-7402212710,"1,900.00",DELL COMPUTER CORPORATION LTD.
Neighbourhood Services,Direct Services,Vehicles Equipment Furniture and Fittings,912541,Purchase-vehicles,02-Jul-2015,2921735-262750,"148,454.00",DENNIS EAGLE LTD.
Resources,Legal & Democratic Services,Supplies and Services,338042,Services,02-Jul-2015,2921736-305972/INVSPA46,"1,920.00",DERE STREET BARRISTERS.
Resources,Legal & Democratic Services,Supplies and Services,338042,Services,02-Jul-2015,2921736-311755/INVRR12,"2,940.00",DERE STREET BARRISTERS.
Resources,Legal & Democratic Services,Supplies and Services,338042,Services,02-Jul-2015,2921736-312292/INVCSM141,"2,940.00",DERE STREET BARRISTERS.
Resources,Legal & Democratic Services,Supplies and Services,338042,Services,02-Jul-2015,2921736-314218,900.00,DERE STREET BARRISTERS.
Regeneration & Economic Development,Transport and Contracted Services,Vehicles Equipment Furniture and Fittings,912529,Purchase-equipment,02-Jul-2015,2921752-INV28774,"3,795.00",FERROGRAPH LTD.
Neighbourhood Services,Direct Services,Supplies and Services,304221,Equipment and Materials,02-Jul-2015,2921754-1506-220788,"1,476.20",FLAME HEATING SPARES LTD.
Children and Adult Services,Childrens Services,Third Party Payments,425040,Rendered by Voluntary Organisations,02-Jul-2015,2921755-123568,730.00,FOSTER CARES LTD.
Children and Adult Services,Childrens Services,Third Party Payments,425040,Rendered by Voluntary Organisations,02-Jul-2015,2921755-123573,"1,180.00",FOSTER CARES LTD.
Children and Adult Services,Childrens Services,Third Party Payments,425040,Rendered by Voluntary Organisations,02-Jul-2015,2921755-123578,820.00,FOSTER CARES LTD.
Children and Adult Services,Childrens Services,Third Party Payments,425040,Rendered by Voluntary Organisations,02-Jul-2015,2921755-123579,820.00,FOSTER CARES LTD.
Children and Adult Services,Childrens Services,Third Party Payments,425040,Rendered by Voluntary Organisations,02-Jul-2015,2921755-123580,730.00,FOSTER CARES LTD.
Children and Adult Services,Childrens Services,Third Party Payments,425040,Rendered by Voluntary Organisations,02-Jul-2015,2921755-123590,730.00,FOSTER CARES LTD.
Children and Adult Services,Childrens Services,Third Party Payments,425040,Rendered by Voluntary Organisations,02-Jul-2015,2921755-123593,730.00,FOSTER CARES LTD.
Children and Adult Services,Childrens Services,Third Party Payments,425040,Rendered by Voluntary Organisations,02-Jul-2015,2921755-123598,730.00,FOSTER CARES LTD.
Children and Adult Services,Childrens Services,Third Party Payments,425040,Rendered by Voluntary Organisations,02-Jul-2015,2921755-123599,730.00,FOSTER CARES LTD.
Children and Adult Services,Childrens Services,Third Party Payments,486022,Service Level Agreements,02-Jul-2015,2921759-5274,"4,517.24",FSO FLEXIBLE SUPPORT OPTIONS UK (DOMICILARY) LTD.
Children and Adult Services,Education,Transport,230008,Contract Hire,02-Jul-2015,2921765-47B,641.30,GRAEME AGNEW T/A STREETCARS.
Regeneration & Economic Development,Strategy Programmes and Performance,Employees,040149,Recruitment Instruction and Training,02-Jul-2015,2921766-2817,"3,113.50",GREENGAGE CONSULTING LTD.
Children and Adult Services,Childrens Services,Supplies and Services,384491,Miscellaneous Expenses,02-Jul-2015,2921776-18454,630.00,HOUSE OF EDEN CHILDRENS NURSERY.
Regeneration & Economic Development,Transport and Contracted Services,Employees,040149,Recruitment Instruction and Training,02-Jul-2015,2921777-1818,600.00,HSF TRAINING LTD.
Dedicated Schools Grant,Dedicated Schools Grant,Transport,230010,Contract Hire,02-Jul-2015,2921779-PRU036,"1,920.00",IAN SOULSBY.
Regeneration & Economic Development,Transport and Contracted Services,Premises,145009,Cleaning and Domestic Supplies,02-Jul-2015,2921781-31541409,764.57,INITIAL WASHROOM SOLUTIONS.
Neighbourhood Services,Technical Services,Stock,926900,Stock in hand-Inventory system,02-Jul-2015,2921782-491335,"3,136.00",INSTARMAC GROUP PLC.
Neighbourhood Services,Technical Services,Employees,040149,Recruitment Instruction and Training,02-Jul-2015,2921783-IQSINV006445,"2,200.00",INSTITUTE OF SWIMMING.
Neighbourhood Services,Technical Services,Construction Work,908108,Capital - Surface Dressing,02-Jul-2015,2921787-11298,"2,267.70",JACK COUPE & SONS LTD T/A COUPE LINE.
Neighbourhood Services,Technical Services,Stock,926900,Stock in hand-Inventory system,02-Jul-2015,2921792-NI028134,"20,553.50",JOHN MACLEAN & SONS ELECTRICAL (DINGWALL) LTD.
Neighbourhood Services,Direct Services,Third Party Payments,430100,Rendered by Private Contractors,02-Jul-2015,2921800-590,"36,550.00",KARLIN TIMBER FRAME (NE) LTD.
Children and Adult Services,Education,Transport,230008,Contract Hire,02-Jul-2015,2921804-10,"2,200.00",KT TAXIS.
Children and Adult Services,Commissioning inc Supporting People,Third Party Payments,470111,Purchase of Care,02-Jul-2015,2921806-RINVTP/00363046,"3,994.97",LEONARD CHESHIRE DISABILITY.
Regeneration & Economic Development,Transport and Contracted Services,Supplies and Services,304221,Equipment and Materials,02-Jul-2015,2921818-35222,"1,740.00",MAY GURNEY LTD.
Resources,Legal & Democratic Services,Supplies and Services,338042,Services,02-Jul-2015,2921819-308230/INVDEC36,720.00,MISS DIANE CAMPBELL.
Neighbourhood Services,Projects and Business services,Construction Work,908105,Construction work,02-Jul-2015,2921823-2335,840.00,MOULDING CONTRACTS LTD.
Children and Adult Services,Childrens Services,Third Party Payments,425040,Rendered by Voluntary Organisations,02-Jul-2015,2921832-NFA136404,"3,232.99",NATIONAL FOSTERING AGENCY LTD.
Children and Adult Services,Childrens Services,Third Party Payments,425040,Rendered by Voluntary Organisations,02-Jul-2015,2921832-NFA136405,"3,100.00",NATIONAL FOSTERING AGENCY LTD.
Children and Adult Services,Childrens Services,Third Party Payments,425040,Rendered by Voluntary Organisations,02-Jul-2015,2921832-NFA136406,"2,815.83",NATIONAL FOSTERING AGENCY LTD.
