Service Area,Service Division,Expense Type,Expense Code,Detailed Expense Type,Payment Date,Transaction Number,Amount Exc Vat,Supplier Name
Children and Adult Services,Education,Transfer Payments,510026,School Children,01-Feb-2016,3081231-2,598.20,DAWN TILL DUSK CHILDCARE.
Children and Adult Services,Education,Transfer Payments,510026,School Children,01-Feb-2016,3081328-LW/11/15-01/16DCATCH,546.00,JOANNE HARDY T/A DAYBREAK NURSERY.
Children and Adult Services,Education,Transfer Payments,510026,School Children,01-Feb-2016,3081547-SI-942,640.25,TM NURSERY ENTERPRISES LTD T/A JACK IN THE BOX DAYCARE.
Children and Adult Services,Education,Transport,235005,Public Transport,01-Feb-2016,3081149-110100,"3,475.20",ARRIVA NORTH EAST LTD.
Children and Adult Services,Education,Transport,230008,Contract Hire,01-Feb-2016,3081352-3312,"1,931.65",LINCAB TAXIS.
Dedicated Schools Grant,Dedicated Schools Grant,Central Support and Capital,689996,Unclassified,01-Feb-2016,3081314-CAS-01-2016-147,"55,534.00",HOPE WOOD ACADEMY.
Children and Adult Services,Childrens Services,Third Party Payments,425040,Rendered by Voluntary Organisations,01-Feb-2016,3081124-R31INV/00016737,"3,232.68",ACTION FOR CHILDREN.
Children and Adult Services,Childrens Services,Third Party Payments,425040,Rendered by Voluntary Organisations,01-Feb-2016,3081539-000179,"8,166.33",THE FOSTERING COMPANY NE LTD.
Children and Adult Services,Childrens Services,Third Party Payments,486020,Service Level Agreements,01-Feb-2016,3081453-PERIOD10PAYMENT,"19,155.20",REACH OUT CARE LTD.
Children and Adult Services,Childrens Services,Supplies and Services,342108,Computers and Communications,01-Feb-2016,3081126-30607709-61,801.30,ADT FIRE & SECURITY PLC.
Children and Adult Services,Childrens Services,Supplies and Services,342225,Computers and Communications,01-Feb-2016,3081126-30599190-61,957.66,ADT FIRE & SECURITY PLC.
Children and Adult Services,Childrens Services,Premises,108251,Service Repairs and Maintenance,01-Feb-2016,3081126-30607707-61,649.28,ADT FIRE & SECURITY PLC.
Children and Adult Services,Childrens Services,Premises,108251,Service Repairs and Maintenance,01-Feb-2016,3081126-30607708-61,649.28,ADT FIRE & SECURITY PLC.
Children and Adult Services,Childrens Services,Premises,108251,Service Repairs and Maintenance,01-Feb-2016,3081126-31078612-61,"1,996.30",ADT FIRE & SECURITY PLC.
Children and Adult Services,Childrens Services,Premises,108251,Service Repairs and Maintenance,01-Feb-2016,3081126-31110149-61,"1,007.36",ADT FIRE & SECURITY PLC.
Children and Adult Services,Childrens Services,Premises,108099,Service Repairs and Maintenance,01-Feb-2016,3081429-XL161550,819.02,PARK ELECTRICAL DISTRIBUTORS LTD.
Children and Adult Services,Childrens Services,Premises,108251,Service Repairs and Maintenance,01-Feb-2016,3081126-30605269-61,649.28,ADT FIRE & SECURITY PLC.
Children and Adult Services,Education,Employees,040001,Recruitment Instruction and Training,01-Feb-2016,3081195-100321,549.45,CATHOLIC TEACHERS GAZETTE T/A CARTREF PUBLISHING LTD.
Children and Adult Services,Education,Employees,040001,Recruitment Instruction and Training,01-Feb-2016,3081531-TARINV/15400262,710.10,TES GLOBAL LTD.
Children and Adult Services,Education,Employees,040001,Recruitment Instruction and Training,01-Feb-2016,3081532-TARINV/15400297,710.10,TES GLOBAL LTD.
Children and Adult Services,Education,Employees,040001,Recruitment Instruction and Training,01-Feb-2016,3081532-TARINV/15400803,710.10,TES GLOBAL LTD.
Assistant Chief Executive,Partnerships & Community Engagement Div.,Cap Exp on Grants & Other Financial Assistance (REFCUS),918004,Contributions to other bodies,01-Feb-2016,3081223-SMLGRNT-04,665.00,CROOK TOWN AFC YOUTH FOOTBALL CLUB.
Assistant Chief Executive,Partnerships & Community Engagement Div.,Cap Exp on Grants & Other Financial Assistance (REFCUS),918004,Contributions to other bodies,01-Feb-2016,3081345-SPEN001SPENPB15-02,"2,864.00",LEARNING LIBRARY.
Assistant Chief Executive,Partnerships & Community Engagement Div.,Supplies and Services,384085,Miscellaneous Expenses,01-Feb-2016,3081392-MAIJ03-15NAPA05-15,"2,000.00",MURTON HERITAGE SOCIETY.
Assistant Chief Executive,Partnerships & Community Engagement Div.,Cap Exp on Grants & Other Financial Assistance (REFCUS),918004,Contributions to other bodies,01-Feb-2016,3081420-SMLGRNT-06,"2,000.00",OAKENSHAW COMMUNITY ASSOCIATION.
Assistant Chief Executive,Partnerships & Community Engagement Div.,Cap Exp on Grants & Other Financial Assistance (REFCUS),918004,Contributions to other bodies,01-Feb-2016,3081474-SMLGRNT-14,"1,356.00",SALAMANDER TAEKWONDO CLUB.
Assistant Chief Executive,Partnerships & Community Engagement Div.,Cap Exp on Grants & Other Financial Assistance (REFCUS),918004,Contributions to other bodies,01-Feb-2016,3081503-SPEN001SPENPB15-07,"3,000.00",SPENNYMOOR STAGE & SONG.
Assistant Chief Executive,Partnerships & Community Engagement Div.,Supplies and Services,384085,Miscellaneous Expenses,01-Feb-2016,3081543-DAVK14-15HENK13-15,600.00,THE STORY LADIES CIC.
Assistant Chief Executive,Partnerships & Community Engagement Div.,Cap Exp on Grants & Other Financial Assistance (REFCUS),918004,Contributions to other bodies,01-Feb-2016,3081557-SPEN001SPENPB15-03,"3,000.00",TUDHOE CRICKET CLUB.
Assistant Chief Executive,Partnerships & Community Engagement Div.,Transfer Payments,525030,Other,01-Feb-2016,3081575-SPEN001SPENPB15-15,"1,152.00",WHITWORTH PARK SCHOOL.
Neighbourhood Services,Projects and Business services,Premises,125009,Rents,01-Feb-2016,3081198-RGEI/00000701,"7,564.86",CESTRIA HOUSING.
Neighbourhood Services,Technical Services,Supplies and Services,338029,Services,01-Feb-2016,3081323-B2108600-005,"8,930.04",JACOBS UK LTD.
Neighbourhood Services,Culture & Sport,Premises,145023,Cleaning and Domestic Supplies,01-Feb-2016,3081177-22SI2210935,"1,199.00",BRENNTAG UK LTD.
Neighbourhood Services,Direct Services,Third Party Payments,430100,Rendered by Private Contractors,01-Feb-2016,3081126-30842815-61,557.00,ADT FIRE & SECURITY PLC.
Neighbourhood Services,Direct Services,Third Party Payments,430100,Rendered by Private Contractors,01-Feb-2016,3081126-31099354-61,"13,409.70",ADT FIRE & SECURITY PLC.
Neighbourhood Services,Technical Services,Supplies and Services,304047,Equipment and Materials,01-Feb-2016,3081414-DI20233550,"5,145.93",NORTHERN POWERGRID (NORTHEAST) LTD.
Neighbourhood Services,Technical Services,Supplies and Services,304221,Equipment and Materials,01-Feb-2016,3081522-9033787460,"3,131.10",TARMAC TRADING LTD.
Neighbourhood Services,Direct Services,Supplies and Services,304259,Equipment and Materials,01-Feb-2016,3081511-0000022815,"7,407.84",STRAIGHT MANUFACTURING LTD.
Neighbourhood Services,Culture & Sport,Supplies and Services,324117,Provisions,01-Feb-2016,3081452-0000002851,"1,279.85",RAMSIDE HALL HOTEL & GOLF CLUB.
Neighbourhood Services,Direct Services,Third Party Payments,430100,Rendered by Private Contractors,01-Feb-2016,3081542-0000089943,740.00,THE SEKURA GROUP.
Neighbourhood Services,Technical Services,Stock,926900,Stock in hand-Inventory system,01-Feb-2016,3081500-SI16000199,"1,051.00",SOLON SECURITY LTD.
Neighbourhood Services,Technical Services,Stock,926900,Stock in hand-Inventory system,01-Feb-2016,3081546-N/IN163597,"1,356.42",THOMAS OWEN & SONS (NEWCASTLE) LTD.
Neighbourhood Services,Technical Services,Supplies and Services,304221,Equipment and Materials,01-Feb-2016,3081317-190000898,"1,466.04",ICL UK (SALES) LTD.
Neighbourhood Services,Technical Services,Supplies and Services,304221,Equipment and Materials,01-Feb-2016,3081333-BII180881,671.04,JT DOVE LTD.
Neighbourhood Services,Culture & Sport,Supplies and Services,324117,Provisions,01-Feb-2016,3081190-842270634,869.94,CARLSBERG UK LTD.
Neighbourhood Services,Technical Services,Supplies and Services,304221,Equipment and Materials,01-Feb-2016,3081128-22542789,"1,262.78",AGGREGATE INDUSTRIES UK LTD.
Neighbourhood Services,Technical Services,Supplies and Services,304221,Equipment and Materials,01-Feb-2016,3081128-22542792,607.70,AGGREGATE INDUSTRIES UK LTD.
Neighbourhood Services,Technical Services,Supplies and Services,304221,Equipment and Materials,01-Feb-2016,3081128-22542793,"1,776.87",AGGREGATE INDUSTRIES UK LTD.
Neighbourhood Services,Technical Services,Supplies and Services,304221,Equipment and Materials,01-Feb-2016,3081128-22542797,652.08,AGGREGATE INDUSTRIES UK LTD.
Neighbourhood Services,Technical Services,Supplies and Services,304221,Equipment and Materials,01-Feb-2016,3081128-22542798,"1,125.41",AGGREGATE INDUSTRIES UK LTD.
Neighbourhood Services,Technical Services,Supplies and Services,304221,Equipment and Materials,01-Feb-2016,3081128-22542799,"1,260.27",AGGREGATE INDUSTRIES UK LTD.
Neighbourhood Services,Technical Services,Supplies and Services,304221,Equipment and Materials,01-Feb-2016,3081128-22547159,515.01,AGGREGATE INDUSTRIES UK LTD.
Neighbourhood Services,Technical Services,Supplies and Services,304221,Equipment and Materials,01-Feb-2016,3081128-22547261,723.84,AGGREGATE INDUSTRIES UK LTD.
Neighbourhood Services,Technical Services,Supplies and Services,304221,Equipment and Materials,01-Feb-2016,3081128-22547262,929.25,AGGREGATE INDUSTRIES UK LTD.
Neighbourhood Services,Technical Services,Supplies and Services,304221,Equipment and Materials,01-Feb-2016,3081128-22547263,854.53,AGGREGATE INDUSTRIES UK LTD.
Neighbourhood Services,Direct Services,Third Party Payments,430100,Rendered by Private Contractors,01-Feb-2016,3081340-15070003,"12,779.79",KIER SERVICES LTD - MAINTENANCE NORTH.
Neighbourhood Services,Culture & Sport,Supplies and Services,338047,Services,01-Feb-2016,3081438-INV07894,"2,017.13",PICTUREHOUSE ENTERTAINMENT LTD.
Neighbourhood Services,Technical Services,Stock,926900,Stock in hand-Inventory system,01-Feb-2016,3081579-29208906,756.29,WOLSELEY UK LTD.
Neighbourhood Services,Technical Services,Stock,926900,Stock in hand-Inventory system,01-Feb-2016,3081579-29208907,"2,318.37",WOLSELEY UK LTD.
Neighbourhood Services,Direct Services,Supplies and Services,304221,Equipment and Materials,01-Feb-2016,3081302-SI-3188,"3,393.44",HARELAW SAWMILL LTD.
Neighbourhood Services,Direct Services,Supplies and Services,304221,Equipment and Materials,01-Feb-2016,3081520-1836746,598.53,T CROSSLING & CO LTD.
Neighbourhood Services,Direct Services,Supplies and Services,304221,Equipment and Materials,01-Feb-2016,3081520-1836930,"10,616.46",T CROSSLING & CO LTD.
Neighbourhood Services,Direct Services,Supplies and Services,304221,Equipment and Materials,01-Feb-2016,3081520-1837038,592.34,T CROSSLING & CO LTD.
Neighbourhood Services,Direct Services,Supplies and Services,304221,Equipment and Materials,01-Feb-2016,3081520-1839193,"11,654.76",T CROSSLING & CO LTD.
Neighbourhood Services,Direct Services,Supplies and Services,304221,Equipment and Materials,01-Feb-2016,3081520-1843437,881.46,T CROSSLING & CO LTD.
Neighbourhood Services,Direct Services,Supplies and Services,304221,Equipment and Materials,01-Feb-2016,3081520-1844949,"1,722.63",T CROSSLING & CO LTD.
Neighbourhood Services,Direct Services,Supplies and Services,304259,Equipment and Materials,01-Feb-2016,3081416-1845083,"2,541.00",NORTHERN TOOLS & ACCESSORIES.
Neighbourhood Services,Technical Services,Stock,926900,Stock in hand-Inventory system,01-Feb-2016,3081199-0396439,840.00,CHAMBERLAIN DOORS LTD.
Neighbourhood Services,Technical Services,Stock,926900,Stock in hand-Inventory system,01-Feb-2016,3081416-1840659,924.00,NORTHERN TOOLS & ACCESSORIES.
Neighbourhood Services,Technical Services,Stock,926900,Stock in hand-Inventory system,01-Feb-2016,3081416-1840667,519.00,NORTHERN TOOLS & ACCESSORIES.
Neighbourhood Services,Technical Services,Stock,926900,Stock in hand-Inventory system,01-Feb-2016,3081210-176340,612.00,COLAS LTD.
Neighbourhood Services,Direct Services,Supplies and Services,304259,Equipment and Materials,01-Feb-2016,3081327-00242,684.00,JN KEARTON.
Neighbourhood Services,Technical Services,Supplies and Services,304358,Equipment and Materials,01-Feb-2016,3081329-24504,"2,175.50",JOHN R BUTTERFIELD LTD.
Neighbourhood Services,Technical Services,Stock,926900,Stock in hand-Inventory system,01-Feb-2016,3081173-11695,560.00,BOXCLEVER TOTAL WASTE MANAGEMENT LTD.
Neighbourhood Services,Technical Services,Stock,926900,Stock in hand-Inventory system,01-Feb-2016,3081173-11759,560.00,BOXCLEVER TOTAL WASTE MANAGEMENT LTD.
Neighbourhood Services,Technical Services,Stock,926900,Stock in hand-Inventory system,01-Feb-2016,3081489-40151,"4,048.00",SG BAKER LTD.
Neighbourhood Services,Technical Services,Stock,926900,Stock in hand-Inventory system,01-Feb-2016,3081489-40183,"4,923.00",SG BAKER LTD.
Neighbourhood Services,Technical Services,Stock,926900,Stock in hand-Inventory system,01-Feb-2016,3081510-07817,634.78,STONEGRAVE AGGREGATES LTD.
Neighbourhood Services,Direct Services,Supplies and Services,304221,Equipment and Materials,01-Feb-2016,3081576-7829,"2,780.00",WILF HUSBAND PLANT HIRE.
Neighbourhood Services,Technical Services,Employees,040149,Recruitment Instruction and Training,01-Feb-2016,3081315-1907,"1,350.00",HSF TRAINING LTD.
Neighbourhood Services,Technical Services,Employees,040149,Recruitment Instruction and Training,01-Feb-2016,3081315-2179,"1,850.00",HSF TRAINING LTD.
Neighbourhood Services,Technical Services,Third Party Payments,430127,Rendered by Private Contractors,01-Feb-2016,3081307-4459,"3,058.50",HAWTHORN PLANT HIRE.
Neighbourhood Services,Direct Services,Supplies and Services,304221,Equipment and Materials,01-Feb-2016,3081135-674,620.00,ALL SEASONS ARBORISTS.
Resources,Corporate Finance,Supplies and Services,342051,Computers and Communications,01-Feb-2016,3081205-C/PE140171,"30,094.10",CIVICA UK LTD.
Resources,Human Resources,Third Party Payments,479112,Purchase of Care,01-Feb-2016,3081208-3910008353,612.53,CO DURHAM & DARLINGTON NHS FOUNDATION TRUST.
Resources,Corporate Finance,Supplies and Services,338099,Services,01-Feb-2016,3081222-586393,"4,600.00",CREDITSAFE BUSINESS SOLUTIONS LTD.
Resources,I.C.T. Services,Vehicles Equipment Furniture and Fittings,912529,Purchase-equipment,01-Feb-2016,3081400-91982168,"27,080.90",NEOPOST LTD.
Resources,I.C.T. Services,Vehicles Equipment Furniture and Fittings,912529,Purchase-equipment,01-Feb-2016,3081400-92032780,"2,321.22",NEOPOST LTD.
Resources,Financial Services,Supplies and Services,364993,Grants to Voluntary Organisations,01-Feb-2016,3081466-RES-01-2016-151,"2,000.00",RUTH FIRST EDUCATIONAL TRUST.
Resources,I.C.T. Services,Supplies and Services,342051,Computers and Communications,01-Feb-2016,3081499-INV01293524,"1,189.00",SOFTCAT LTD.
Resources,I.C.T. Services,Stock,926900,Stock in hand-Inventory system,01-Feb-2016,3081513-7943388,642.61,SUPPLIES TEAM LTD (NOW KNOWN AS BANNER).
Resources,I.C.T. Services,Supplies and Services,342033,Computers and Communications,01-Feb-2016,3081518-123070,"2,778.00",SWITCHSHOP LTD.
Children and Adult Services,Head of Adults,Transport,230005,Contract Hire,02-Feb-2016,3082303-181,598.40,I CLYDESDALE T/A BURNOPFIELD TAXIS.
Children and Adult Services,Planning & Service Strategy,Employees,040149,Recruitment Instruction and Training,02-Feb-2016,3082311-MANAGERSWORKSHOPS,"1,950.00",JOANNE DAVIDSON HARE - SOCIAL CARE.
Children and Adult Services,Planning & Service Strategy,Supplies and Services,384540,Miscellaneous Expenses,02-Feb-2016,3082285-SINV00079993,"3,450.00",EXTERION MEDIA.
Children and Adult Services,Education,Transport,230007,Contract Hire,02-Feb-2016,3082234-84,504.00,ANDY CABS.
Children and Adult Services,Education,Transport,230007,Contract Hire,02-Feb-2016,3082224-512,608.00,ADAMSONS TAXIS.
Children and Adult Services,Education,Transport,230007,Contract Hire,02-Feb-2016,3082341-5-JAN16-4076,"1,200.00",MR REES WILKINSON T/A B & L MINIBUS HIRE.
Children and Adult Services,Education,Construction Work,908105,Construction work,02-Feb-2016,3082305-DURH/0673,936.50,INSPIREDSPACES DURHAM LTD.
Children and Adult Services,Education,Transport,230007,Contract Hire,02-Feb-2016,3082279-5,800.00,DUNCAN G CUMMINGS T/A DC TAXIS.
Children and Adult Services,Education,Transport,230007,Contract Hire,02-Feb-2016,3082341-5194-JAN16,900.00,MR REES WILKINSON T/A B & L MINIBUS HIRE.
Children and Adult Services,Education,Transport,230008,Contract Hire,02-Feb-2016,3082243-119-JANUARY2016,"1,862.00",BG TAXIS.
Children and Adult Services,Education,Transport,230006,Contract Hire,02-Feb-2016,3082314-0023,"1,045.00",JOHN WARE T/A J & K TAXIS.
Children and Adult Services,Education,Transport,230008,Contract Hire,02-Feb-2016,3082317-JAN2016,"1,216.00",K & R TAXIS.
Children and Adult Services,Education,Transport,230008,Contract Hire,02-Feb-2016,3082234-83,"1,000.00",ANDY CABS.
Children and Adult Services,Education,Transport,230008,Contract Hire,02-Feb-2016,3082270-G/HEAD012,"1,500.00",D IRVING T/A BJ TAXIS.
Children and Adult Services,Education,Transport,230008,Contract Hire,02-Feb-2016,3082238-112,819.00,AVENUE TAXIS.
Children and Adult Services,Education,Transport,230008,Contract Hire,02-Feb-2016,3082241-52,"2,079.39",BEELINE TAXIS.
Children and Adult Services,Education,Transport,230008,Contract Hire,02-Feb-2016,3082237-2901016,"1,050.32",AVALON TAXIS.
Children and Adult Services,Education,Transport,230008,Contract Hire,02-Feb-2016,3082271-1449,"1,200.00",DA TAXIS.
Children and Adult Services,Education,Transport,230008,Contract Hire,02-Feb-2016,3082272-164,"1,100.00",DA TRAVEL.
Children and Adult Services,Education,Transport,230008,Contract Hire,02-Feb-2016,3082269-71,"1,090.26",D CROOK T/A CK TAXIS.
Children and Adult Services,Childrens Services,Employees,080025,Agency Staff,02-Feb-2016,3082276-329735,"150,117.27",DE POEL MANAGED SERVICES LTD.
Children and Adult Services,Childrens Services,Third Party Payments,440036,Other Third Party Payments,02-Feb-2016,3081719-1080714,586.40,REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Childrens Services,Supplies and Services,364301,Grants to Voluntary Organisations,02-Feb-2016,3082308-CAS-02-2016-005,622.09,REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Childrens Services,Supplies and Services,364353,Grants to Voluntary Organisations,02-Feb-2016,3082282-CAS-02-2016-001,"1,472.16",REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Childrens Services,Supplies and Services,308011,Furniture,02-Feb-2016,3082230-154288,750.00,ALBANY CONTRACT FURNITURE.
Children and Adult Services,Childrens Services,Third Party Payments,440001,Other Third Party Payments,02-Feb-2016,3081947-1080753,972.00,REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Childrens Services,Employees,080025,Agency Staff,02-Feb-2016,3082253-2319175,"1,160.00",CELSIAN.
Children and Adult Services,Childrens Services,Supplies and Services,342225,Computers and Communications,02-Feb-2016,3082226-30607706-61,"1,103.30",ADT FIRE & SECURITY PLC.
Children and Adult Services,Childrens Services,Supplies and Services,384302,Miscellaneous Expenses,02-Feb-2016,3082335-10/1/16,"1,000.00",MID DURHAM PROJECTS CLUB.
Assistant Chief Executive,Partnerships & Community Engagement Div.,Cap Exp on Grants & Other Financial Assistance (REFCUS),918004,Contributions to other bodies,02-Feb-2016,3082261-AH-TEES001SGF016,"1,000.00",COPLEY VILLAGE HALL ASSOCIATION.
Assistant Chief Executive,Partnerships & Community Engagement Div.,Transfer Payments,525030,Other,02-Feb-2016,3082262-PH-TEES001,"5,000.00",CORNFORTH PARTNERSHIP.
Assistant Chief Executive,Partnerships & Community Engagement Div.,Cap Exp on Grants & Other Financial Assistance (REFCUS),918004,Contributions to other bodies,02-Feb-2016,3082301-SPEN009,"2,040.00",HETT VILLAGE HALL ASSOCIATION.
Assistant Chief Executive,Partnerships & Community Engagement Div.,Cap Exp on Grants & Other Financial Assistance (REFCUS),918004,Contributions to other bodies,02-Feb-2016,3082394-EDUR039,"6,000.00",WINGATE & DISTRICT COMMUNITY ASSOCIATON.
Neighbourhood Services,Culture & Sport,Supplies and Services,338047,Services,02-Feb-2016,3082389-22314070160-1,"1,569.11",UNIVERSAL PICTURES INTERNATIONAL UK & EIRE LTD.
Neighbourhood Services,Technical Services,Supplies and Services,304259,Equipment and Materials,02-Feb-2016,3082380-9029756771,541.50,TARMAC TRADING LTD.
Neighbourhood Services,Technical Services,Supplies and Services,304259,Equipment and Materials,02-Feb-2016,3082380-9030597898,565.31,TARMAC TRADING LTD.
Neighbourhood Services,Technical Services,Supplies and Services,304259,Equipment and Materials,02-Feb-2016,3082380-9031292411,558.95,TARMAC TRADING LTD.
Neighbourhood Services,Technical Services,Stock,926900,Stock in hand-Inventory system,02-Feb-2016,3082235-926374779,711.20,ARCO LTD.
Neighbourhood Services,Technical Services,Supplies and Services,304221,Equipment and Materials,02-Feb-2016,3082229-22551207,652.15,AGGREGATE INDUSTRIES UK LTD.
Neighbourhood Services,Technical Services,Supplies and Services,304221,Equipment and Materials,02-Feb-2016,3082229-22551208,"1,011.68",AGGREGATE INDUSTRIES UK LTD.
Neighbourhood Services,Direct Services,Third Party Payments,430100,Rendered by Private Contractors,02-Feb-2016,3082249-82576256,"1,028.45",BRISTOL STREET MOTORS.
Neighbourhood Services,Direct Services,Third Party Payments,430100,Rendered by Private Contractors,02-Feb-2016,3082249-82576292,"1,054.49",BRISTOL STREET MOTORS.
Neighbourhood Services,Culture & Sport,Supplies and Services,312013,Newspapers Books and Periodicals,02-Feb-2016,3082236-4913074,567.42,ASKEWS & HOLTS LIBRARY SERVICES LTD.
Neighbourhood Services,Culture & Sport,Supplies and Services,312013,Newspapers Books and Periodicals,02-Feb-2016,3082236-4913118,796.98,ASKEWS & HOLTS LIBRARY SERVICES LTD.
Neighbourhood Services,Culture & Sport,Supplies and Services,312013,Newspapers Books and Periodicals,02-Feb-2016,3082236-4918283,618.24,ASKEWS & HOLTS LIBRARY SERVICES LTD.
Neighbourhood Services,Direct Services,Third Party Payments,430100,Rendered by Private Contractors,02-Feb-2016,3082293-SI30753,"3,241.50",GEOFFREY ROBINSON LTD.
Neighbourhood Services,Direct Services,Supplies and Services,304259,Equipment and Materials,02-Feb-2016,3082251-464690,755.00,CARRS BILLINGTON AGRICULTURE.
Neighbourhood Services,Direct Services,Transport,210057,Repair and Maintenance of Vehicles,02-Feb-2016,3082297-126816,570.78,GREENLAY (GRASS MACHINERY) LTD.
Neighbourhood Services,Direct Services,Transport,210057,Repair and Maintenance of Vehicles,02-Feb-2016,3082309-154261,675.90,JG PAXTON & SONS LTD.
Neighbourhood Services,Direct Services,Transport,210057,Repair and Maintenance of Vehicles,02-Feb-2016,3082328-123543,"1,063.74",LONDONDERRY GARAGE (S.E) LTD.
Neighbourhood Services,Direct Services,Premises,145009,Cleaning and Domestic Supplies,02-Feb-2016,3082346-53876,764.50,NIRAMAX GROUP LTD.
Neighbourhood Services,Technical Services,Supplies and Services,384194,Miscellaneous Expenses,02-Feb-2016,3082346-53877,"2,375.00",NIRAMAX GROUP LTD.
Neighbourhood Services,Technical Services,Third Party Payments,430127,Rendered by Private Contractors,02-Feb-2016,3082306-0983A,"1,311.00",J & JG GILL & SONS LTD.
Neighbourhood Services,Direct Services,Third Party Payments,430100,Rendered by Private Contractors,02-Feb-2016,3082298-J5288,876.00,GROVE REED.
Neighbourhood Services,Direct Services,Transport,210057,Repair and Maintenance of Vehicles,02-Feb-2016,3082347-68065,604.50,NORPLAST LTD.
Neighbourhood Services,Technical Services,Supplies and Services,304221,Equipment and Materials,02-Feb-2016,3082379-1348,"3,156.50",SUPAMOLE DIRECTIONAL DRILLING SPECIALISTS.
Neighbourhood Services,Technical Services,Supplies and Services,304358,Equipment and Materials,02-Feb-2016,3082318-1221,"1,840.50",KEVIN SNOWDON GROUNDWORKS LTD.
Neighbourhood Services,Technical Services,Supplies and Services,304358,Equipment and Materials,02-Feb-2016,3082318-1226,"1,301.50",KEVIN SNOWDON GROUNDWORKS LTD.
Neighbourhood Services,Technical Services,Supplies and Services,304358,Equipment and Materials,02-Feb-2016,3082318-1230,"1,841.50",KEVIN SNOWDON GROUNDWORKS LTD.
Neighbourhood Services,Technical Services,Supplies and Services,304358,Equipment and Materials,02-Feb-2016,3082318-1233,898.00,KEVIN SNOWDON GROUNDWORKS LTD.
Neighbourhood Services,Technical Services,Supplies and Services,304358,Equipment and Materials,02-Feb-2016,3082318-1234,"3,006.00",KEVIN SNOWDON GROUNDWORKS LTD.
Neighbourhood Services,Technical Services,Supplies and Services,304358,Equipment and Materials,02-Feb-2016,3082318-1235,839.00,KEVIN SNOWDON GROUNDWORKS LTD.
Neighbourhood Services,Technical Services,Supplies and Services,304358,Equipment and Materials,02-Feb-2016,3082318-1236,"2,125.50",KEVIN SNOWDON GROUNDWORKS LTD.
Neighbourhood Services,Technical Services,Supplies and Services,304358,Equipment and Materials,02-Feb-2016,3082318-1237,"2,480.75",KEVIN SNOWDON GROUNDWORKS LTD.
Neighbourhood Services,Technical Services,Supplies and Services,304358,Equipment and Materials,02-Feb-2016,3082318-1243,"1,881.00",KEVIN SNOWDON GROUNDWORKS LTD.
Neighbourhood Services,Technical Services,Supplies and Services,304358,Equipment and Materials,02-Feb-2016,3082395-5294,609.75,YOULL CONSTRUCTION LTD.
Neighbourhood Services,Culture & Sport,Supplies and Services,338047,Services,02-Feb-2016,3082258-4583,"2,900.00",CLIVE CONWAY CELEBRITY PRODUCTIONS LTD.
