﻿"EARLY YEARS NATIONAL FUNDING FORMULA FOR 3 AND 4 YEAR OLDS, DISADVANTAGED 2 YEAR OLDS AND WORKING FAMILIES 2 YEAR OLDS - DURHAM RATES FOR 2024/25",,,,,,BASED ON THE FOLLOWING BANDS:,,SUPPLEMENT BANDINGS:,,
Clare Stapleton,4.94,0.3,5.24,7.32,7.13,37.665,1,,,
Clare Woodland,4.94,0.1,5.04,7.32,7.13,17.5305,3,,,
Clever Clogs Day Nursery Ltd,4.94,0.1,5.04,7.32,7.13,13.66805263,3,,,
Clever Clogs Day Nursery (Durham) Ltd,4.94,0.1,5.04,7.32,7.13,17.99569388,3,,,
Cleves Cross Primary School,4.94,0.2,5.14,7.32,7.13,34.70735,2,,,
Cockfield Primary,4.94,0.2,5.14,7.32,7.13,30.7610625,2,,,
Cockton Hill Infants - Pre School (Governor Led)  ,4.94,0.2,5.14,7.32,7.13,35.33212,2,,,
Collierley Primary,4.94,0.2,5.14,7.32,7.13,27.26847826,2,,,
Conkers Life Kindergarten,4.94,0.1,5.04,7.32,7.13,20.27833333,3,,,
Cotherstone Primary Pre-School,4.94,0.1,5.04,7.32,7.13,18.117,3,,,
Coundon and Leeholme Early Years Centre LTD,4.94,0.3,5.24,7.32,7.13,50.71272222,1,,,
Craghead Children's Centre,4.94,0.2,5.14,7.32,7.13,36.102,2,,,
Crook Primary,4.94,0.3,5.24,7.32,7.13,40.70540625,1,,,
Daybreak Private Nursery,4.94,0.1,5.04,7.32,7.13,23.25120833,3,,,
Deaf Hill Primary,4.94,0.2,5.14,7.32,7.13,35.1628,2,,,
Dean Bank Early Years,4.94,0.3,5.24,7.32,7.13,53.90483333,1,,,
Dean Bank Primary and Nursery,4.94,0.3,5.24,7.32,7.13,53.3149,1,,,
Debra Ashford,4.94,0.1,5.04,7.32,7.13,15.99,3,,,
Deborah Burns,4.94,0.2,5.14,7.32,7.13,35.45177778,2,,,
Deborah Foxall,4.94,0.2,5.14,7.32,7.13,25.04,2,,,
Deerness Valley Nursery School,4.94,0.1,5.04,7.32,7.13,22.28673684,3,,,
Delves Lane Primary,4.94,0.1,5.04,7.32,7.13,23.4372963,3,,,
Denise Davison    ,4.94,0.2,5.14,7.32,7.13,27.107,2,,,
Diane Walker  ,4.94,0.3,5.24,7.32,7.13,37.161,1,,,
Donna Scown,4.94,0.1,5.04,7.32,7.13,20.914,3,,,
Durham Gilesgate Primary School,4.94,0.1,5.04,7.32,7.13,14.34811628,3,,,
Durham Cathedral Schools Foundation,4.94,0.2,5.14,7.32,7.13,33.58985714,2,,,
Durham University Day Nursery,4.94,0.1,5.04,7.32,7.13,15.47055,3,,,
Easington Colliery Primary Pre School,4.94,0.3,5.24,7.32,7.13,43.99135897,1,,,
Eden Garden Nursery,4.94,0.1,5.04,7.32,7.13,24.00871429,3,,,
Edmondsley Primary,4.94,0.2,5.14,7.32,7.13,27.074,2,,,
Elaine Greenfield    ,4.94,0.2,5.14,7.32,7.13,31.385,2,,,
Elaine Vickers,4.94,0.2,5.14,7.32,7.13,31.186,2,,,
Emerald's Little Gems - Crook (P V I)  ,4.94,0.3,5.24,7.32,7.13,39.10457143,1,,,
Emerald's Little Gems - Stanley (P V I)  ,4.94,0.2,5.14,7.32,7.13,29.22081081,2,,,
Esh Winning Primary,4.94,0.2,5.14,7.32,7.13,30.86404348,2,,,
Etherley Lane Nursery School,4.94,0.2,5.14,7.32,7.13,31.05513043,2,,,
Evenwood CE Controlled Primary,4.94,0.3,5.24,7.32,7.13,40.62183333,1,,,
Explorers Daycare,4.94,0.2,5.14,7.32,7.13,26.01322449,2,,,
Fence Houses Woodlea Primary,4.94,0.2,5.14,7.32,7.13,28.56131818,2,,,
Ferryhill Station Primary (Pre School),4.94,0.2,5.14,7.32,7.13,34.903,2,,,
First Steps Nursery,4.94,0.1,5.04,7.32,7.13,18.2278,3,,,
Fishburn Primary,4.94,0.2,5.14,7.32,7.13,27.57107692,2,,,
Flowerpots Nursery,4.94,0.2,5.14,7.32,7.13,34.28228571,2,,,
Framwellgate Moor Primary,4.94,0,4.94,7.32,7.13,11.88180435,4,,,
Frosterley Community(Pre School),4.94,0.1,5.04,7.32,7.13,22.15571429,3,,,
Gainford Primary Pre School,4.94,0,4.94,7.32,7.13,11.723,4,,,
Gemma Oakes,4.94,0.3,5.24,7.32,7.13,40.066,1,,,
Giant Steps Haswell,4.94,0.3,5.24,7.32,7.13,38.45833333,1,,,
Green Lane Nursery & Childcare Centre,4.94,0.1,5.04,7.32,7.13,16.24430435,3,,,
Happytimes Daycare (Chilton Children's Centre),4.94,0.2,5.14,7.32,7.13,32.4495,2,,,
Hartside Primary (Pre School),4.94,0.2,5.14,7.32,7.13,33.14463158,2,,,
Hayley Peneycad,4.94,0.1,5.04,7.32,7.13,23.855,3,,,
Haystacks Nursery,4.94,0.1,5.04,7.32,7.13,23.42823333,3,,,
Hazel Dene Childcare Ltd,4.94,0.2,5.14,7.32,7.13,34.8105,2,,,
Heather Gwynnette,4.94,0.2,5.14,7.32,7.13,34.089,2,,,
Helen Petch,4.94,0.1,5.04,7.32,7.13,18.578,3,,,
Helen Prow,4.94,0.2,5.14,7.32,7.13,30.84866667,2,,,
Helen Watson,4.94,0.3,5.24,7.32,7.13,73.145,1,,,
Helen Shotton,4.94,0.3,5.24,7.32,7.13,40.942,1,,,
Hesleden Primary School,4.94,0.1,5.04,7.32,7.13,21.069,3,,,
Hippitots,4.94,0.1,5.04,7.32,7.13,16.90745833,3,,,
Horden Nursery School,4.94,0.3,5.24,7.32,7.13,52.30994118,1,,,
Horndale Infant,4.94,0.3,5.24,7.32,7.13,43.25983333,1,,,
"House of Eden - Pioneering Care Centre, Cobblers Hall",4.94,0.2,5.14,7.32,7.13,32.37921739,2,,,
House of Eden - Stephenson Way,4.94,0.3,5.24,7.32,7.13,46.72909091,1,,,
Howden le Wear Primary Pre School,4.94,0.2,5.14,7.32,7.13,25.23454545,2,,,
Howletch & Shotton Primary Childcare - Shotton,4.94,0.3,5.24,7.32,7.13,37.65366667,1,,,
Howletch & Shotton Primary Childcare - Peterlee,4.94,0.2,5.14,7.32,7.13,35.86891667,2,,,
Howletch Lane Primary,4.94,0.3,5.24,7.32,7.13,40.575625,1,,,
Hunwick Primary Pre School,4.94,0.1,5.04,7.32,7.13,21.93842857,3,,,
Ingleton C of E Primary (Pre School),4.94,0.1,5.04,7.32,7.13,14.5338,3,,,
Jack in the Box Day Care,4.94,0.2,5.14,7.32,7.13,27.13352174,2,,,
Jacqueline Elliott,4.94,0.2,5.14,7.32,7.13,36.47,2,,,
Jacqueline Knox,4.94,0,4.94,7.32,7.13,3.98,4,,,
Jade's Childminding (Jade Harrison),4.94,0.1,5.04,7.32,7.13,13.85,3,,,
Jan Aitchison,4.94,0.1,5.04,7.32,7.13,15.051,3,,,
Janet Lakin-Jones,4.94,0.3,5.24,7.32,7.13,60.783,1,,,
Janice Crouch,4.94,0.1,5.04,7.32,7.13,21.9815,3,,,
Jill Clifford,4.94,0,4.94,7.32,7.13,4.1535,4,,,
Joanne Mullaney,4.94,0.3,5.24,7.32,7.13,39.09,1,,,
Joanne Stephenson,4.94,0,4.94,7.32,7.13,4.327,4,,,
Joanne Trees,4.94,0.2,5.14,7.32,7.13,34.261,2,,,
Julie Harris,4.94,0.2,5.14,7.32,7.13,25.402,2,,,
Julie Myers,4.94,0,4.94,7.32,7.13,10.627,4,,,
Karen Deaville,4.94,0.1,5.04,7.32,7.13,13.319,3,,,
Karen Ledger-Samwell,4.94,0.2,5.14,7.32,7.13,27.45,2,,,
Karen Rouse,4.94,0.3,5.24,7.32,7.13,41.436,1,,,
Katherine Eden,4.94,0.3,5.24,7.32,7.13,40.597,1,,,
Keelie Green,4.94,0.2,5.14,7.32,7.13,33.548,2,,,
Kelloe Phoenix Centre,4.94,0.1,5.04,7.32,7.13,24.0125,3,,,
Kelloe Primary School,4.94,0.2,5.14,7.32,7.13,32.02538462,2,,,
Kelly Harrop,4.94,0.1,5.04,7.32,7.13,18.08975,3,,,
Kerry Dodgson,4.94,0.2,5.14,7.32,7.13,36.1265,2,,,
Kids 1st Day Nursery,4.94,0,4.94,7.32,7.13,11.26236667,4,,,
Kids Planet Durham,4.94,0.1,5.04,7.32,7.13,20.49346667,3,,,
Kidz Village Nursery,4.94,0.2,5.14,7.32,7.13,32.56857143,2,,,
Kidzone Nursery and Childcare Centre,4.94,0.2,5.14,7.32,7.13,27.772,2,,,
King Street Primary Pre School,4.94,0.2,5.14,7.32,7.13,28.13538462,2,,,
Kirk Merrington Pre-School Ltd,4.94,0.2,5.14,7.32,7.13,26.21878571,2,,,
Kirklands@Startforth Day Nursery,4.94,0.1,5.04,7.32,7.13,14.59663636,3,,,
Kirstie Hall,4.94,0.2,5.14,7.32,7.13,36.799,2,,,
Kirsty Ward,4.94,0.3,5.24,7.32,7.13,41.4545,1,,,
Lanchester EP Controlled Primary,4.94,0.1,5.04,7.32,7.13,17.9693125,3,,,
Langley Moor Nursery School,4.94,0.1,5.04,7.32,7.13,18.80144118,3,,,
Langley Park Primary,4.94,0.1,5.04,7.32,7.13,24.82770833,3,,,
Lara Andrews,4.94,0.1,5.04,7.32,7.13,19.65,3,,,
Laura Milne,4.94,0.1,5.04,7.32,7.13,20.42266667,3,,,
Laura Rippin,4.94,0.2,5.14,7.32,7.13,25.04,2,,,
Laura Underdown,4.94,0.3,5.24,7.32,7.13,37.039,1,,,
Laurel Avenue Comm Primary,4.94,0.3,5.24,7.32,7.13,44.77875,1,,,
Leadgate Childcare,4.94,0.2,5.14,7.32,7.13,27.39169565,2,,,
Leadgate Primary School,4.94,0.2,5.14,7.32,7.13,30.75605882,2,,,
Leanne Hearn,4.94,0.1,5.04,7.32,7.13,9.18,3,,,
Lesley Lucas,4.94,0.2,5.14,7.32,7.13,27.129,2,,,
Lisa Robinson,4.94,0,4.94,7.32,7.13,13.85,4,,,
Little Acorns Nursery & After School Care Stanley,4.94,0.3,5.24,7.32,7.13,41.68754545,1,,,
Little Cubs Day Nursery,4.94,0.1,5.04,7.32,7.13,19.014,3,,,
Little Meadows,4.94,0.1,5.04,7.32,7.13,16.9635,3,,,
Little Robins Childminding,4.94,0.3,5.24,7.32,7.13,65.527,1,,,
Little Stars Early Years,4.94,0.3,5.24,7.32,7.13,45.68316667,1,,,
Little Stars Nursery (St Bedes),4.94,0.2,5.14,7.32,7.13,26.2455,2,,,
Little Waves Day Nursery,4.94,0.2,5.14,7.32,7.13,31.41585714,2,,,
Lorna Marie Moore,4.94,0.1,5.04,7.32,7.13,21.20725,3,,,
Ludworth Primary,4.94,0.3,5.24,7.32,7.13,37.31728571,1,,,
Lumley Infant and Nursery School,4.94,0.1,5.04,7.32,7.13,13.6184,3,,,
Lynda Gilbert,4.94,0.3,5.24,7.32,7.13,41.315,1,,,
Lyndsay Naughton,4.94,0.1,5.04,7.32,7.13,18.1,3,,,
Mains House Nursery,4.94,0.2,5.14,7.32,7.13,29.67425,2,,,
Mandy Boyd,4.94,0.1,5.04,7.32,7.13,19.507,3,,,
Mandy Jones,4.94,0.2,5.14,7.32,7.13,34.089,2,,,
Mary Eland,4.94,0.2,5.14,7.32,7.13,25.2485,2,,,
Mary McCamley,4.94,0.1,5.04,7.32,7.13,17.121,3,,,
Melanie Parkin,4.94,0.3,5.24,7.32,7.13,38.896,1,,,
Melissa Hill,4.94,0.1,5.04,7.32,7.13,17.796,3,,,
Michelle Butler,4.94,0.3,5.24,7.32,7.13,51.689,1,,,
Michelle Fenwick,4.94,0,4.94,7.32,7.13,6.196,4,,,
Middlestone Moor Primary,4.94,0.2,5.14,7.32,7.13,25.546,2,,,
Middleton-in-Teesdale Primary,4.94,0.1,5.04,7.32,7.13,20.197625,3,,,
Montalbo Primary School,4.94,0.1,5.04,7.32,7.13,15.00454286,3,,,
Moorside Primary School,4.94,0.2,5.14,7.32,7.13,29.34572727,2,,,
Natalie Wile,4.94,0.3,5.24,7.32,7.13,49.45,1,,,
Nevilles Cross Primary School,4.94,0,4.94,7.32,7.13,7.842176471,4,,,
New Beginnings (Moorside Co Ltd),4.94,0.1,5.04,7.32,7.13,24.90321053,3,,,
New Brancepeth Primary,4.94,0.1,5.04,7.32,7.13,19.72384615,3,,,
Chester-le-Street Newker Primary,4.94,0.2,5.14,7.32,7.13,25.06148148,2,,,
Nellie's Day Nursery,4.94,0.3,5.24,7.32,7.13,38.72,1,,,
Noah's Ark Nursery,4.94,0,4.94,7.32,7.13,11.19763636,4,,,
North Park Primary,4.94,0.2,5.14,7.32,7.13,34.184,2,,,
Nursery Time,4.94,0.2,5.14,7.32,7.13,34.64827778,2,,,
Oakley Cross Primary,4.94,0.2,5.14,7.32,7.13,32.17211111,2,,,
Our Lady & St Thomas Primary Academy Pre School,4.94,0.2,5.14,7.32,7.13,33.95481818,2,,,
Our Lady of the Rosary RC VA Prim,4.94,0.3,5.24,7.32,7.13,42.14076923,1,,,
Ouston Primary Pre School,4.94,0.1,5.04,7.32,7.13,18.51928571,3,,,
Oxclose Nursery School,4.94,0.2,5.14,7.32,7.13,25.92297619,2,,,
Oxhill Nursery School,4.94,0.2,5.14,7.32,7.13,36.601875,2,,,
Peases West Primary,4.94,0.2,5.14,7.32,7.13,28.14472222,2,,,
Pelton Community Primary,4.94,0.2,5.14,7.32,7.13,29.53824138,2,,,
Penny Cutter,4.94,0,4.94,7.32,7.13,5.573,4,,,
Petra Furlong,4.94,0,4.94,7.32,7.13,10.695,4,,,
Pittington Primary,4.94,0.1,5.04,7.32,7.13,19.82784615,3,,,
Pixley Dell Private Day Nursery,4.94,0.3,5.24,7.32,7.13,37.184,1,,,
Playday Nursery Ltd,4.94,0.2,5.14,7.32,7.13,27.767,2,,,
Playology Ltd,4.94,0.1,5.04,7.32,7.13,19.51777778,3,,,
Playology Forest School Castle Eden Dene,4.94,0.2,5.14,7.32,7.13,26.98542857,2,,,
Positive Steps Day Nursery Peterlee,4.94,0.3,5.24,7.32,7.13,40.62692857,1,,,
Prince Bishops Community Primary,4.94,0.3,5.24,7.32,7.13,45.18795238,1,,,
Rachael Watson,4.94,0.2,5.14,7.32,7.13,29.356,2,,,
Rainbow Hill Nursery - Durham High School,4.94,0.1,5.04,7.32,7.13,15.83466667,3,,,
Rainbow Nursery and After School Club,4.94,0.2,5.14,7.32,7.13,32.79434483,2,,,
Rebecca Rainbow,4.94,0.1,5.04,7.32,7.13,20.93,3,,,
Ribbon Academy,4.94,0.2,5.14,7.32,7.13,35.30360294,2,,,
Ribbon Daycare,4.94,0.2,5.14,7.32,7.13,30.93023333,2,,,
Rosa Street Primary Academy Pre-School,4.94,0.2,5.14,7.32,7.13,30.56596154,2,,,
Roseberry Primary School,4.94,0.2,5.14,7.32,7.13,25.01941176,2,,,
Rosemary Lane Nursery,4.94,0.2,5.14,7.32,7.13,28.13611364,2,,,
The Louisa Nursery - Full Day Care (P V I)  ,4.94,0.2,5.14,7.32,7.13,25.851,2,,,
The Sacriston Primary School,4.94,0.1,5.04,7.32,7.13,21.16875,3,,,
Sarah Cox,4.94,0,4.94,7.32,7.13,6.944,4,,,
Sarah Grady,4.94,0.2,5.14,7.32,7.13,34.314,2,,,
Sarah Templeton (Smiles for Miles),4.94,0.1,5.04,7.32,7.13,24.054,3,,,
Seaham Harbour Nursery School,4.94,0.2,5.14,7.32,7.13,26.97976,2,,,
Seaham Kindergarten - PVI,4.94,0.2,5.14,7.32,7.13,35.61426667,2,,,
Seaham Trinity Primary School,4.94,0.3,5.24,7.32,7.13,57.2654,1,,,
Seascape Primary,4.94,0.3,5.24,7.32,7.13,50.566625,1,,,
Seaview Primary Deneside,4.94,0.1,5.04,7.32,7.13,14.05294872,3,,,
Sedgefield Hardwick Primary,4.94,0,4.94,7.32,7.13,7.4015,4,,,
Sedgefield Out of School Fun Club   ,4.94,0.1,5.04,7.32,7.13,12.75614815,3,,,
Sedgefield Primary Pre School (Governor Led)  ,4.94,0.1,5.04,7.32,7.13,24.08788462,3,,,
Selby Cottage Childcare Centre,4.94,0.1,5.04,7.32,7.13,19.50455556,3,,,
Selby @ bir,4.94,0.2,5.14,7.32,7.13,25.02,2,,,
Sharon Lynch,4.94,0.1,5.04,7.32,7.13,20.64708333,3,,,
Sherburn Primary Pre School (Governor Led),4.94,0.2,5.14,7.32,7.13,27.49885714,2,,,
Shield Row Primary (Pre School),4.94,0.3,5.24,7.32,7.13,42.2615,1,,,
Shildon Children's Centre,4.94,0.1,5.04,7.32,7.13,22.27833333,3,,,
Shining Stars Nursery,4.94,0.1,5.04,7.32,7.13,19.32161538,3,,,
Shotley Bridge Nursery School Ltd,4.94,0.2,5.14,7.32,7.13,27.6114,2,,,
Shotton Hall Pre School,4.94,0.3,5.24,7.32,7.13,40.31236,1,,,
Shotton Primary,4.94,0.2,5.14,7.32,7.13,30.85052381,2,,,
Silver Tree Primary Pre School,4.94,0.2,5.14,7.32,7.13,27.756,2,,,
Sonia Robinson,4.94,0.2,5.14,7.32,7.13,34.66832143,2,,,
South Hetton Primary,4.94,0.3,5.24,7.32,7.13,41.11170588,1,,,
South Stanley Infant,4.94,0.3,5.24,7.32,7.13,37.8753,1,,,
St Andrews Primary,4.94,0.2,5.14,7.32,7.13,30.30738095,2,,,
St Anne's Church of England Primary - Pre School,4.94,0.1,5.04,7.32,7.13,20.72217647,3,,,
St Benets RC VA Primary Ouston,4.94,0.2,5.14,7.32,7.13,32.6565,2,,,
St Chads's Catholic Academy Pre School,4.94,0.2,5.14,7.32,7.13,27.39028571,2,,,
St Charles RCVA Academy Pre School,4.94,0.3,5.24,7.32,7.13,37.3396,1,,,
St Cuthberts RC VA Primary Crook,4.94,0.2,5.14,7.32,7.13,34.47184211,2,,,
St Cuthberts Catholic Academy,4.94,0.1,5.04,7.32,7.13,19.82,3,,,
St Helens Auckland Primary,4.94,0.2,5.14,7.32,7.13,36.73347059,2,,,
St Hilds College CE Aided Pr Durham,4.94,0.1,5.04,7.32,7.13,23.278,3,,,
St Johns CE Aided Primary Shildon,4.94,0.3,5.24,7.32,7.13,55.9733125,1,,,
St John's Chapel Primary Pre School,4.94,0.3,5.24,7.32,7.13,38.435375,1,,,
St Joseph's Rcva Primary Pre-School Academy Gilesgate,4.94,0.3,5.24,7.32,7.13,47.7648,1,,,
St Joseph’s Catholic Primary Pre- School (Governor Led),4.94,0.2,5.14,7.32,7.13,30.20941176,2,,,
St Josephs RC VA Prim N/Aycliffe,4.94,0.2,5.14,7.32,7.13,29.397,2,,,
St Joseph's Rcva Primary School Coundon (Governor Led)  ,4.94,0,4.94,7.32,7.13,11.608875,4,,,
St Mary's Rc Primary Pre-School 'Little Wrens' Nursery,4.94,0.1,5.04,7.32,7.13,17.41547059,3,,,
St Michael's Cofe Primary School (Nursery Unit)  ,4.94,0.1,5.04,7.32,7.13,12.48025,3,,,
St Oswald's Pre-School Learning Centre,4.94,0.1,5.04,7.32,7.13,24.58265625,3,,,
St Oswalds Ce Aided Primary Pre-School (Gov Led),4.94,0.1,5.04,7.32,7.13,23.56728571,3,,,
St Patricks RC VA Primary Consett,4.94,0.3,5.24,7.32,7.13,40.47252,1,,,
St Stephens CE Primary School,4.94,0.1,5.04,7.32,7.13,18.09411111,3,,,
St Thomas More Primary Academy Pre School,4.94,0.3,5.24,7.32,7.13,54.65588889,1,,,
St Wilfrids RC VA Primary Bp Auck,4.94,0.2,5.14,7.32,7.13,31.96433333,2,,,
St Williams RCVA Primary School,4.94,0.1,5.04,7.32,7.13,23.7245,3,,,
Staindrop Primary Pre School,4.94,0.1,5.04,7.32,7.13,23.20166667,3,,,
Stanhope Barrington CE Primary,4.94,0.3,5.24,7.32,7.13,38.42470833,1,,,
Stephenson Way Primary School,4.94,0.1,5.04,7.32,7.13,15.49916667,3,,,
Stepping Stones Day Nursery (Durham) Limited,4.94,0.2,5.14,7.32,7.13,28.76053488,2,,,
Sugar Hill Primary,4.94,0.2,5.14,7.32,7.13,35.45744444,2,,,
Sunnybrow Primary Pre School,4.94,0.3,5.24,7.32,7.13,53.06211765,1,,,
Sunshine Day Nursery (Dene House Childrens Centre),4.94,0.3,5.24,7.32,7.13,42.62411111,1,,,
Sunshine Nursery - Full Day Care + Out of School (P V I)  ,4.94,0.3,5.24,7.32,7.13,56.11680952,1,,,
Sunshine Nursery (Seascape Childrens Centre),4.94,0.2,5.14,7.32,7.13,33.482,2,,,
Susan Charlton,4.94,0,4.94,7.32,7.13,11.7505,4,,,
Susan Jackson,4.94,0.1,5.04,7.32,7.13,18.01775,3,,,
Susan Jamieson,4.94,0.2,5.14,7.32,7.13,28.31447222,2,,,
Tanfield Lea Community Primary Pre School,4.94,0.1,5.04,7.32,7.13,19.654,3,,,
Teri Hudson,4.94,0.2,5.14,7.32,7.13,25.71081818,2,,,
The Grove Primary,4.94,0.1,5.04,7.32,7.13,19.54916667,3,,,
The Laurels Childcare Company Ltd,4.94,0.2,5.14,7.32,7.13,27.89470833,2,,,
"The Independent Grammar School, Durham",4.94,0.2,5.14,7.32,7.13,29.0874,2,,,
The Nursery,4.94,0.2,5.14,7.32,7.13,28.57366667,2,,,
Thornhill Primary Pre-School,4.94,0.3,5.24,7.32,7.13,38.08816667,1,,,
Thornley Primary,4.94,0.2,5.14,7.32,7.13,31.56178947,2,,,
Tiny Tinkers Nursery (Kelly Hills),4.94,0.1,5.04,7.32,7.13,20.74589655,3,,,
Tilly-Mints Cherubs Day Nursery,4.94,0.3,5.24,7.32,7.13,40.39565217,1,,,
Shildon Timothy Hackworth Primary,4.94,0.3,5.24,7.32,7.13,40.18633333,1,,,
"Tots R Us, Eastlea Community Centre",4.94,0.3,5.24,7.32,7.13,37.89471429,1,,,
Tow Law Millennium Primary Pre School,4.94,0.2,5.14,7.32,7.13,33.79775,2,,,
Tracy Jewitt,4.94,0,4.94,7.32,7.13,9.627,4,,,
Tracy Oliver,4.94,0.1,5.04,7.32,7.13,19.247,3,,,
Trimdon Little Tykes,4.94,0.2,5.14,7.32,7.13,35.06866667,2,,,
Tudhoe Moor Nursery School,4.94,0.2,5.14,7.32,7.13,30.20014815,2,,,
Victoria Donnelly,4.94,0.1,5.04,7.32,7.13,19.218,3,,,
