Service Area,Service Division,Expense Type,Expense Code,Detailed Expense Type,Payment Date,Transaction Number,Amount Exc Vat,Supplier Name
Regeneration and Local Services,Technical Services,Third Party Payments,430100,Rendered by Private Contractors,03-Oct-16,3186376-INV01117714,"1,320.00",LANES GROUP PLC.
Regeneration and Local Services,Technical Services,Third Party Payments,430100,Rendered by Private Contractors,03-Oct-16,3186376-INV01133928,"2,640.00",LANES GROUP PLC.
Regeneration and Local Services,Technical Services,Third Party Payments,430100,Rendered by Private Contractors,03-Oct-16,3186376-INV01135140,"1,320.00",LANES GROUP PLC.
Regeneration and Local Services,Technical Services,Third Party Payments,430100,Rendered by Private Contractors,03-Oct-16,3186376-INV01137337,"1,320.00",LANES GROUP PLC.
Regeneration and Local Services,Technical Services,Third Party Payments,430100,Rendered by Private Contractors,03-Oct-16,3186376-INV01137338,"1,320.00",LANES GROUP PLC.
Regeneration and Local Services,Technical Services,Third Party Payments,430100,Rendered by Private Contractors,03-Oct-16,3186376-NV01126627,"2,750.00",LANES GROUP PLC.
Regeneration and Local Services,Direct Services,Third Party Payments,430105,Rendered by Private Contractors,03-Oct-16,3186395-291021,"1,002.95",LOW FELL REMOVALS.
Regeneration and Local Services,Spatial Policy Planning Assets & Environment,Construction Work,908105,Construction work,03-Oct-16,3186396-38156,"1,280.00",LUCION ENVIRONMENTAL LLP LTD.
Regeneration and Local Services,Technical Services,Supplies and Services,304221,Equipment and Materials,03-Oct-16,3186403-ZBB1094887,"3,530.45",MARSHALLS MONO LTD.
Regeneration and Local Services,Technical Services,Supplies and Services,304221,Equipment and Materials,03-Oct-16,3186403-ZJB0041035,"1,820.77",MARSHALLS MONO LTD.
Regeneration and Local Services,Technical Services,Supplies and Services,304221,Equipment and Materials,03-Oct-16,3186424-0000054859,"1,046.00",NAL LTD.
Regeneration and Local Services,Spatial Policy Planning Assets & Environment,Supplies and Services,336005,Advertising,03-Oct-16,3186429-16729533,"1,206.88",NEWSQUEST (YORKSHIRE & NORTH EAST) LTD.
Regeneration and Local Services,Technical Services,Third Party Payments,430100,Rendered by Private Contractors,03-Oct-16,3186437-DI20217063,840.6,NORTHERN POWERGRID (NORTHEAST) LTD.
Regeneration and Local Services,Technical Services,Third Party Payments,430100,Rendered by Private Contractors,03-Oct-16,3186437-DI20243446,"3,076.82",NORTHERN POWERGRID (NORTHEAST) LTD.
Regeneration and Local Services,Transport and Contracted Services,Construction Work,908201,Capital - Public Utilities - Electricity Services,03-Oct-16,3186437-DI20252653,"31,850.00",NORTHERN POWERGRID (NORTHEAST) LTD.
Regeneration and Local Services,Direct Services,Supplies and Services,304259,Equipment and Materials,03-Oct-16,3186438-2100232,"1,490.00",NORTHERN TOOLS & ACCESSORIES.
Regeneration and Local Services,Direct Services,Supplies and Services,304221,Equipment and Materials,03-Oct-16,3186438-2105138,"1,414.00",NORTHERN TOOLS & ACCESSORIES.
Regeneration and Local Services,Economic Development and Housing,Construction Work,908113,Capital - Landscaping,03-Oct-16,3186439-142,"3,991.64",NORTHUMBRIA MASONRY CONSERVATION LTD.
Regeneration and Local Services,Direct Services,Transport,215005,Running Costs of Vehicles,03-Oct-16,3186443-194056,"11,656.54",OIL NRG LTD.
Regeneration and Local Services,Direct Services,Transport,215022,Running Costs of Vehicles,03-Oct-16,3186443-194057,"2,096.33",OIL NRG LTD.
Regeneration and Local Services,Culture & Sport,Supplies and Services,324117,Provisions,03-Oct-16,3186448-22/2156813,570.62,PALMER & HARVEY MCLANE LTD.
Regeneration and Local Services,Direct Services,Supplies and Services,304221,Equipment and Materials,03-Oct-16,3186449-BR553240,648.8,PARK ELECTRICAL DISTRIBUTORS LTD.
Regeneration and Local Services,Technical Services,Stock,926900,Stock in hand-Inventory system,03-Oct-16,3186449-XL180069,717.29,PARK ELECTRICAL DISTRIBUTORS LTD.
Regeneration and Local Services,Technical Services,Stock,926900,Stock in hand-Inventory system,03-Oct-16,3186449-XL180128,"1,878.63",PARK ELECTRICAL DISTRIBUTORS LTD.
Regeneration and Local Services,Direct Services,Supplies and Services,304221,Equipment and Materials,03-Oct-16,3186449-XL180239,536.33,PARK ELECTRICAL DISTRIBUTORS LTD.
Regeneration and Local Services,Culture & Sport,Supplies and Services,384199,Miscellaneous Expenses,03-Oct-16,3186451-GALA01,704.2,PAUL BENZING.
Regeneration and Local Services,Direct Services,Third Party Payments,430100,Rendered by Private Contractors,03-Oct-16,3186458-162041,"3,715.00",PFEIFER DRAKO LTD.
Regeneration and Local Services,Transport and Contracted Services,Supplies and Services,332047,Printing Stationery and Gen Off Exps,03-Oct-16,3186461-10052,598.5,PIXL ID LTD.
Regeneration and Local Services,Technical Services,Third Party Payments,430100,Rendered by Private Contractors,03-Oct-16,3186469-141286,"54,051.36",PREMIER TRAFFIC MANAGEMENT LTD.
Regeneration and Local Services,Technical Services,Third Party Payments,430100,Rendered by Private Contractors,03-Oct-16,3186471-92035,550,PROTECTOR SECURITY GROUP LTD.
Regeneration and Local Services,Technical Services,Supplies and Services,304221,Equipment and Materials,03-Oct-16,3186471-92038,550,PROTECTOR SECURITY GROUP LTD.
Regeneration and Local Services,Technical Services,Supplies and Services,304358,Equipment and Materials,03-Oct-16,3186477-2681,"1,448.00",REUBEN SMITH (PLANT HIRE) LTD.
Regeneration and Local Services,Culture & Sport,Debtors,930178,Debtor - Consett Academy FM,03-Oct-16,3186481-I/CONSETT40181,"13,931.35",ROBERTSON FACILITIES MANAGEMENT.
Regeneration and Local Services,Transport and Contracted Services,Third Party Payments,430100,Rendered by Private Contractors,03-Oct-16,3186491-16-4SEPV1,"8,039.33",SB TRAVEL.
Regeneration and Local Services,Transport and Contracted Services,Third Party Payments,430100,Rendered by Private Contractors,03-Oct-16,3186492-16-4SEPV1,"15,327.05",SCARLET BAND BUS & COACH LTD.
Regeneration and Local Services,Direct Services,Third Party Payments,430100,Rendered by Private Contractors,03-Oct-16,3186513-5435,"18,610.00",ST ASTIER LTD.
Regeneration and Local Services,Direct Services,Third Party Payments,430100,Rendered by Private Contractors,03-Oct-16,3186513-5449,"9,305.00",ST ASTIER LTD.
Regeneration and Local Services,Transport and Contracted Services,Third Party Payments,430100,Rendered by Private Contractors,03-Oct-16,3186517-16-4SEPV1,"7,389.17",STANLEY TRAVEL (NORTH EAST) LTD.
Regeneration and Local Services,Culture & Sport,Supplies and Services,332029,Printing Stationery and Gen Off Exps,03-Oct-16,3186521-INV-2758,"1,260.00",STEVE DAVIDSON ADVERTISING LTD T/A SD ADVERTISING LTD.
Regeneration and Local Services,Technical Services,Supplies and Services,304221,Equipment and Materials,03-Oct-16,3186522-086008,"1,470.60",STONEGRAVE AGGREGATES LTD.
Regeneration and Local Services,Direct Services,Supplies and Services,304221,Equipment and Materials,03-Oct-16,3186526-2098150,810.88,T CROSSLING & CO LTD.
Regeneration and Local Services,Technical Services,Supplies and Services,304221,Equipment and Materials,03-Oct-16,3186531-9034973433,695.36,TARMAC TRADING LTD.
Regeneration and Local Services,Technical Services,Stock,926900,Stock in hand-Inventory system,03-Oct-16,3186531-9034974451,698.95,TARMAC TRADING LTD.
Regeneration and Local Services,Technical Services,Supplies and Services,304358,Equipment and Materials,03-Oct-16,3186539-20276,810,TEWARD BROS LTD.
Regeneration and Local Services,Technical Services,Stock,926900,Stock in hand-Inventory system,03-Oct-16,3186551-N/IN180380,748.34,THOMAS OWEN & SONS (NEWCASTLE) LTD.
Regeneration and Local Services,Direct Services,Transport,210057,Repair and Maintenance of Vehicles,03-Oct-16,3186569-391717,598,UNIVERSAL HOSE LTD T/A HYDRAQUIP HOSE & HYDRAULICS
Regeneration and Local Services,Direct Services,Supplies and Services,304221,Equipment and Materials,03-Oct-16,3186573-6890220406,"3,126.93",VIESSMANN LTD.
Regeneration and Local Services,Direct Services,Supplies and Services,304358,Equipment and Materials,03-Oct-16,3186580-70987,"1,000.00",WARREN ACCESS LTD.
Regeneration and Local Services,Transport and Contracted Services,Third Party Payments,430100,Rendered by Private Contractors,03-Oct-16,3186582-16-4SEPV1,"1,465.11",WEARDALE MOTOR SERVICES LTD.
Regeneration and Local Services,Transport and Contracted Services,Third Party Payments,430100,Rendered by Private Contractors,03-Oct-16,3186582-16-4SEPV1X21,"18,736.56",WEARDALE MOTOR SERVICES LTD.
Regeneration and Local Services,Technical Services,Stock,926900,Stock in hand-Inventory system,03-Oct-16,3186585-35935072,"2,811.73",WOLSELEY UK LTD.
Regeneration and Local Services,Direct Services,Stock,926004,Stock,03-Oct-16,3186590-105206,"1,152.26",ZOELLER WASTE SYSTEMS LTD.
Regeneration and Local Services,Direct Services,Stock,926004,Stock,03-Oct-16,3186590-105329,927.4,ZOELLER WASTE SYSTEMS LTD.
Resources,I.C.T. Services,Supplies and Services,332029,Printing Stationery and Gen Off Exps,03-Oct-16,3186265-14307,540,DESIGN X PRESS LTD.
Resources,I.C.T. Services,Supplies and Services,304303,Equipment and Materials,03-Oct-16,3186346-3041537,560,INSIGHT DIRECT (UK) LTD.
Resources,I.C.T. Services,Stock,926900,Stock in hand-Inventory system,03-Oct-16,3186346-3043852,"1,600.00",INSIGHT DIRECT (UK) LTD.
Resources,I.C.T. Services,Supplies and Services,332029,Printing Stationery and Gen Off Exps,03-Oct-16,3186383-2543,660,LIDDLE FOIL BLOCKING.
Resources,I.C.T. Services,Supplies and Services,342051,Computers and Communications,03-Oct-16,3186391-16/014105,"3,395.00",LOGOSOFT LTD.
Resources,I.C.T. Services,Supplies and Services,384956,Miscellaneous Expenses,03-Oct-16,3186425-NERC18328,"2,694.54",NATURAL ENVIRONMENT RESEARCH COUNCIL (NERC).
Resources - C A C,Centrally Administered costs,Supplies and Services,338017,Services,03-Oct-16,3186529-J49083,"1,020.00",TALL SECURITY PRINT LTD.
Resources,I.C.T. Services,Stock,926900,Stock in hand-Inventory system,03-Oct-16,3186587-AT31502,930,XMA LTD.
Transformation and Partnerships,Partnerships & Community Engagement Div.,Cap Exp on Grants & Other Financial Assistance (REFCUS),918004,Contributions to other bodies,03-Oct-16,3186246-VOUCHER16AB,"2,170.00",CORNFORTH PARTNERSHIP.
Transformation and Partnerships,Partnerships & Community Engagement Div.,Supplies and Services,384085,Miscellaneous Expenses,03-Oct-16,3186306-FRED05-16ORMR05-16,"1,455.00",FRIENDS OF GILESGATE BANK.
Transformation and Partnerships,Partnerships & Community Engagement Div.,Supplies and Services,384085,Miscellaneous Expenses,03-Oct-16,3186331-MAIJ06-16NAPA08-16,500,HETTON JUNIORS FOOTBALL CLUB.
Children and Young Peoples Services,Childrens Services,Third Party Payments,440005,Other Third Party Payments,04-Oct-16,3186683-1136609,794.69,REDACTED - PAYMENT TO INDIVIDUAL
Children and Young Peoples Services,Childrens Services,Third Party Payments,440001,Other Third Party Payments,04-Oct-16,3186724-1135548,522.56,REDACTED - PAYMENT TO INDIVIDUAL
Children and Young Peoples Services,Childrens Services,Third Party Payments,440028,Other Third Party Payments,04-Oct-16,3186725-1135505,941.64,REDACTED - PAYMENT TO INDIVIDUAL
Children and Young Peoples Services,Childrens Services,Third Party Payments,440016,Other Third Party Payments,04-Oct-16,3186827-1136552,511.45,REDACTED - PAYMENT TO INDIVIDUAL
Children and Young Peoples Services,Childrens Services,Third Party Payments,440016,Other Third Party Payments,04-Oct-16,3186908-1136260,"1,415.07",REDACTED - PAYMENT TO INDIVIDUAL
Children and Young Peoples Services,Childrens Services,Third Party Payments,440001,Other Third Party Payments,04-Oct-16,3187006-1136604,"1,062.00",REDACTED - PAYMENT TO INDIVIDUAL
Children and Young Peoples Services,Childrens Services,Third Party Payments,440015,Other Third Party Payments,04-Oct-16,3187120-1136549,"1,790.00",REDACTED - PAYMENT TO INDIVIDUAL
Children and Young Peoples Services,Childrens Services,Third Party Payments,440016,Other Third Party Payments,04-Oct-16,3187238-1136399,843.44,REDACTED - PAYMENT TO INDIVIDUAL
Children and Young Peoples Services,Childrens Services,Transport,230005,Contract Hire,04-Oct-16,3187261-N30/ZE,710,AABAT TAXIS.
Children and Young Peoples Services,Childrens Services,Transport,230005,Contract Hire,04-Oct-16,3187261-T22/ZG,910,AABAT TAXIS.
Children and Young Peoples Services,Education,Construction Work,908105,Construction work,04-Oct-16,3187266-156418,"4,270.00",ALBANY CONTRACT FURNITURE.
Children and Young Peoples Services,Childrens Services,Employees,80025,Agency Staff,04-Oct-16,3187307-2330376,650,CELSIAN.
Children and Young Peoples Services,Childrens Services,Employees,80025,Agency Staff,04-Oct-16,3187307-2330572,650,CELSIAN.
Children and Young Peoples Services,Childrens Services,Transport,230005,Contract Hire,04-Oct-16,3187316-CLUB16037Q,519,CLUBMAN CABS.
Adult and Health Services,Public Health,Third Party Payments,460803,Contract Payments,04-Oct-16,3187331-0032016,"68,995.00",COUNTY DURHAM & DARLINGTON LOCAL PHARMACEUTICAL COMMITTEE.
Children and Young Peoples Services,Childrens Services,Employees,80025,Agency Staff,04-Oct-16,3187339-333566,"146,670.22",DE POEL MANAGED SERVICES LTD.
Children and Young Peoples Services,Childrens Services,Employees,40149,Recruitment Instruction and Training,04-Oct-16,3187359-0101,850,FEEL GOOD FACTORY CIC.
Children and Young Peoples Services,Childrens Services,Supplies and Services,352001,Conference Expenses,04-Oct-16,3187359-0105,500,FEEL GOOD FACTORY CIC.
Children and Young Peoples Services,Childrens Services,Third Party Payments,486050,Service Level Agreements,04-Oct-16,3187375-DCCF1ST002/2016,"28,994.00",HARBOUR SUPPORT SERVICES.
Children and Young Peoples Services,Childrens Services,Transport,230005,Contract Hire,04-Oct-16,3187411-KDC010816,"1,035.00",MJ TIMNEY T/A KDC & C&M TAXIS.
Adult and Health Services,Head of Adults,Transfer Payments,515210,Social Services Clients,04-Oct-16,3187414-CAS-09-2016-180,"1,950.00",REDACTED - PAYMENT TO INDIVIDUAL
Children and Young Peoples Services,Education,Supplies and Services,340001,Postages,04-Oct-16,3187426-CAS-10-2016-005,"1,000.00",NEOPOST CREDIFON.
Children and Young Peoples Services,Education,Income,740298,Other Income,04-Oct-16,3187448-CAS-09-2016-161,"5,867.83",PARK VIEW ACADEMY.
Children and Young Peoples Services,Childrens Services,Employees,80025,Agency Staff,04-Oct-16,3187458-27739,"1,200.00",PK EDUCATION.
Children and Young Peoples Services,Education,Construction Work,908105,Construction work,04-Oct-16,3187479-2899,"23,100.48",SAFE STRIP UK LTD.
Adult and Health Services,Planning & Service Strategy,Supplies and Services,338089,Services,04-Oct-16,3187505-130416,581,SUE WOOLMORE T/A SANDSTORIES.
Adult and Health Services,Commissioning inc Supporting People,Third Party Payments,473111,Purchase of Care,04-Oct-16,3187515-0028,"6,281.00",THE HUB OF WISHES.
Children and Young Peoples Services,Childrens Services,Premises,108301,Service Repairs and Maintenance,04-Oct-16,3187524-1266,"2,236.00",TMT BUILDING SERVICES.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,04-Oct-16,3187547-2336602,"6,031.16",3 RED ADMIRAL COURT.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,04-Oct-16,3187548-2336991,"6,397.60",368 THE RIDGE.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,04-Oct-16,3187549-2334324,"2,059.56",A CHARLES THOMAS (CARE) LTD.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,04-Oct-16,3187549-2334325,"2,059.56",A CHARLES THOMAS (CARE) LTD.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,04-Oct-16,3187549-2334326,"2,059.56",A CHARLES THOMAS (CARE) LTD.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,04-Oct-16,3187549-2334327,"2,059.56",A CHARLES THOMAS (CARE) LTD.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,04-Oct-16,3187549-2334328,"2,059.56",A CHARLES THOMAS (CARE) LTD.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,04-Oct-16,3187549-2334329,"2,059.56",A CHARLES THOMAS (CARE) LTD.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,04-Oct-16,3187549-2334330,"2,059.56",A CHARLES THOMAS (CARE) LTD.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,04-Oct-16,3187549-2334331,"2,059.56",A CHARLES THOMAS (CARE) LTD.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,04-Oct-16,3187549-2334332,"2,059.56",A CHARLES THOMAS (CARE) LTD.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,04-Oct-16,3187549-2334333,"2,059.56",A CHARLES THOMAS (CARE) LTD.
