Service Area,Service Division,Expense Type,Expense Code,Detailed Expense Type,Payment Date,Transaction Number,Amount Exc Vat,Supplier Name
Children and Adult Services,Childrens Services,Third Party Payments,440016,Other Third Party Payments,01-Jul-2014,2764506-958774,"2,339.33",REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Childrens Services,Third Party Payments,440031,Other Third Party Payments,01-Jul-2014,2764587-959090,662.07,REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Childrens Services,Third Party Payments,440036,Other Third Party Payments,01-Jul-2014,2764622-959061,586.40,REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Childrens Services,Third Party Payments,440016,Other Third Party Payments,01-Jul-2014,2764645-959451,670.21,REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Childrens Services,Third Party Payments,440016,Other Third Party Payments,01-Jul-2014,2764645-959452,670.21,REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Childrens Services,Third Party Payments,440001,Other Third Party Payments,01-Jul-2014,2764803-958438,679.77,REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Childrens Services,Transport,235073,Public Transport,01-Jul-2014,2765027-74-30/05/2014,"1,185.00",ABLE NOVAK TAXIS.
Children and Adult Services,Head of Adults,Transfer Payments,515201,Social Services Clients,01-Jul-2014,2765029-CAS-06-2014-207,"1,725.20",REDACTED - PAYMENT TO INDIVIDUAL
RED HRA,HRA Capital,Construction Work,908105,Construction work,01-Jul-2014,2765030-13430,"2,085.00",ACREBROAD LTD T/A DOBERMANS FLOORING.
RED HRA,HRA Capital,Construction Work,908105,Construction work,01-Jul-2014,2765030-13450,695.00,ACREBROAD LTD T/A DOBERMANS FLOORING.
RED HRA,HRA Capital,Construction Work,908105,Construction work,01-Jul-2014,2765030-13606,"7,861.00",ACREBROAD LTD T/A DOBERMANS FLOORING.
RED HRA,HRA Capital,Construction Work,908105,Construction work,01-Jul-2014,2765030-13612,"1,960.00",ACREBROAD LTD T/A DOBERMANS FLOORING.
Neighbourhood Services,Technical Services,Supplies and Services,304221,Equipment and Materials,01-Jul-2014,2765031-19854275,924.06,AGGREGATE INDUSTRIES UK LTD.
Neighbourhood Services,Technical Services,Supplies and Services,304221,Equipment and Materials,01-Jul-2014,2765031-19860575,"1,633.86",AGGREGATE INDUSTRIES UK LTD.
Neighbourhood Services,Technical Services,Supplies and Services,304221,Equipment and Materials,01-Jul-2014,2765032-19854277,"2,588.76",AGGREGATE INDUSTRIES UK LTD.
Neighbourhood Services,Technical Services,Supplies and Services,304221,Equipment and Materials,01-Jul-2014,2765032-19903369,855.92,AGGREGATE INDUSTRIES UK LTD.
Neighbourhood Services,Technical Services,Supplies and Services,304221,Equipment and Materials,01-Jul-2014,2765032-19903374,672.32,AGGREGATE INDUSTRIES UK LTD.
Neighbourhood Services,Technical Services,Supplies and Services,304221,Equipment and Materials,01-Jul-2014,2765032-19903376,"1,384.78",AGGREGATE INDUSTRIES UK LTD.
Corporate Resources,I.C.T. Services,Construction Work,908105,Construction work,01-Jul-2014,2765071-D13770,"42,000.00",BRADLEY HALL CHARTERED SURVEYORS CLIENT ACCOUNT.
Neighbourhood Services,Projects and Business services,Third Party Payments,430103,Rendered by Private Contractors,01-Jul-2014,2765078-NEI-EXP-06-2014-038,896.11,BRITISH HEART FOUNDATION.
Neighbourhood Services,Direct Services,Supplies and Services,304221,Equipment and Materials,01-Jul-2014,2765082-1650/0403334,"1,807.95",BSS GROUP PLC.
Neighbourhood Services,Direct Services,Supplies and Services,304221,Equipment and Materials,01-Jul-2014,2765082-1650/0427523,661.76,BSS GROUP PLC.
Neighbourhood Services,Technical Services,Supplies and Services,304221,Equipment and Materials,01-Jul-2014,2765083-CRM/319743,"13,940.00",BUILDBASE LTD.
Neighbourhood Services,Technical Services,Third Party Payments,460350,Contract Payments,01-Jul-2014,2765091-1326,"2,778.75",CARRICK CONTRACTORS LTD.
Neighbourhood Services,Direct Services,Supplies and Services,304221,Equipment and Materials,01-Jul-2014,2765092-450501,565.00,CARRS BILLINGTON AGRICULTURE.
Children and Adult Services,Education,Supplies and Services,338027,Services,01-Jul-2014,2765094-SI-184,"1,596.00",CASA SAFETY TRAINING SERVICES LTD.
Assistant Chief Executive,Partnerships & Community Engagement Div.,Cap Exp on Grants & Other Financial Assistance (REFCUS),918004,Contributions to other bodies,01-Jul-2014,2765095-VOUCHER14NB-DVLY005,"4,740.00",CASTLESIDE PAROCHIAL CHURCH COUNCIL.
Children and Adult Services,Education,Supplies and Services,384199,Miscellaneous Expenses,01-Jul-2014,2765096-CFSI28,"17,911.94",CATCOTE ACADEMY.
Children and Adult Services,Education,Supplies and Services,384199,Miscellaneous Expenses,01-Jul-2014,2765096-CFSI35,"17,911.94",CATCOTE ACADEMY.
Children and Adult Services,Education,Transfer Payments,510026,School Children,01-Jul-2014,2765103-EDS/EY/JL/ASHTON/15HPW/SUMMER,757.20,CHILDS PLAY PRIVATE NURSERY.
Children and Adult Services,Public Health,Third Party Payments,460802,Contract Payments,01-Jul-2014,2765110-A83011/Q3/2013,"1,810.00",CLAYPATH & UNIVERSITY MEDICAL GROUP.
Corporate Resources,I.C.T. Services,Supplies and Services,304639,Equipment and Materials,01-Jul-2014,2765136-7402106878,"1,058.34",DELL COMPUTER CORPORATION LTD.
Corporate Resources,Legal & Democratic Services,Supplies and Services,338057,Services,01-Jul-2014,2765144-JUNE14D,968.00,DR SREE MUSSUNOOR.
Corporate Resources,Legal & Democratic Services,Supplies and Services,338057,Services,01-Jul-2014,2765144-MAY-14D,677.60,DR SREE MUSSUNOOR.
Corporate Resources,Legal & Democratic Services,Supplies and Services,338057,Services,01-Jul-2014,2765145-MAY-14U,580.80,DR SREE MUSSUNOOR.
Assistant Chief Executive,Partnerships & Community Engagement Div.,Transfer Payments,525030,Other,01-Jul-2014,2765150-VOUCHER13AB-CHES012/14AB-CHES001,"5,000.37",DURHAM POLICE & CRIME COMMISSIONER.
Regeneration & Economic Development,Economic Development and Housing,Cap Exp on Grants & Other Financial Assistance (REFCUS),918401,Capital grants,01-Jul-2014,2765155-RED-06-2014-194,"8,000.00",DW JEFFERSON & SONS.
Neighbourhood Services,Direct Services,Supplies and Services,304221,Equipment and Materials,01-Jul-2014,2765157-059-143509,875.94,EDMUNDSON ELECTRICAL LTD.
Neighbourhood Services,Direct Services,Supplies and Services,304221,Equipment and Materials,01-Jul-2014,2765157-059-143711,592.50,EDMUNDSON ELECTRICAL LTD.
Corporate Resources,Centrally Administered Costs,Supplies and Services,338099,Services,01-Jul-2014,2765166-RES-06-2014-088,"3,442.00",ENVIRONMENT AGENCY.
Corporate Resources,Centrally Administered Costs,Supplies and Services,378002,Levies,01-Jul-2014,2765166-RES-06-2014-089,"102,168.75",ENVIRONMENT AGENCY.
Children and Adult Services,Childrens Services,Supplies and Services,364352,Grants to Voluntary Organisations,01-Jul-2014,2765173-01/SR/14,650.12,FABRICK HOUSING GROUP LTD.
Assistant Chief Executive,Partnerships & Community Engagement Div.,Supplies and Services,384086,Miscellaneous Expenses,01-Jul-2014,2765175-VOUCHER14NB-CHES004,"6,000.00",FENCE HOUSES COMMUNITY ASSOCIATION.
Children and Adult Services,Childrens Services,Third Party Payments,425040,Rendered by Voluntary Organisations,01-Jul-2014,2765178-0000051545,"3,232.86",FIVE RIVERS CHILD CARE LTD.
Children and Adult Services,Childrens Services,Third Party Payments,425040,Rendered by Voluntary Organisations,01-Jul-2014,2765178-0000051548,"3,232.99",FIVE RIVERS CHILD CARE LTD.
Children and Adult Services,Childrens Services,Third Party Payments,425040,Rendered by Voluntary Organisations,01-Jul-2014,2765183-630120636,"4,180.58",FOSTERING PEOPLE LTD.
Children and Adult Services,Childrens Services,Third Party Payments,425040,Rendered by Voluntary Organisations,01-Jul-2014,2765183-630120809,"4,292.69",FOSTERING PEOPLE LTD.
Children and Adult Services,Childrens Services,Third Party Payments,425040,Rendered by Voluntary Organisations,01-Jul-2014,2765183-630120830,"4,079.43",FOSTERING PEOPLE LTD.
Children and Adult Services,Childrens Services,Third Party Payments,425040,Rendered by Voluntary Organisations,01-Jul-2014,2765183-630120991,"4,079.43",FOSTERING PEOPLE LTD.
Children and Adult Services,Childrens Services,Third Party Payments,425040,Rendered by Voluntary Organisations,01-Jul-2014,2765183-630121027,"4,079.43",FOSTERING PEOPLE LTD.
Children and Adult Services,Childrens Services,Third Party Payments,425040,Rendered by Voluntary Organisations,01-Jul-2014,2765183-630121134,"4,079.43",FOSTERING PEOPLE LTD.
Children and Adult Services,Childrens Services,Third Party Payments,425040,Rendered by Voluntary Organisations,01-Jul-2014,2765183-630121138,"4,079.43",FOSTERING PEOPLE LTD.
Children and Adult Services,Childrens Services,Third Party Payments,425040,Rendered by Voluntary Organisations,01-Jul-2014,2765183-630121391,"4,079.43",FOSTERING PEOPLE LTD.
Children and Adult Services,Childrens Services,Third Party Payments,425040,Rendered by Voluntary Organisations,01-Jul-2014,2765183-630121447,"4,079.43",FOSTERING PEOPLE LTD.
Children and Adult Services,Childrens Services,Third Party Payments,425040,Rendered by Voluntary Organisations,01-Jul-2014,2765183-630121512,"4,079.43",FOSTERING PEOPLE LTD.
Children and Adult Services,Childrens Services,Third Party Payments,425040,Rendered by Voluntary Organisations,01-Jul-2014,2765183-630121635,"4,079.43",FOSTERING PEOPLE LTD.
Children and Adult Services,Childrens Services,Third Party Payments,425040,Rendered by Voluntary Organisations,01-Jul-2014,2765183-630121700,"4,079.43",FOSTERING PEOPLE LTD.
Children and Adult Services,Childrens Services,Third Party Payments,425040,Rendered by Voluntary Organisations,01-Jul-2014,2765183-630121758,"3,538.34",FOSTERING PEOPLE LTD.
Children and Adult Services,Childrens Services,Third Party Payments,425040,Rendered by Voluntary Organisations,01-Jul-2014,2765184-122852,"2,063.88",FOSTERING SOLUTIONS LTD.
Children and Adult Services,Childrens Services,Supplies and Services,384199,Miscellaneous Expenses,01-Jul-2014,2765223-8218,560.00,INGRAMS REMOVERS & STORERS.
Neighbourhood Services,Technical Services,Supplies and Services,304358,Equipment and Materials,01-Jul-2014,2765239-21566,"1,054.00",JOHN R BUTTERFIELD LTD.
Neighbourhood Services,Technical Services,Supplies and Services,304358,Equipment and Materials,01-Jul-2014,2765239-21611,"1,061.50",JOHN R BUTTERFIELD LTD.
Neighbourhood Services,Technical Services,Supplies and Services,304221,Equipment and Materials,01-Jul-2014,2765245-BI1131274,589.22,JT DOVE LTD.
Neighbourhood Services,Technical Services,Supplies and Services,304221,Equipment and Materials,01-Jul-2014,2765253-9031008741,"1,855.00",LAFARGE TARMAC TRADING LTD.
Neighbourhood Services,Direct Services,Third Party Payments,430100,Rendered by Private Contractors,01-Jul-2014,2765265-1943,"1,539.00",LMC ELECTRICAL SERVICES T/A LMC ELECTRICAL & STAIRLIFT SERVICES LTD.
Children and Adult Services,Childrens Services,Supplies and Services,304259,Equipment and Materials,01-Jul-2014,2765283-SIN89448,550.42,MAUDESPORT LTD.
Corporate Resources,Legal & Democratic Services,Supplies and Services,384927,Miscellaneous Expenses,01-Jul-2014,2765297-JUROREXPENSES,502.19,REDACTED - PAYMENT TO INDIVIDUAL
Regeneration & Economic Development,Spatial Policy Planning Assets & Environment,Supplies and Services,338027,Services,01-Jul-2014,2765305-NE22371/01,"2,375.00",NATHANIEL LICHFIELD & PARTNERS LTD.
Neighbourhood Services,Technical Services,Premises,135005,Water Services,01-Jul-2014,2765325-314882460018003,"7,883.60",NORTHUMBRIAN WATER LTD.
Children and Adult Services,Childrens Services,Third Party Payments,425020,Rendered by Voluntary Organisations,01-Jul-2014,2765343-20580,"14,682.45",PERCY HEDLEY FOUNDATION.
Children and Adult Services,Childrens Services,Third Party Payments,425020,Rendered by Voluntary Organisations,01-Jul-2014,2765343-20785,"18,188.52",PERCY HEDLEY FOUNDATION.
Neighbourhood Services,Direct Services,Supplies and Services,304357,Equipment and Materials,01-Jul-2014,2765354-129101,"1,330.00",PREMIER TRAFFIC MANAGEMENT LTD.
Corporate Resources,I.C.T. Services,Supplies and Services,340001,Postages,01-Jul-2014,2765373-9047470040,"20,475.05",ROYAL MAIL GROUP PLC.
Regeneration & Economic Development,Economic Development and Housing,Supplies and Services,384700,Miscellaneous Expenses,01-Jul-2014,2765377-RED-06-2014-162,"1,000.00",RS TOTAL FITNESS..
Regeneration & Economic Development,Transport and Contracted Services,Third Party Payments,430106,Rendered by Private Contractors,01-Jul-2014,2765383-90,645.64,SB TRAVEL.
Assistant Chief Executive,Partnerships & Community Engagement Div.,Supplies and Services,384085,Miscellaneous Expenses,01-Jul-2014,2765400-TODR01-14HUNE01-14,"1,000.00",SHOTTON & DISTRICT COMMUNITY ASSOCIATION.
Regeneration & Economic Development,Economic Development and Housing,Supplies and Services,384700,Miscellaneous Expenses,01-Jul-2014,2765414-RED-05-2014-163,"1,000.00",SONNET43 BREW HOUSE.
Neighbourhood Services,Culture & Sport,Supplies and Services,384199,Miscellaneous Expenses,01-Jul-2014,2765416-0500,"8,333.33",SPACECADETS AIR DESIGN LTD.
Neighbourhood Services,Technical Services,Supplies and Services,304221,Equipment and Materials,01-Jul-2014,2765425-063490,"1,188.00",STONEGRAVE AGGREGATES LTD.
Children and Adult Services,Commissioning inc Supporting People,Third Party Payments,479111,Purchase of Care,01-Jul-2014,2765427-CRM5357,"50,027.00",STROKE ASSOCIATION.
Neighbourhood Services,Technical Services,Stock,926900,Stock in hand-Inventory system,01-Jul-2014,2765433-1201516,546.27,T CROSSLING & CO LTD.
Neighbourhood Services,Direct Services,Third Party Payments,430100,Rendered by Private Contractors,01-Jul-2014,2765444-6444,"1,377.07",TEAMS ROOFING LTD.
Neighbourhood Services,Culture & Sport,Supplies and Services,336005,Advertising,01-Jul-2014,2765464-S18149,"5,000.00",TRINITY MIRROR PUBLISHING LTD.
Neighbourhood Services,Technical Services,Supplies and Services,304221,Equipment and Materials,01-Jul-2014,2765469-135849,990.22,TYNEDALE ROADSTONE LTD.
Neighbourhood Services,Technical Services,Supplies and Services,304221,Equipment and Materials,01-Jul-2014,2765469-135897,998.30,TYNEDALE ROADSTONE LTD.
Neighbourhood Services,Technical Services,Supplies and Services,304221,Equipment and Materials,01-Jul-2014,2765469-135915,"1,001.33",TYNEDALE ROADSTONE LTD.
Neighbourhood Services,Technical Services,Supplies and Services,304221,Equipment and Materials,01-Jul-2014,2765469-136719,991.23,TYNEDALE ROADSTONE LTD.
Neighbourhood Services,Culture & Sport,Supplies and Services,312013,Newspapers Books and Periodicals,01-Jul-2014,2765471-1573834,620.85,ULVERSCROFT LARGE PRINT BOOKS LTD.
Neighbourhood Services,Direct Services,Supplies and Services,304221,Equipment and Materials,01-Jul-2014,2765483-37389,"1,500.00",W MARLEY AGRICULTURAL CONTRACTORS LTD.
Neighbourhood Services,Technical Services,Supplies and Services,304221,Equipment and Materials,01-Jul-2014,2765489-184,"2,892.00",WILF HUSBAND PLANT HIRE.
Neighbourhood Services,Technical Services,Supplies and Services,304221,Equipment and Materials,01-Jul-2014,2765489-252-2014,"2,016.00",WILF HUSBAND PLANT HIRE.
Neighbourhood Services,Technical Services,Supplies and Services,304221,Equipment and Materials,01-Jul-2014,2765489-256-6/6/14,600.00,WILF HUSBAND PLANT HIRE.
Assistant Chief Executive,Partnerships & Community Engagement Div.,Transfer Payments,525030,Other,01-Jul-2014,2765490-VOUCHER14AB-3TWN001,"5,000.00",WILLINGTON COMMUNITY ACTION.
Contributing Authorities,Darlington Borough Council,Pensions Expenditure,801201,Pensions Expenditure,02-Jul-2014,2009415-101364,"25,833.87",LANCASHIRE COUNTY COUNCIL.
Contributing Authorities,Durham County Council,Pensions Expenditure,801031,Pensions Expenditure,02-Jul-2014,2009416-DEATHGRANT,"29,800.08",REDACTED - PAYMENT TO INDIVIDUAL
Contributing Authorities,Durham County Council,Pensions Expenditure,801031,Pensions Expenditure,02-Jul-2014,2009417-DEATHGRANT,"29,800.08",REDACTED - PAYMENT TO INDIVIDUAL
Contributing Authorities,Morrison Facility Service Ltd-EDH,Pensions Expenditure,801011,Pensions Expenditure,02-Jul-2014,2009418-LUMPSUM,"50,924.28",REDACTED - PAYMENT TO INDIVIDUAL
Contributing Authorities,Easington DC,Pensions Expenditure,801031,Pensions Expenditure,02-Jul-2014,2009421-DEATHGRANT,"6,374.04",REDACTED - PAYMENT TO INDIVIDUAL
Contributing Authorities,Durham County Council,Pensions Expenditure,801011,Pensions Expenditure,02-Jul-2014,2009422-LUMPSUM,"29,332.61",REDACTED - PAYMENT TO INDIVIDUAL
Contributing Authorities,Durham County Council,Pensions Expenditure,801011,Pensions Expenditure,02-Jul-2014,2009423-LUMPSUM,"4,233.89",REDACTED - PAYMENT TO INDIVIDUAL
Contributing Authorities,Durham County Council,Pensions Expenditure,801011,Pensions Expenditure,02-Jul-2014,2009424-LUMPSUM,945.71,REDACTED - PAYMENT TO INDIVIDUAL
Contributing Authorities,Durham County Council,Pensions Expenditure,801011,Pensions Expenditure,02-Jul-2014,2009426-LUMPSUM,"1,522.86",REDACTED - PAYMENT TO INDIVIDUAL
Contributing Authorities,Durham County Council,Pensions Expenditure,801011,Pensions Expenditure,02-Jul-2014,2009430-LUMPSUM,"22,134.41",REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Premises,108037,Service Repairs and Maintenance,02-Jul-2014,232627-CAS-06-2014-185,628.00,REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Premises,108037,Service Repairs and Maintenance,02-Jul-2014,232628-CAS-06-2014-186,711.00,REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Premises,108037,Service Repairs and Maintenance,02-Jul-2014,232630-CAS-06-2014-187,737.50,REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Premises,108037,Service Repairs and Maintenance,02-Jul-2014,232632-CAS-06-2014-196,638.00,REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Premises,108037,Service Repairs and Maintenance,02-Jul-2014,232634-CAS-06-2014-181,553.00,REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Premises,108037,Service Repairs and Maintenance,02-Jul-2014,232635-CAS-06-2014-188,619.50,REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Premises,108037,Service Repairs and Maintenance,02-Jul-2014,232636-CAS-06-2014-189,536.00,REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Premises,108037,Service Repairs and Maintenance,02-Jul-2014,232638-CAS-06-2014-191,909.00,REDACTED - PAYMENT TO INDIVIDUAL
Neighbourhood Services,Culture & Sport,Supplies and Services,384199,Miscellaneous Expenses,02-Jul-2014,232650-865287,"2,250.00",BONHAM`S 1793 LTD.
Neighbourhood Services,Technical Services,Supplies and Services,304358,Equipment and Materials,02-Jul-2014,232653-1608,"11,642.38",CG SIMPSON & SON.
Children and Adult Services,Head of Adults,Premises,108037,Service Repairs and Maintenance,02-Jul-2014,232679-CAS-06-2014-194,536.00,REDACTED - PAYMENT TO INDIVIDUAL
Corporate Resources,Legal & Democratic Services,Supplies and Services,384927,Miscellaneous Expenses,02-Jul-2014,232697-JUROREXPENSES,512.54,REDACTED - PAYMENT TO INDIVIDUAL
Neighbourhood Services,Culture & Sport,Premises,108135,Service Repairs and Maintenance,02-Jul-2014,232702-20526800,585.00,HOVAL LTD.
Children and Adult Services,Head of Adults,Premises,108037,Service Repairs and Maintenance,02-Jul-2014,232730-CAS-06-2014-199,645.00,REDACTED - PAYMENT TO INDIVIDUAL
RED HRA,HRA Centrally Managed,Supplies and Services,384999,Miscellaneous Expenses,02-Jul-2014,232754-RENTREFUND,"1,397.63",REDACTED - PAYMENT TO INDIVIDUAL
RED HRA,HRA Centrally Managed,Creditors,952191,Creditor-HRA-rents-refunds,02-Jul-2014,232763-RENTREFUND25/6/14,"1,000.00",REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Education,Supplies and Services,338027,Services,02-Jul-2014,232785-INVOSUMMER1HALFTERM2014,997.94,ROSSMERE PRIMARY SCHOOL.
Children and Adult Services,Head of Adults,Premises,108037,Service Repairs and Maintenance,02-Jul-2014,232788-CAS-06-2014-183,510.00,REDACTED - PAYMENT TO INDIVIDUAL
Neighbourhood Services,Culture & Sport,Supplies and Services,312013,Newspapers Books and Periodicals,02-Jul-2014,232790-41671,"2,230.40",SPECTRUM PLASTICS.
Assistant Chief Executive,Partnerships & Community Engagement Div.,Supplies and Services,384085,Miscellaneous Expenses,02-Jul-2014,232799-DEAK03-14,500.00,STANLEY EVENTS LTD.
Neighbourhood Services,Projects and Business services,Premises,108251,Service Repairs and Maintenance,02-Jul-2014,232800-12788,580.00,STEADFAST SECURITY SYSTEMS LTD.
Regeneration & Economic Development,Spatial Policy Planning Assets & Environment,Income,720190,Fees and Charges,02-Jul-2014,232824-RED-06-2014-182,670.00,WK WILKINSON & SONS.
Neighbourhood Services,Technical Services,Stock,926900,Stock in hand-Inventory system,02-Jul-2014,2765497-141187,666.90,(PASS) PORTABLE APPLIANCE SAFETY SERVICES LTD.
Regeneration & Economic Development,Economic Development and Housing,Supplies and Services,324117,Provisions,02-Jul-2014,2765498-55358858,520.61,3663.
RED HRA,HRA Capital,Construction Work,908105,Construction work,02-Jul-2014,2765504-13624,"1,960.00",ACREBROAD LTD T/A DOBERMANS FLOORING.
Neighbourhood Services,Technical Services,Employees,080025,Agency Staff,02-Jul-2014,2765505-28192890,"7,293.08",AECOM LTD.
Neighbourhood Services,Technical Services,Supplies and Services,304221,Equipment and Materials,02-Jul-2014,2765506-19913367,"2,466.36",AGGREGATE INDUSTRIES UK LTD.
Neighbourhood Services,Technical Services,Supplies and Services,304221,Equipment and Materials,02-Jul-2014,2765506-19926458,950.96,AGGREGATE INDUSTRIES UK LTD.
Neighbourhood Services,Technical Services,Supplies and Services,304221,Equipment and Materials,02-Jul-2014,2765506-19926461,666.90,AGGREGATE INDUSTRIES UK LTD.
Neighbourhood Services,Technical Services,Supplies and Services,304221,Equipment and Materials,02-Jul-2014,2765506-19933144,"2,183.95",AGGREGATE INDUSTRIES UK LTD.
Neighbourhood Services,Technical Services,Supplies and Services,304221,Equipment and Materials,02-Jul-2014,2765506-19933145,553.58,AGGREGATE INDUSTRIES UK LTD.
Neighbourhood Services,Technical Services,Supplies and Services,304221,Equipment and Materials,02-Jul-2014,2765506-19939497,"1,235.04",AGGREGATE INDUSTRIES UK LTD.
Neighbourhood Services,Technical Services,Supplies and Services,304221,Equipment and Materials,02-Jul-2014,2765507-19913364,"2,439.20",AGGREGATE INDUSTRIES UK LTD.
Neighbourhood Services,Technical Services,Supplies and Services,304221,Equipment and Materials,02-Jul-2014,2765507-19913365,"1,149.48",AGGREGATE INDUSTRIES UK LTD.
Neighbourhood Services,Technical Services,Supplies and Services,304221,Equipment and Materials,02-Jul-2014,2765507-19913368,552.72,AGGREGATE INDUSTRIES UK LTD.
Neighbourhood Services,Technical Services,Supplies and Services,304221,Equipment and Materials,02-Jul-2014,2765507-19920064,"1,005.64",AGGREGATE INDUSTRIES UK LTD.
Neighbourhood Services,Technical Services,Supplies and Services,304221,Equipment and Materials,02-Jul-2014,2765507-19920065,"1,253.64",AGGREGATE INDUSTRIES UK LTD.
Neighbourhood Services,Technical Services,Supplies and Services,304221,Equipment and Materials,02-Jul-2014,2765507-19926457,"1,355.32",AGGREGATE INDUSTRIES UK LTD.
Neighbourhood Services,Technical Services,Supplies and Services,304221,Equipment and Materials,02-Jul-2014,2765507-19926460,"1,254.88",AGGREGATE INDUSTRIES UK LTD.
Neighbourhood Services,Technical Services,Supplies and Services,304221,Equipment and Materials,02-Jul-2014,2765507-19933140,939.08,AGGREGATE INDUSTRIES UK LTD.
