Local authority department which incurred the expenditure,Service Division,Cost Centre,Summary of the Purpose of Expenditure,Expense Type,Expense Code,Detailed Expense Type,Date of Transaction,Transaction Number,Beneficiary,Merchant Category Number,Merchant Category,Gross Amount,VAT,Net Amount
Resources BK0010,COVID19 - Resources,091007,COVID19 - Resources,Supplies and Services,332047,Printing Stationery and Gen Off Exps,01-Oct-2020,000007348007954,AMZNMktplace,5999,Stationery,15.95,2.66,13.29
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Supplies and Services,304999,Equipment and Materials,01-Oct-2020,000007348008042,Amazon Prime 8G5TY82N5,5968,Misc equipment tools and materials,7.99,0.00,7.99
"Regeneration, Economy and Growth",Development and Housing,030771,Durham Advance Flexible Fund,Transport,235057,Public Transport,01-Oct-2020,000007348008076,GO NORTH EAST LIMITED,4131,Staff travelling,95.00,0.00,95.00
"Regeneration, Economy and Growth",Development and Housing,030771,Durham Advance Flexible Fund,Supplies and Services,328041,Clothing uniforms and laundry E328,01-Oct-2020,000007352013498,WWW.DOROTHYPERKINS,5691,Clothing uniforms and laundry,18.39,0.00,18.39
Neighbourhoods and Climate Change,Environmental Services,011060,C&G - Hardwick Park Catering,Supplies and Services,324117,Provisions E324,01-Oct-2020,000007352013648,BATLEYS PERTH,5300,Catering costs - provisions,95.84,0.00,95.84
Neighbourhoods and Climate Change,Environmental Services,011060,C&G - Hardwick Park Catering,Supplies and Services,324117,Provisions E324,01-Oct-2020,000007352013654,BATLEYS PERTH,5300,Catering costs - provisions,13.25,2.21,11.04
Resources BK0010,Digital and Customer Services,065335,School Services - Implementations,Supplies and Services,304639,Equipment and Materials,01-Oct-2020,000007352014380,AMZNMKTPLACE AMAZON.CO,5999,Technicians-supplies,17.94,3.00,14.94
Children and Young Peoples Services,Head of Education and Skills,070169,Durham SSP,Supplies and Services,384199,Miscellaneous Expenses,01-Oct-2020,7348007792,Amazon.co.uk GA66D5EY5,5969,Other hired and contracted services,13.19,0.00,13.19
"Regeneration, Economy and Growth",Culture Sport and Tourism,030708,VCD - Marketing & Information,Supplies and Services,384199,Miscellaneous Expenses,02-Oct-2020,000007348006446,LATER.COM PREMIUM,5734,Other hired and contracted services,4.08,0.00,4.08
Children and Young Peoples Services,Head of Childrens Social Care,085341,High Etherley Satelite Home,Supplies and Services,324117,Provisions E324,02-Oct-2020,000007352012554,TESCO STORES 6329,5411,Catering costs - provisions,125.94,0.00,125.94
"Regeneration, Economy and Growth",Business Durham CL0850,030689,Inward Investment and Aftercare,Supplies and Services,304403,Equipment and Materials,02-Oct-2020,000007352012566,ADOBE CREATIVE CLOUD,5734,Other consumables,49.94,0.00,49.94
"Regeneration, Economy and Growth",Business Durham CL0850,030689,Inward Investment and Aftercare,Supplies and Services,342222,Computers and Communications,02-Oct-2020,000007352012584,FASTHOSTS INTERNET,4816,Comp hardware purch-network servers,67.20,0.00,67.20
"Regeneration, Economy and Growth",Business Durham CL0850,030689,Inward Investment and Aftercare,Supplies and Services,342222,Computers and Communications,02-Oct-2020,000007352012586,FASTHOSTS INTERNET,4816,Comp hardware purch-network servers,72.66,0.00,72.66
Children and Young Peoples Services,Head of Childrens Social Care,085341,High Etherley Satelite Home,Supplies and Services,324117,Provisions E324,02-Oct-2020,000007352012636,TESCO STORES 6329,5411,Catering costs - provisions,12.00,0.00,12.00
"Regeneration, Economy and Growth",Development and Housing,031576,B& B - Temp Accom,Supplies and Services,364320,Grants to Voluntary Organisations,02-Oct-2020,000007352012684,BUDGET H EXPRESS HOTEL,7011,Accommodation assistance,500.00,0.00,500.00
"Regeneration, Economy and Growth",Development and Housing,031576,B& B - Temp Accom,Supplies and Services,364320,Grants to Voluntary Organisations,02-Oct-2020,000007352012692,BUDGET H EXPRESS HOTEL,7011,Accommodation assistance,500.00,0.00,500.00
"Regeneration, Economy and Growth",Development and Housing,031576,B& B - Temp Accom,Supplies and Services,364320,Grants to Voluntary Organisations,02-Oct-2020,000007352012698,BUDGET H EXPRESS HOTEL,7011,Accommodation assistance,191.00,0.00,191.00
"Regeneration, Economy and Growth",Development and Housing,031576,B& B - Temp Accom,Supplies and Services,364320,Grants to Voluntary Organisations,02-Oct-2020,000007352012702,BUDGET H EXPRESS HOTEL,7011,Accommodation assistance,500.00,0.00,500.00
"Regeneration, Economy and Growth",Development and Housing,031500,Housing Solutions - Core Team,Supplies and Services,304999,Equipment and Materials,02-Oct-2020,000007352012708,DUNCAN BELTON TA K,6513,Misc equipment tools and materials,400.00,0.00,400.00
Children and Young Peoples Services,Head of Education and Skills,075021,Youth Employment Initiative,Supplies and Services,364301,Grants to Voluntary Organisations,02-Oct-2020,000007352012726,N TYNESIDE SBS CNP,9399,Hardship,35.00,0.00,35.00
Children and Young Peoples Services,Head of Education and Skills,075021,Youth Employment Initiative,Supplies and Services,364301,Grants to Voluntary Organisations,02-Oct-2020,000007352012730,GO NORTH EAST LIMITED,4131,Hardship,15.00,0.00,15.00
Children and Young Peoples Services,Head of Education and Skills,075021,Youth Employment Initiative,Supplies and Services,364301,Grants to Voluntary Organisations,02-Oct-2020,000007352012734,GO NORTH EAST LIMITED,4131,Hardship,17.00,0.00,17.00
Children and Young Peoples Services,Head of Education and Skills,075021,Youth Employment Initiative,Supplies and Services,364301,Grants to Voluntary Organisations,02-Oct-2020,000007352012738,ASDA GEORGE COM LEEDS,5411,Hardship,105.00,0.00,105.00
Children and Young Peoples Services,Head of Education and Skills,075021,Youth Employment Initiative,Supplies and Services,364301,Grants to Voluntary Organisations,02-Oct-2020,000007352012742,CURRYS ONLINE,5732,Hardship,239.00,39.83,199.17
Children and Young Peoples Services,Head of Education and Skills,075021,Youth Employment Initiative,Supplies and Services,364301,Grants to Voluntary Organisations,02-Oct-2020,000007352012748,SCREWFIX DIRECT,5211,Hardship,4.98,0.83,4.15
Children and Young Peoples Services,Head of Education and Skills,075021,Youth Employment Initiative,Supplies and Services,364301,Grants to Voluntary Organisations,02-Oct-2020,000007352012748 - 1,SCREWFIX DIRECT,5211,Hardship,17.01,,17.01
Children and Young Peoples Services,Head of Education and Skills,075021,Youth Employment Initiative,Supplies and Services,364301,Grants to Voluntary Organisations,02-Oct-2020,000007352012754,SCREWFIX DIRECT,5211,Hardship,4.98,0.83,4.15
Children and Young Peoples Services,Head of Education and Skills,075021,Youth Employment Initiative,Supplies and Services,364301,Grants to Voluntary Organisations,02-Oct-2020,000007352012754 - 1,SCREWFIX DIRECT,5211,Hardship,17.01,,17.01
Children and Young Peoples Services,Head of Education and Skills,075021,Youth Employment Initiative,Supplies and Services,364301,Grants to Voluntary Organisations,02-Oct-2020,000007352012762,WWW.JOHNLEWIS.COM,5311,Hardship,229.00,38.17,190.83
Neighbourhoods and Climate Change,Environmental Services,010383,C&G - South Street Cleansing,Supplies and Services,304221,Equipment and Materials,02-Oct-2020,000007352012794,HARELAW SAWMILL,5211,Direct materials,138.29,0.00,138.29
"Regeneration, Economy and Growth",Culture Sport and Tourism,054798,dli Museum - WW1 Education Programme,Supplies and Services,304259,Equipment and Materials,02-Oct-2020,000007352012804,PAYPAL ENGLISHCOIN EB,5972,Equipment-purchase and rental,5.98,0.00,5.98
"Regeneration, Economy and Growth",Culture Sport and Tourism,030708,VCD - Marketing & Information,Supplies and Services,384199,Miscellaneous Expenses,02-Oct-2020,000007352012812,MAILCHIMP MONTHLY,5968,Other hired and contracted services,211.48,0.00,211.48
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Supplies and Services,324117,Provisions E324,02-Oct-2020,000007352012824,TESCO STORES 2371,5411,Catering costs - provisions,40.13,0.00,40.13
Children and Young Peoples Services,Head of Childrens Social Care,085341,High Etherley Satelite Home,Supplies and Services,304221,Equipment and Materials,02-Oct-2020,000007352012840,SCREWFIX DIRECT,5211,Direct materials,77.68,0.00,77.68
Neighbourhoods and Climate Change,Environmental Services,010367,C&G - South Grounds Maintenance,Supplies and Services,304221,Equipment and Materials,02-Oct-2020,000007352012928,JT ATKINSON & SONS LTD,5211,Direct materials,89.18,0.00,89.18
Children and Young Peoples Services,Head of Childrens Social Care,085380,Operations Manager LAC Resources,Supplies and Services,328041,Clothing uniforms and laundry E328,02-Oct-2020,000007352013066,ARGOS LTD,5310,Clothing uniforms and laundry,179.96,0.00,179.96
Children and Young Peoples Services,Head of Childrens Social Care,085380,Operations Manager LAC Resources,Supplies and Services,328041,Clothing uniforms and laundry E328,02-Oct-2020,000007352013070,ARGOS LTD,5310,Clothing uniforms and laundry,71.92,0.00,71.92
Children and Young Peoples Services,Head of Childrens Social Care,085380,Operations Manager LAC Resources,Supplies and Services,328041,Clothing uniforms and laundry E328,02-Oct-2020,000007352013074,ARGOS LTD,5310,Clothing uniforms and laundry,-138.00,0.00,-138.00
Neighbourhoods and Climate Change,Environmental Services,010367,C&G - South Grounds Maintenance,Supplies and Services,304999,Equipment and Materials,02-Oct-2020,000007352013116,Snowballs,5251,Misc equipment tools and materials,36.00,0.00,36.00
"Regeneration, Economy and Growth",Development and Housing,031576,B& B - Temp Accom,Transport,235073,Public Transport,02-Oct-2020,000007352013142,BLUE LINE TAXIS,4121,Travel-clients/students/children,23.70,0.00,23.70
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085957,Secure Management,Supplies and Services,304259,Equipment and Materials,02-Oct-2020,000007352013166,JD SPORTS INTERNET,5941,Equipment-purchase and rental,190.00,0.00,190.00
Neighbourhoods and Climate Change,Environmental Services,010900,Fleet - Meadowfield Fleet,Transport,215013,Running Costs of Vehicles,02-Oct-2020,000007352013276,DVLA VEHICLE TAX,9311,Vehicle Excise Duty (VED),267.50,0.00,267.50
Neighbourhoods and Climate Change,Environmental Services,010900,Fleet - Meadowfield Fleet,Transport,215013,Running Costs of Vehicles,02-Oct-2020,000007352013280,DVLA VEHICLE TAX,9311,Vehicle Excise Duty (VED),267.50,0.00,267.50
Neighbourhoods and Climate Change,Environmental Services,010561,Fleet - Morrison Busty Fleet,Transport,215013,Running Costs of Vehicles,02-Oct-2020,000007352013282,DVLA VEHICLE TAX,9311,Vehicle Excise Duty (VED),267.50,0.00,267.50
Neighbourhoods and Climate Change,Environmental Services,010551,Fleet - Chilton Fleet,Transport,215013,Running Costs of Vehicles,02-Oct-2020,000007352013284,DVLA VEHICLE TAX,9311,Vehicle Excise Duty (VED),107.50,0.00,107.50
Neighbourhoods and Climate Change,Environmental Services,010561,Fleet - Morrison Busty Fleet,Transport,215013,Running Costs of Vehicles,02-Oct-2020,000007352013288,DVLA VEHICLE TAX,9311,Vehicle Excise Duty (VED),267.50,0.00,267.50
Neighbourhoods and Climate Change,Environmental Services,010900,Fleet - Meadowfield Fleet,Transport,215013,Running Costs of Vehicles,02-Oct-2020,000007352013294,DVLA VEHICLE TAX,9311,Vehicle Excise Duty (VED),267.50,0.00,267.50
Neighbourhoods and Climate Change,Environmental Services,010551,Fleet - Chilton Fleet,Transport,215013,Running Costs of Vehicles,02-Oct-2020,000007352013296,DVLA VEHICLE TAX,9311,Vehicle Excise Duty (VED),167.50,0.00,167.50
Children and Young Peoples Services,Head of Childrens Social Care,085342,16 Hickstead Rise (previously 9 Cedar Ave),Supplies and Services,324117,Provisions E324,02-Oct-2020,000007352013356,TESCO STORES 2916,5411,Catering costs - provisions,8.49,0.00,8.49
Children and Young Peoples Services,Head of Childrens Social Care,085342,16 Hickstead Rise (previously 9 Cedar Ave),Supplies and Services,348037,Subsistence E348,02-Oct-2020,000007352013364,MCDONALDS,5814,Subsistence,9.52,0.00,9.52
Children and Young Peoples Services,Head of Education and Skills,071732,Dean Bank Childcare,Supplies and Services,324117,Provisions E324,02-Oct-2020,000007352013416,B&M 035 - SHILDON,5399,Catering costs - provisions,35.66,0.00,35.66
Resources BK0010,Legal & Democratic Services,067910,Democratic Representation 067910,Supplies and Services,384965,Miscellaneous Expenses,02-Oct-2020,000007352013446,Durham City Studios,5999,Civic Functions,245.03,0.00,245.03
"Regeneration, Economy and Growth",Development and Housing,030771,Durham Advance Flexible Fund,Supplies and Services,304221,Equipment and Materials,02-Oct-2020,000007352013560,SCREWFIX DURHAM,5211,Direct materials,74.98,0.00,74.98
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085965,Barnard,Supplies and Services,324117,Provisions E324,02-Oct-2020,000007352013590,TESCO STORES 6329,5411,Catering costs - provisions,65.53,0.00,65.53
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085957,Secure Management,Supplies and Services,304221,Equipment and Materials,02-Oct-2020,000007352013594,SCREWFIX DIRECT,5211,Direct materials,24.99,0.00,24.99
Children and Young Peoples Services,Head of Childrens Social Care,085632,Families First Seaham,Supplies and Services,328041,Clothing uniforms and laundry E328,02-Oct-2020,000007352013620,ARGOS LTD,5310,Clothing uniforms and laundry,12.99,0.00,12.99
Regeneration and Local Services,COVID19 - Neighbourhoods and Climate Change,091005,COVID19 - Neighbourhoods and Climate Change,Premises,145023,Cleaning and Domestic Supplies,02-Oct-2020,000007352013636,PPE SUPPLIES DIRECT LT,7399,Cleaning and domestic materials,93.00,0.00,93.00
Regeneration and Local Services,COVID19 - Neighbourhoods and Climate Change,091005,COVID19 - Neighbourhoods and Climate Change,Premises,145023,Cleaning and Domestic Supplies,02-Oct-2020,000007352013638,AMZNMktplace,5999,Cleaning and domestic materials,35.98,6.00,29.98
Neighbourhoods and Climate Change,Environmental Services,011060,C&G - Hardwick Park Catering,Supplies and Services,324117,Provisions E324,02-Oct-2020,000007352013672,HOPWELLS LTD,5811,Catering costs - provisions,140.04,23.34,116.70
Neighbourhoods and Climate Change,Environmental Services,011060,C&G - Hardwick Park Catering,Supplies and Services,324117,Provisions E324,02-Oct-2020,000007352013672 - 1,HOPWELLS LTD,5811,Catering costs - provisions,67.92,,67.92
Neighbourhoods and Climate Change,Environmental Services,011060,C&G - Hardwick Park Catering,Supplies and Services,324117,Provisions E324,02-Oct-2020,000007352013678,HOPWELLS LTD,5811,Catering costs - provisions,139.98,23.33,116.65
Neighbourhoods and Climate Change,Environmental Services,011060,C&G - Hardwick Park Catering,Supplies and Services,324117,Provisions E324,02-Oct-2020,000007352013678 - 1,HOPWELLS LTD,5811,Catering costs - provisions,21.43,,21.43
Neighbourhoods and Climate Change,Environmental Services,011060,C&G - Hardwick Park Catering,Premises,145009,Cleaning and Domestic Supplies,02-Oct-2020,000007352013682,ALLIANCE DISPOSABLES L,2842,Other cleaning and domestic costs,106.88,17.82,89.06
Neighbourhoods and Climate Change,Environmental Services,011060,C&G - Hardwick Park Catering,Supplies and Services,324117,Provisions E324,02-Oct-2020,000007352013686,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,29.75,0.00,29.75
"Regeneration, Economy and Growth",Corporate Property and Land,021234,Catering - Locomotion,Supplies and Services,324117,Provisions E324,02-Oct-2020,000007352013724,HOPWELLS LTD,5811,Catering costs - provisions,80.66,0.00,80.66
"Regeneration, Economy and Growth",Corporate Property and Land,021234,Catering - Locomotion,Premises,145009,Cleaning and Domestic Supplies,02-Oct-2020,000007352013730,ALLIANCE DISPOSABLES L,2842,Other cleaning and domestic costs,56.93,9.49,47.44
"Regeneration, Economy and Growth",Corporate Property and Land,021234,Catering - Locomotion,Supplies and Services,324117,Provisions E324,02-Oct-2020,000007352013736,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,70.35,0.00,70.35
Children and Young Peoples Services,Head of Childrens Social Care,085331,New Lea Childrens Home,Supplies and Services,304999,Equipment and Materials,02-Oct-2020,000007352013770,HOME BARGAINS,5251,Misc equipment tools and materials,11.14,0.00,11.14
Children and Young Peoples Services,Head of Childrens Social Care,085331,New Lea Childrens Home,Supplies and Services,324117,Provisions E324,02-Oct-2020,000007352013774,TESCO STORE 2562,5411,Catering costs - provisions,11.54,0.00,11.54
