﻿"Grants paid to Voluntary, community and social enterprise organisations April 2021 to March 2022",,,,,,,,,Grand total,,
Reference number,Service Grouping ,Type of Award/grant,Date Grant awarded ,Time period for which the award has been given,Beneficiary ,Beneficiary registration number if applicable,Purpose of expenditure summary,Amount granted £,,,
6960,Adult and Health Services,Public Health,Sep-21,April 2021/March 2022,JACK DRUM ARTS LTD. CIC,Company number 03428595,Drop in group,"1,000.00",,,
6961,Adult and Health Services,Public Health,12/04/2021,April 2021/March 2022,Just for Women Centre,Company number 7496892,Drop in group,"3,000.00",,,
6962,Adult and Health Services,Public Health,12/04/2021,April 2021/March 2022,Just for Women Centre,Company number 7496892,Drop in group,"3,000.00",,,
6963,Adult and Health Services,Public Health,12/04/2021,April 2021/March 2022,Just for Women Centre,Company number 7496892,Drop in group,"3,000.00",,,
6964,Adult and Health Services,Public Health,12/04/2021,April 2021/March 2022,Just for Women Centre,Company number 7496892,Drop in group,"3,000.00",,,
6965,Adult and Health Services,Public Health,Sep-21,April 2021/March 2022,Just for Women Centre,Company number 7496892,Drop in group,"4,000.00",,,
6966,Adult and Health Services,Public Health,Sep-21,April 2021/March 2022,RT COMMUNITY PROJECTS LTD T/A RT PROJECTS.,Charity number 1141017,Drop in group,"2,000.00",,,
6967,Adult and Health Services,Public Health,12/04/2021,April 2021/March 2022,RT COMMUNITY PROJECTS LTD T/A RT PROJECTS.,Charity number 1141017,Drop in group,"3,000.00",,,
6968,Adult and Health Services,Public Health,12/04/2021,April 2021/March 2022,RT COMMUNITY PROJECTS LTD T/A RT PROJECTS.,Charity number 1141017,Drop in group,"3,000.00",,,
6969,Adult and Health Services,Public Health,12/04/2021,April 2021/March 2022,SEAHAM EASTLEA & DISTRICT COMMUNITY ASSOCIATION.,Charity number 1160391,Drop in group,"3,000.00",,,
6970,Adult and Health Services,Public Health,Sep-21,April 2021/March 2022,SEAHAM EASTLEA & DISTRICT COMMUNITY ASSOCIATION.,Charity number 1160391,Drop in group,"1,000.00",,,
6971,Adult and Health Services,Public Health,12/04/2021,April 2021/March 2022,SHOTTON PARTNERSHIP 2000 LTD.,Charity number 1114785,Drop in group,"3,000.00",,,
6972,Adult and Health Services,Public Health,12/04/2021,April 2021/March 2022,SHOTTON PARTNERSHIP 2000 LTD.,Charity number 1114785,Drop in group,"3,000.00",,,
6973,Adult and Health Services,Public Health,Sep-21,April 2021/March 2022,SHOTTON PARTNERSHIP 2000 LTD.,Charity number 1114785,Drop in group,"2,000.00",,,
6974,Adult and Health Services,Public Health,12/04/2021,April 2021/March 2022,SINGLE HOMELESS ACTION INITIATIVE IN DURHAM LTD SHAID.,Charity number 1074505,Drop in group,"3,000.00",,,
6975,Adult and Health Services,Public Health,Sep-21,April 2021/March 2022,SINGLE HOMELESS ACTION INITIATIVE IN DURHAM LTD T/A SHAID - IN ADMINISTRATION.,Charity number 1074505,Drop in group,"1,000.00",,,
6976,Adult and Health Services,Public Health,12/04/2021,April 2021/March 2022,SPECTRUM LEISURE & COMMUNITY.,N/A,Drop in group,"3,000.00",,,
6977,Adult and Health Services,Public Health,12/04/2021,April 2021/March 2022,SPENNYMOOR YOUTH & COMMUNITY ASSOCIATION.,Charity number 1170497,Drop in group,"3,000.00",,,
6978,Adult and Health Services,Public Health,Sep-21,April 2021/March 2022,SPENNYMOOR YOUTH & COMMUNITY ASSOCIATION.,Charity number 1170497,Drop in group,"1,000.00",,,
6979,Adult and Health Services,Public Health,12/04/2021,April 2021/March 2022,UPPER TEESDALE AGRICULTURAL SUPPORT SERVICES LTD UTASS.,Charity number 1120120,Drop in group,"3,000.00",,,
6980,Adult and Health Services,Public Health,12/04/2021,April 2021/March 2022,UPPER TEESDALE AGRICULTURAL SUPPORT SERVICES LTD UTASS.,Charity number 1120120,Drop in group,"3,000.00",,,
6981,Adult and Health Services,Public Health,12/04/2021,April 2021/March 2022,UPPER TEESDALE AGRICULTURAL SUPPORT SERVICES LTD UTASS.,Charity number 1120120,Drop in group,"3,000.00",,,
6982,Adult and Health Services,Public Health,Sep-21,April 2021/March 2022,UPPER TEESDALE AGRICULTURAL SUPPORT SERVICES LTD UTASS.,Charity number 1120120,Drop in group,"3,000.00",,,
6983,Adult and Health Services,Public Health,12/04/2021,April 2021/March 2022,WADDINGTON STREET CENTRE LTD.,Charity number 701514,Drop in group,"3,000.00",,,
6984,Adult and Health Services,Public Health,12/04/2021,April 2021/March 2022,WADDINGTON STREET CENTRE LTD.,Charity number 701514,Drop in group,"3,000.00",,,
6985,Adult and Health Services,Public Health,Sep-21,April 2021/March 2022,WADDINGTON STREET CENTRE LTD.,Charity number 701514,Drop in group,"2,000.00",,,
6986,Adult and Health Services,Public Health,12/04/2021,April 2021/March 2022,WINGATE & STATION TOWN FAMILY CENTRE.,Charity number 1070535,Drop in group,"3,000.00",,,
6987,Adult and Health Services,Public Health,12/04/2021,April 2021/March 2022,WINGATE & STATION TOWN FAMILY CENTRE.,Charity number 1070535,Drop in group,"3,000.00",,,
6988,Adult and Health Services,Public Health,Sep-21,April 2021/March 2022,WINGATE & STATION TOWN FAMILY CENTRE.,Charity number 1070535,Drop in group,"2,000.00",,,
6989,Neighbourhoods & Climate Change,Area Budget,15/12/2021,April 2021-March 2022,1st Newton Aycliffe Scout Group,Charity number 520696,Running costs associated with scouting,"5,574.00",,,
6990,Neighbourhoods & Climate Change,Area Budget,10/02/2022,April 2021-March 2022,A Close Knit Community,N/A,"Crafting and activity resources, room hire and running costs","5,097.00",,,
6991,Neighbourhoods & Climate Change,Area Budget,14/12/2021,April 2021-March 2022,Acle Scout Group,Charity Number 278525,"Climbing award, Tall ships DofE, and sailing","11,024.00",,,
6992,Neighbourhoods & Climate Change,Area Budget,15/12/2021,April 2021-March 2022,Acle Scout Group,N/A,Trips and activities,"5,674.00",,,
6993,Neighbourhoods & Climate Change,Area Budget,12/05/2021,April 2021-March 2022,Approach Too CIC,Company number 09690156,"Staffing, food and resources for 10 sessions","5,199.95",,,
6994,Neighbourhoods & Climate Change,Area Budget,03/03/2022,April 2021-March 2022,"Aspire Learning, Support & Wellbeing",Company number 08196316,Help with building running costs,"21,000.00",,,
6995,Neighbourhoods & Climate Change,Area Budget,10/03/2022,April 2021-March 2022,Auckland Youth and Community Centre,Charity number 1118157,Venue Hire,"2,000.00",,,
6996,Neighbourhoods & Climate Change,Area Budget,05/10/2021,April 2021-March 2022,Barnard Castle Christmas Lights CIC,Company number 11456829,Infrastructure for Christmas Lights in Barnard Castle,"12,292.00",,,
6997,Neighbourhoods & Climate Change,Area Budget,12/10/2021,April 2021-March 2022,Barnard Castle Rugby Club,N/A,Employ a Rugby Development officer to work in 15 schools,"8,000.00",,,
6998,Neighbourhoods & Climate Change,Area Budget,17/11/2021,April 2021-March 2022,Beaurepaire Community Hub DERIC,Charity number 1111655 ,Lead worker Salary 10hrs per week,"13,877.00",,,
6999,Neighbourhoods & Climate Change,Area Budget,20/04/2021,April 2021-March 2022,Bishop Middleham Village Hall,Charity number 1174380,Renovate the toilets and washrooms in Bishop Middleham Village Hall,"20,000.00",,,
7000,Neighbourhoods & Climate Change,Area Budget,09/06/2021,April 2021-March 2022,Blaize,Company number 03594859,Folk music activities with young people,"1,171.00",,,
7001,Neighbourhoods & Climate Change,Area Budget,09/06/2021,April 2021-March 2022,Bowburn Community Association,Charity number 508090,"PC, 2 screens, internet access, Accessories and software","6,300.00",,,
7002,Neighbourhoods & Climate Change,Area Budget,26/02/2021,April 2021-March 2022,Brandon Sports Club ,N/A,Extend clubhouse and car park,"10,000.00",,,
7003,Neighbourhoods & Climate Change,Area Budget,15/06/2021,April 2021-March 2022,Brandon Table Tennis Club,Charity number 1192279,New table and running costs,"1,170.00",,,
7004,Neighbourhoods & Climate Change,Area Budget,09/02/2022,April 2021-March 2022,Bridge Creative Enterprise,Company number 11321022,"Support mentor, admin officer and expenses for 1to1 support for people with learning disabilities","8,362.00",,,
7005,Neighbourhoods & Climate Change,Area Budget,12/05/2021,April 2021-March 2022,Bright Woods Forest School CIC,Company number 10672346,Equipment and forest school session delivery,"7,491.00",,,
7006,Neighbourhoods & Climate Change,Area Budget,18/01/2022,April 2021-March 2022,Bright Woods Forest School CIC,Company number 10672346,Nature wellbeing sessions for adults suffering with mental health,"9,944.00",,,
7007,Neighbourhoods & Climate Change,Area Budget,27/01/2022,April 2021-March 2022,Bullion Community Resource Centre,Charity number 1084105,Wages for caretakers,"12,480.00",,,
7008,Neighbourhoods & Climate Change,Area Budget,02/08/2021,April 2021-March 2022,Burnhope Community Centre,Charity number 1162463,Employ village community connector,"7,500.00",,,
7009,Neighbourhoods & Climate Change,Area Budget,15/02/2022,April 2021-March 2022,"Burnmoor Cricket, Lawn Tennis and Football Club",N/A,"2 lane cricket base, surface, frame and nets","23,396.00",,,
7010,Neighbourhoods & Climate Change,Area Budget,09/02/2022,April 2021-March 2022,Butterwick Hospice Care,Charity number 1044816,"Counselling salaries, management and complementary therapies","31,393.00",,,
7011,Neighbourhoods & Climate Change,Area Budget,29/01/2021,April 2021-March 2022,Butterwick Hospice Care ,Charity number 1044816,"Copmlimentary therapy, staffing, cleaning, 2 mobile phones","15,284.00",,,
7012,Neighbourhoods & Climate Change,Area Budget,17/08/2021,April 2021-March 2022,Capturefilms,Company number 5017060,Capturing the CoVID pandemic as part of the history of the area,"9,767.44",,,
7013,Neighbourhoods & Climate Change,Area Budget,04/11/2021,April 2021-March 2022,Cassop Community Centre,Charity number 1078072,"Cassop Community Centre Toilets, refurbishment and update","13,500.00",,,
7014,Neighbourhoods & Climate Change,Area Budget,02/03/2022,April 2021-March 2022,Celebrate Difference Ltd,Company number 13656981,"Staffing, event costs and training materials","16,500.00",,,
7015,Neighbourhoods & Climate Change,Area Budget,21/06/2021,April 2021-March 2022,Chester-le-Street & District Business Association,N/A,"Adviser time and set up 36 businesses on ""Roam""","9,000.00",,,
7016,Neighbourhoods & Climate Change,Area Budget,14/01/2022,April 2021-March 2022,chi taekwondo,N/A,Electronic Taekwondo equipment,"6,213.00",,,
7017,Neighbourhoods & Climate Change,Area Budget,15/07/2021,April 2021-March 2022,Citizens Advice County Durham,Charity number 1151790,19hrs Welfare advice worker and overheads,"14,284.00",,,
7018,Neighbourhoods & Climate Change,Area Budget,07/12/2021,April 2021-March 2022,Citizens Advice County Durham,Charity number 1151790,Salary and costs for advice worker 18.5 hours per week,"19,635.00",,,
7019,Neighbourhoods & Climate Change,Area Budget,05/01/2022,April 2021-March 2022,Consett Park Bowling Club,N/A,"Equipment, diability ramps, kitchen refurbishment and coaching courses","7,710.00",,,
7020,Neighbourhoods & Climate Change,Area Budget,18/03/2020,April 2021-March 2022,Cornerstones Centre for the Community ,Charity number 1137919,Sessional costs and equipment for film making,"6,164.00",,,
7021,Neighbourhoods & Climate Change,Area Budget,01/06/2021,April 2021-March 2022,County Durham Arts in Education Agency trading as The Forge,Charity number 1086471 ,Participatory sessions and exhibitions,"21,890.00",,,
7022,Neighbourhoods & Climate Change,Area Budget,19/07/2021,April 2021-March 2022,County Durham Community Clothing Bank,N/A,"SLA, Insurance, utilities and equipment","5,000.00",,,
7023,Neighbourhoods & Climate Change,Area Budget,10/11/2021,April 2021-March 2022,County Durham Community Foundation,Charity number 1047625,Small grants fund and management fee,"15,000.00",,,
7024,Neighbourhoods & Climate Change,Area Budget,16/03/2023,April 2021-March 2022,Cowshill & Lanehead Village Hall,Charity number 1110154,"2 Laptops, hall hire and Internet booster for a hub for those having to work from home.","5,300.00",,,
7025,Neighbourhoods & Climate Change,Area Budget,13/01/2022,April 2021-March 2022,Coxhoe Village Hall Association,Charity number 520763,Install lift,"20,264.00",,,
7026,Neighbourhoods & Climate Change,Area Budget,09/11/2021,April 2021-March 2022,Craghead Development Trust,Charity number 1107991,Intergenerational project creating a sensory garden,"5,260.00",,,
7027,Neighbourhoods & Climate Change,Area Budget,15/03/2022,April 2021-March 2022,Crimestoppers Trust,Charity number 1108687,"Fearless worker salary, oncosts, resources and project costs","99,197.00",,,
7028,Neighbourhoods & Climate Change,Area Budget,28/04/2021,April 2021-March 2022,Culture Healing Communities CIC,Company number 12520819,Gardening project and administration,"6,040.35",,,
7029,Neighbourhoods & Climate Change,Area Budget,09/11/2021,April 2021-March 2022,Deaf Hill Ward Regeneration Partnership,Charity number 1156860,"Wages, project development and new activities for regeneration partnership","9,004.00",,,
7030,Neighbourhoods & Climate Change,Area Budget,10/01/2022,April 2021-March 2022,Deaf Hill Ward Regeneration Partnership,Charity number 1156860,"Youth Club staffing room hire, transport, arts and crafts resources, Projector and screen","13,500.00",,,
7031,Neighbourhoods & Climate Change,Area Budget,12/05/2021,April 2021-March 2022,Derwentside Business Network CIC DBN,Company number 10896133,24 Business recovery workshops,"6,510.00",,,
7032,Neighbourhoods & Climate Change,Area Budget,14/12/2021,April 2021-March 2022,Derwentside Hospice Care Foundation,Charity number 519659 ,"Family support worker costs 5 hours per week, promotion costs, electronic presentation equipment","5,179.00",,,
7033,Neighbourhoods & Climate Change,Area Budget,03/03/2022,April 2021-March 2022,Derwentside Trust,Charity number 1160715,Setting up a community kitchen,"20,000.00",,,
7034,Neighbourhoods & Climate Change,Area Budget,09/04/2021,April 2021-March 2022,DJ Evans Youth Club,Charity number 520751,"Wages, cleaning and insurance","8,489.02",,,
7035,Neighbourhoods & Climate Change,Area Budget,14/09/2021,April 2021-March 2022,Durham Action on Single Housing DASH,Charity number 501556,"50 workshops and activities over 3 years, with literature and resources","5,000.00",,,
7036,Neighbourhoods & Climate Change,Area Budget,14/06/2021,April 2021-March 2022,Durham Christian Partnership ,Charity number 1077549,Debt advisor an overheads for advice service,"15,000.00",,,
7037,Neighbourhoods & Climate Change,Area Budget,07/12/2021,April 2021-March 2022,Durham City Youth Project,Charity number 1173498,Youth workers costs and activity costs,"16,922.00",,,
7038,Neighbourhoods & Climate Change,Area Budget,12/03/2021,April 2021-March 2022,Durham Community Action/East Durham Trust,Charity number 229119,Community Building support fund and wages for development and admin staff,"110,000.00",,,
7039,Neighbourhoods & Climate Change,Area Budget,09/03/2022,April 2021-March 2022,Durham County Federation of Women's Institutes,Charity number 1010819,Resources for use at Spennymoor Gala to showcase groups work,"5,000.00",,,
7040,Neighbourhoods & Climate Change,Area Budget,18/02/2022,April 2021-March 2022,Durham Dales Hockey Club,N/A,"Coaches, pitch hire and equipment for walking Hockey and Netball","3,254.00",,,
7041,Neighbourhoods & Climate Change,Area Budget,07/05/2021,April 2021-March 2022,Durham Deafened Support,Charity number 1080663 ,Staffing and overheads for sessions,"29,939.00",,,
7042,Neighbourhoods & Climate Change,Area Budget,16/02/2022,April 2021-March 2022,Durham Students Union,Charity number 1145400,Equipment and travel expenses  DJ Sessions ,"5,000.00",,,
7043,Neighbourhoods & Climate Change,Area Budget,07/05/2021,April 2021-March 2022,Durham Wildlife Trust,Charity number 501038 ,Improvements to Viewing tower and nature reserve,"9,858.00",,,
7044,Neighbourhoods & Climate Change,Area Budget,27/01/2022,April 2021-March 2022,Durham Wildlife Trust,Charity number 501038 ,"Salary for communities officer, training and equipment for volunteers, promotion, mileages and materials","9,000.00",,,
7045,Neighbourhoods & Climate Change,Area Budget,02/03/2022,April 2021-March 2022,Durham Wildlife Trust,Charity number 501038 ,"Staffing, tools, equipment hire, expenses, benches, plants seeds and trees,  interpretation boards and promotion for tidy up of churchyards","13,925.00",,,
7046,Neighbourhoods & Climate Change,Area Budget,27/01/2022,April 2021-March 2022,Durham Wildlife Trust,Charity number 501038 ,"Traininng for volunteers, protective equipment, salary for reserves assistant, leaflets, milages and event resources","10,800.00",,,
7047,Neighbourhoods & Climate Change,Area Budget,07/05/2021,April 2021-March 2022,Durham Wildlife Trust ,Charity number 501038 ,Intergenerational Nature activities,610.00,,,
7048,Neighbourhoods & Climate Change,Area Budget,20/12/2021,April 2021-March 2022,East Durham Business Service,Company number 02050252,"1-2-1 coaching, project management and administration","15,300.00",,,
7049,Neighbourhoods & Climate Change,Area Budget,09/04/2021,April 2021-March 2022,East Durham Trust,Charity number 1117642 ,"Community Building Resources, Infrastructure support network and EDT management","14,750.00",,,
7050,Neighbourhoods & Climate Change,Area Budget,31/01/2022,April 2021-March 2022,East Durham Trust,Charity number 1117642 ,"Practicioner costs,Admin costs, Activity costs, mareketing costs, governance costs, volunteer costs, It equipment and overheads","27,943.90",,,
7051,Neighbourhoods & Climate Change,Area Budget,17/03/2021,April 2021-March 2022,East Durham Trust,Charity number 1117642 ,"Staffing, venue hire, management and overheads","18,262.96",,,
7052,Neighbourhoods & Climate Change,Area Budget,07/05/2021,April 2021-March 2022,Enter CIC,Company number 07272081,Staffing costs for youth and older peoples programmes,"9,828.00",,,
7053,Neighbourhoods & Climate Change,Area Budget,02/03/2022,April 2021-March 2022,Family Action,Charity number 264713 ,Salaries and overheads for Community Engagement Practicioner and Management costs,"11,026.00",,,
7054,Neighbourhoods & Climate Change,Area Budget,16/11/2021,April 2021-March 2022,Family Action,Charity number 264713 ,Staffing and activities to identify and support young carers,"10,926.00",,,
7055,Neighbourhoods & Climate Change,Area Budget,07/05/2021,April 2021-March 2022,Ferryhill Community Partnership CIO,Charity number 1169763,New Heating Solutions and hot water cylinder,"2,553.51",,,
7056,Neighbourhoods & Climate Change,Area Budget,17/03/2022,April 2021-March 2022,Ferryhill LADDER Centre,Charity number 1090005,Staffing costs for support workers and Welfare support fund,"55,000.00",,,
7057,Neighbourhoods & Climate Change,Area Budget,04/11/2021,April 2021-March 2022,Fishburn Youth & Community Centre,Charity number 1165240,Community Centre cleaner and manager salaries,"25,447.00",,,
7058,Neighbourhoods & Climate Change,Area Budget,14/01/2022,April 2021-March 2022,Five Acres Community Garden CIC,Company number 12361936,"Portable work stations, tea/coffee station, kitchen pots and crockery","5,815.00",,,
7059,Neighbourhoods & Climate Change,Area Budget,27/04/2020,April 2021-March 2022,Foundation of Light,Charity number 1089333,50 plus health improvement sessions,"2,470.00",,,
7060,Neighbourhoods & Climate Change,Area Budget,07/12/2021,April 2021-March 2022,Framwellgate Moor Youth & Community Association,Charity number 1154450,Wellbeing project manager and instructors with activity running costs,"6,638.00",,,
7061,Neighbourhoods & Climate Change,Area Budget,14/12/2021,April 2021-March 2022,Free the Way,Charity number 1107435,"Soup Kettle, food heater and food","5,000.00",,,
7062,Neighbourhoods & Climate Change,Area Budget,04/11/2021,April 2021-March 2022,"Friends of St Michael RC school, Esh",Charity number 1192519,30Chromebooks,"6,000.00",,,
7063,Neighbourhoods & Climate Change,Area Budget,20/10/2021,April 2021-March 2022,Friends Together,N/A,"Room hire, singers, refreshments, chairs, trips, transport, DBS, taxis and activities for the socially isolated","14,030.00",,,
7064,Neighbourhoods & Climate Change,Area Budget,27/06/2021,April 2021-March 2022,Girlguiding - Newton Aycliffe Division,Charity number 306016,"Memberships, insurance, camp costs and room hire","5,000.00",,,
7065,Neighbourhoods & Climate Change,Area Budget,07/05/2021,April 2021-March 2022,Girls Friendly Society GFS,Charity number 1054310,2 Youth Workers,"11,610.00",,,
7066,Neighbourhoods & Climate Change,Area Budget,23/06/2021,April 2021-March 2022,Girls Friendly Society GFS,Charity number 1054310 ,Youth Worker 240 hours plus startup and residential weekend,"6,476.95",,,
7067,Neighbourhoods & Climate Change,Area Budget,01/11/2021,April 2021-March 2022,Greater Willington Environmental Improvement Group,N/A,Planting of flower beds,"12,213.00",,,
7068,Neighbourhoods & Climate Change,Area Budget,12/05/2021,April 2021-March 2022,Groundwork NE & Cumbria,Charity number 1017706,Family support and activity packs for those isolating or in lockdown during holidays,"10,000.00",,,
7069,Neighbourhoods & Climate Change,Area Budget,13/01/2022,April 2021-March 2022,Groundwork NE & Cumbria,Charity number 1017706,Staffing and activities to combat social isolation,"23,660.00",,,
7070,Neighbourhoods & Climate Change,Area Budget,18/01/2022,April 2021-March 2022,Hamsterley Mill Residents' Association,N/A,Traning and accreditation plus travel expenses,"5,000.00",,,
7071,Neighbourhoods & Climate Change,Area Budget,22/03/2021,April 2021-March 2022,Handcrafted Projects,Charity number 1146188,"Care leaver outreach sessions, with salary","16,399.50",,,
7072,Neighbourhoods & Climate Change,Area Budget,18/08/2021,April 2021-March 2022,Heartwood Skills CIC,Company number 11582152,Kitchen Equipment for Café,"10,000.00",,,
7073,Neighbourhoods & Climate Change,Area Budget,12/05/2021,April 2021-March 2022,Hett Village Hall Association,Charity number 1177451,"Gas supply, central heating, fireproof walls and doors, toilet replacement","15,693.00",,,
7074,Neighbourhoods & Climate Change,Area Budget,22/10/2021,April 2021-March 2022,Hunwick Cricket Club,Charity Number 1188726,Anti vermin fencing and patio area,"5,980.00",,,
7075,Neighbourhoods & Climate Change,Area Budget,17/01/2022,April 2021-March 2022,Influence Church,Charity number 1052026,"Equipment, food, staffing and coordination for youth scheme","7,876.00",,,
7076,Neighbourhoods & Climate Change,Area Budget,08/11/2021,April 2021-March 2022,JACK DRUM ARTS LTD. CIC,Company number 3428595,"Salries for JDA creative team, Commissioned artists fees, workshops and events costs for Parade","13,120.00",,,
7077,Neighbourhoods & Climate Change,Area Budget,13/05/2021,April 2021-March 2022,JUBILEE FIELDS COMMUNITY ASSOCIATION,Charity number 1107811,"Facilitator costs, room hire, refreshments, vouchers","5,280.00",,,
7078,Neighbourhoods & Climate Change,Area Budget,05/05/2021,April 2021-March 2022,Junction 7,Charity number 1185423,Running costs of van for 1 year,"9,111.00",,,
7079,Neighbourhoods & Climate Change,Area Budget,07/12/2021,April 2021-March 2022,Junction 7,Charity number 1185423,Vehicle running costs and Equipment,"18,978.00",,,
7080,Neighbourhoods & Climate Change,Area Budget,16/02/2022,April 2021-March 2022,Just for Women Centre,Company number 7496892,"Coordinators salary, workshops and Counselling","30,764.00",,,
7081,Neighbourhoods & Climate Change,Area Budget,16/02/2022,April 2021-March 2022,Lanchester Methodist Church,N/A,Install impact resistant wall panels,"9,550.00",,,
7082,Neighbourhoods & Climate Change,Area Budget,15/06/2021,April 2021-March 2022,Laurel Avenue Community Association,Charity number 1007837,Youth worker and 2 support workers plus materials,"5,064.00",,,
7083,Neighbourhoods & Climate Change,Area Budget,27/01/2022,April 2021-March 2022,Learning Library,Charity number 1000589,"Running costs, Vehicle costs, premises costs, and new equipment","17,000.00",,,
