Local authority department which incurred the expenditure,Service Division,Cost Centre,Summary of the Purpose of Expenditure,Expense Type,Expense Code,Detailed Expense Type,Date of Transaction,Transaction Number,Beneficiary,Merchant Category Number,Merchant Category,Gross Amount,VAT,Net Amount
Children and Young Peoples Services,Head of Childrens Social Care,085342,9 Cedar Drive Aycliffe,Supplies and Services,324117,Provisions E324,01-Apr-2019,000008437601347,TESCO STORES 2916,5411,Catering costs - provisions,32.10,0.00,32.10
Children and Young Peoples Services,Head of Childrens Social Care,085342,9 Cedar Drive Aycliffe,Supplies and Services,324117,Provisions E324,01-Apr-2019,000008437601349,TESCO STORES 2916,5411,Catering costs - provisions,19.21,0.00,19.21
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Supplies and Services,324117,Provisions E324,01-Apr-2019,000008437601359,ALDI 74 774,5411,Catering costs - provisions,11.82,0.00,11.82
Regeneration and Local Services,Business Durham CL0850,030699,Business Growth and Innovation General,Supplies and Services,304999,Equipment and Materials,01-Apr-2019,000008437601361,LINKEDIN-371 7688896,5968,Misc equipment tools and materials,5.52,0.92,4.60
Regeneration and Local Services,Environmental Services,010367,C&G - South Grounds Maintenance,Supplies and Services,304221,Equipment and Materials,01-Apr-2019,000008437601431,SCREWFIX PETERLEE,5211,Direct materials,181.02,30.17,150.85
Regeneration and Local Services,Corporate Property and Land,021242,Catering - County Hall,Supplies and Services,324117,Provisions E324,01-Apr-2019,000008437601507,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,79.46,0.00,79.46
Regeneration and Local Services,Corporate Property and Land,021242,Catering - County Hall,Supplies and Services,324117,Provisions E324,01-Apr-2019,000008437601513,WWW.ADELIEFOODS.CO.UK,5499,Catering costs - provisions,212.20,0.00,212.20
Regeneration and Local Services,Corporate Property and Land,021242,Catering - County Hall,Supplies and Services,324117,Provisions E324,01-Apr-2019,000008437601519,WWW.ADELIEFOODS.CO.UK,5499,Catering costs - provisions,31.75,0.00,31.75
Regeneration and Local Services,Corporate Property and Land,021242,Catering - County Hall,Supplies and Services,324117,Provisions E324,01-Apr-2019,000008437601525,WWW.ADELIEFOODS.CO.UK,5499,Catering costs - provisions,45.59,0.00,45.59
Regeneration and Local Services,Corporate Property and Land,021242,Catering - County Hall,Supplies and Services,324117,Provisions E324,01-Apr-2019,000008437601531,WWW.ADELIEFOODS.CO.UK,5499,Catering costs - provisions,41.52,0.00,41.52
Regeneration and Local Services,Corporate Property and Land,021242,Catering - County Hall,Supplies and Services,324117,Provisions E324,01-Apr-2019,000008437601537,FREEMAN CATERING BUTCH,5422,Catering costs - provisions,299.28,0.00,299.28
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088106,Ferryhill & N.Aycliffe 0-19 Targeted Family Support,Supplies and Services,384999,Miscellaneous Expenses,01-Apr-2019,000008437601589,ARGOS RETAIL GROUP,5310,Other expenses,24.00,0.00,24.00
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088106,Ferryhill & N.Aycliffe 0-19 Targeted Family Support,Supplies and Services,384999,Miscellaneous Expenses,01-Apr-2019,000008437601593,B & Q 1162,5200,Other expenses,-56.00,0.00,-56.00
Regeneration and Local Services,Culture Sport and Tourism,054812,Gala Theatre - Catering etc,Supplies and Services,324117,Provisions E324,01-Apr-2019,000008437601639,FREEMAN CATERING BUTCH,5422,Catering costs - provisions,16.20,0.00,16.20
Children and Young Peoples Services,Head of Childrens Social Care,085362,LAC & Permanence Team 2,Supplies and Services,384999,Miscellaneous Expenses,01-Apr-2019,000008437601697,HM PASSPORT OFFICE,9399,Other expenses,49.00,0.00,49.00
Children and Young Peoples Services,Head of Childrens Social Care,085362,LAC & Permanence Team 2,Supplies and Services,384999,Miscellaneous Expenses,01-Apr-2019,000008437601701,HM PASSPORT OFFICE,9399,Other expenses,49.00,0.00,49.00
Children and Young Peoples Services,Head of Childrens Social Care,085362,LAC & Permanence Team 2,Supplies and Services,384999,Miscellaneous Expenses,01-Apr-2019,000008437601705,HM PASSPORT OFFICE,9399,Other expenses,49.00,0.00,49.00
Children and Young Peoples Services,Head of Childrens Social Care,085362,LAC & Permanence Team 2,Supplies and Services,384999,Miscellaneous Expenses,01-Apr-2019,000008437601713,GEN REGISTER OFFICE,9399,Other expenses,42.00,0.00,42.00
Children and Young Peoples Services,Head of Childrens Social Care,085333,Coxhoe Satelite Home,Supplies and Services,324117,Provisions E324,01-Apr-2019,000008437601741,CO-OP GROUP 310016,5411,Catering costs - provisions,5.70,0.00,5.70
Children and Young Peoples Services,Head of Childrens Social Care,085334,West Rainton Satelite Home,Supplies and Services,324117,Provisions E324,01-Apr-2019,000008437601799,TESCO STORES 2371,5411,Catering costs - provisions,110.11,0.00,110.11
Children and Young Peoples Services,Head of Childrens Social Care,085334,West Rainton Satelite Home,Supplies and Services,312011,Newspapers books and periodicals E312,01-Apr-2019,000008437601803,HOME BARGAINS,5251,Books-school library,32.55,0.00,32.55
Children and Young Peoples Services,Head of Childrens Social Care,085334,West Rainton Satelite Home,Supplies and Services,312011,Newspapers books and periodicals E312,01-Apr-2019,000008437601811,HOME BARGAINS,5251,Books-school library,14.95,0.00,14.95
Children and Young Peoples Services,Head of Education and Skills,071732,Dean Bank Childcare,Supplies and Services,324117,Provisions E324,01-Apr-2019,000008437601911,TESCO STORES 2916,5411,Catering costs - provisions,6.60,0.00,6.60
Children and Young Peoples Services,Head of Education and Skills,071732,Dean Bank Childcare,Supplies and Services,324117,Provisions E324,01-Apr-2019,000008437601919,ASDA GROCERIES ONLINE,5411,Catering costs - provisions,65.02,0.00,65.02
Regeneration and Local Services,Culture Sport and Tourism,054813,Gala Theatre - Technical,Supplies and Services,304403,Equipment and Materials,01-Apr-2019,000008437601933,LYCO GROUP LTD,5065,Other consumables,179.94,0.00,179.94
Children and Young Peoples Services,Head of Childrens Social Care,085334,West Rainton Satelite Home,Supplies and Services,308011,Furniture,01-Apr-2019,000008437601977,OAKFURNITURELAND.CO.UK,5712,Furniture repair and replacement,999.00,166.50,832.50
Children and Young Peoples Services,Head of Education and Skills,071903,EYDCP-Sustainability EDS,Supplies and Services,312011,Newspapers books and periodicals E312,01-Apr-2019,000008437602137,AMZN MKTP UK MZ65533A4,5942,Books-school library,31.00,0.00,31.00
Adult and Health Services,Head of Adults,055202,Support and Recovery,Supplies and Services,312011,Newspapers books and periodicals E312,01-Apr-2019,000008437602169,AMZN Mktp UK MZ3I803V4,5942,Books-school library,6.98,0.00,6.98
Regeneration and Local Services,Environmental Services,010301,C&G - North Grounds Maintenance,Supplies and Services,328041,Clothing uniforms and laundry E328,01-Apr-2019,000008437602223,WWW.DICKIESSTORE.CO.UK,5691,Clothing uniforms and laundry,56.00,0.00,56.00
Regeneration and Local Services,Development and Housing,030771,Durham Advance Flexible Fund,Supplies and Services,324117,Provisions E324,01-Apr-2019,000008437602235,COSTA COFFEE SEAHAM,5812,Catering costs - provisions,5.30,0.88,4.42
Regeneration and Local Services,Development and Housing,030771,Durham Advance Flexible Fund,Supplies and Services,384700,Miscellaneous Expenses,01-Apr-2019,000008437602243,GO NORTH EAST LIMITED,4131,Miscellaneous grants,20.00,0.00,20.00
Regeneration and Local Services,Development and Housing,031500,Housing Solutions - Core Team,Supplies and Services,364320,Grants to Voluntary Organisations,01-Apr-2019,000008437602307,HOTEL 52,7011,Accommodation assistance,93.98,0.00,93.98
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,071445,Chester le Street One Point Hub,Supplies and Services,328041,Clothing uniforms and laundry E328,01-Apr-2019,000008437602367,WWW.THEWORKS.CO.UK,5310,Clothing uniforms and laundry,29.50,0.00,29.50
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085952,Secure Education,Supplies and Services,324117,Provisions E324,01-Apr-2019,000008437602389,TESCO STORES 6329,5411,Catering costs - provisions,113.30,0.00,113.30
Regeneration and Local Services,Environmental Services,011060,C&G - Hardwick Park Catering,Supplies and Services,324117,Provisions E324,01-Apr-2019,000008437602491,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,121.99,0.00,121.99
Regeneration and Local Services,Environmental Services,011060,C&G - Hardwick Park Catering,Supplies and Services,324117,Provisions E324,01-Apr-2019,000008437602497,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,69.27,0.00,69.27
Regeneration and Local Services,Environmental Services,011060,C&G - Hardwick Park Catering,Supplies and Services,324117,Provisions E324,01-Apr-2019,000008437602501,FREEMAN CATERING BUTCH,5422,Catering costs - provisions,30.16,0.00,30.16
Regeneration and Local Services,Environmental Services,011060,C&G - Hardwick Park Catering,Supplies and Services,324117,Provisions E324,01-Apr-2019,000008437602507,FREEMAN CATERING BUTCH,5422,Catering costs - provisions,40.24,0.00,40.24
Regeneration and Local Services,Culture Sport and Tourism,054815,Gala Theatre Stage School,Supplies and Services,312011,Newspapers books and periodicals E312,01-Apr-2019,000008437602543,Amazon.co.uk MZ1A05J24,5969,Books-school library,11.16,0.00,11.16
Regeneration and Local Services,Culture Sport and Tourism,054815,Gala Theatre Stage School,Supplies and Services,304403,Equipment and Materials,01-Apr-2019,000008437602549,AMZNMktplace,5999,Other consumables,13.00,0.00,13.00
Regeneration and Local Services,Corporate Property and Land,021234,Catering - Locomotion,Supplies and Services,324117,Provisions E324,01-Apr-2019,000008437602581,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,10.50,0.00,10.50
Regeneration and Local Services,Corporate Property and Land,021234,Catering - Locomotion,Supplies and Services,324117,Provisions E324,01-Apr-2019,000008437602587,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,77.37,0.00,77.37
Regeneration and Local Services,Corporate Property and Land,021234,Catering - Locomotion,Supplies and Services,324117,Provisions E324,01-Apr-2019,000008437602593,WWW.ADELIEFOODS.CO.UK,5499,Catering costs - provisions,32.80,0.00,32.80
Regeneration and Local Services,Corporate Property and Land,021234,Catering - Locomotion,Supplies and Services,324117,Provisions E324,01-Apr-2019,000008437602597,WWW.ADELIEFOODS.CO.UK,5499,Catering costs - provisions,71.66,0.00,71.66
Regeneration and Local Services,Corporate Property and Land,021234,Catering - Locomotion,Supplies and Services,324117,Provisions E324,01-Apr-2019,000008437602605,WWW.ADELIEFOODS.CO.UK,5499,Catering costs - provisions,98.40,0.00,98.40
Regeneration and Local Services,Corporate Property and Land,021234,Catering - Locomotion,Supplies and Services,324117,Provisions E324,01-Apr-2019,000008437602615,WWW.ADELIEFOODS.CO.UK,5499,Catering costs - provisions,40.27,0.00,40.27
Regeneration and Local Services,Corporate Property and Land,021234,Catering - Locomotion,Supplies and Services,324117,Provisions E324,01-Apr-2019,000008437602627,FREEMAN CATERING BUTCH,5422,Catering costs - provisions,87.23,0.00,87.23
Regeneration and Local Services,Corporate Property and Land,010525,Catering - Green Lane,Supplies and Services,324117,Provisions E324,01-Apr-2019,000008437602759,WWW.ADELIEFOODS.CO.UK,5499,Catering costs - provisions,31.04,0.00,31.04
Regeneration and Local Services,Corporate Property and Land,010525,Catering - Green Lane,Supplies and Services,324117,Provisions E324,01-Apr-2019,000008437602771,WWW.ADELIEFOODS.CO.UK,5499,Catering costs - provisions,31.04,0.00,31.04
Regeneration and Local Services,Development and Housing,030771,Durham Advance Flexible Fund,Transport,235057,Public Transport,01-Apr-2019,000008437602813,AUCKLAND CASTLE,7523,Staff travelling,0.60,0.00,0.60
Children and Young Peoples Services,Head of Childrens Social Care,085551,Short Break Services-Park Hse Sher,Supplies and Services,308011,Furniture,01-Apr-2019,000008437602923,BAILEY BLINDS,5714,Furniture repair and replacement,39.00,6.50,32.50
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,071443,Stanley One Point Hub,Supplies and Services,312011,Newspapers books and periodicals E312,01-Apr-2019,000008437603017,Amazon.co.uk MZ6YA8JP4,5969,Books-school library,16.99,0.00,16.99
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,071443,Stanley One Point Hub,Supplies and Services,312011,Newspapers books and periodicals E312,01-Apr-2019,000008437603031,Amazon.co.uk MZ9S593J4,5969,Books-school library,27.70,0.00,27.70
Resources BK0010,Resources Management CK0450,069000,Resources Management 069000,Supplies and Services,324117,Provisions E324,01-Apr-2019,000008437603309,CO-OP GROUP 310016,5411,Catering costs - provisions,6.00,0.00,6.00
Regeneration and Local Services,Environmental Services,010367,C&G - South Grounds Maintenance,Supplies and Services,324117,Provisions E324,01-Apr-2019,000008437603359,J M RAINE,5399,Catering costs - provisions,24.12,4.02,20.10
Children and Young Peoples Services,Head of Childrens Social Care,085342,9 Cedar Drive Aycliffe,Supplies and Services,324117,Provisions E324,01-Apr-2019,000008437603403,TESCO STORES 2916,5411,Catering costs - provisions,21.93,0.00,21.93
Children and Young Peoples Services,Head of Childrens Social Care,085342,9 Cedar Drive Aycliffe,Supplies and Services,324117,Provisions E324,01-Apr-2019,000008437603407,MARTIN MCCOLL,5499,Catering costs - provisions,10.68,0.00,10.68
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,071616,Seaham Childrens Centre,Supplies and Services,308011,Furniture,01-Apr-2019,000008437603429,WWW.IKEA.COM,5712,Furniture repair and replacement,48.95,0.00,48.95
Children and Young Peoples Services,Head of Childrens Social Care,085537,Full Circle,Supplies and Services,304403,Equipment and Materials,01-Apr-2019,000008437603483,AMZNMktplace,5999,Other consumables,9.99,0.00,9.99
Children and Young Peoples Services,Head of Childrens Social Care,085352,Tow Law CU,Supplies and Services,304403,Equipment and Materials,01-Apr-2019,000008437603495,AMZNMktplace,5999,Other consumables,18.46,0.00,18.46
Children and Young Peoples Services,Head of Childrens Social Care,085352,Tow Law CU,Supplies and Services,304403,Equipment and Materials,01-Apr-2019,000008437603503,AMZNMktplace,5999,Other consumables,33.00,0.00,33.00
Regeneration and Local Services,Corporate Property and Land,030691,Catering - Durham Dales Centre,Supplies and Services,324117,Provisions E324,01-Apr-2019,000008437603525,FREEMAN CATERING BUTCH,5422,Catering costs - provisions,155.09,0.00,155.09
Regeneration and Local Services,Corporate Property and Land,030691,Catering - Durham Dales Centre,Supplies and Services,324117,Provisions E324,01-Apr-2019,000008437603531,FREEMAN CATERING BUTCH,5422,Catering costs - provisions,8.50,0.00,8.50
Regeneration and Local Services,Corporate Property and Land,030691,Catering - Durham Dales Centre,Supplies and Services,324117,Provisions E324,01-Apr-2019,000008437603537,FREEMAN CATERING BUTCH,5422,Catering costs - provisions,66.06,0.00,66.06
Adult and Health Services,Head of Adults,055643,Hawthorn House LD Respite Unit,Supplies and Services,324117,Provisions E324,01-Apr-2019,000008437603647,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,26.51,0.00,26.51
Adult and Health Services,Head of Adults,055643,Hawthorn House LD Respite Unit,Supplies and Services,324117,Provisions E324,01-Apr-2019,000008437603653,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,14.00,0.00,14.00
Adult and Health Services,Head of Adults,055643,Hawthorn House LD Respite Unit,Supplies and Services,324117,Provisions E324,01-Apr-2019,000008437603659,FREEMAN CATERING BUTCH,5422,Catering costs - provisions,110.07,0.00,110.07
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085957,Secure Management,Supplies and Services,384999,Miscellaneous Expenses,01-Apr-2019,000008437603847,PAYPAL SAFE SOUND,8398,Other expenses,96.00,0.00,96.00
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085961,Themed Week Activity,Supplies and Services,304403,Equipment and Materials,01-Apr-2019,000008437603851,AMZNMktplace,5999,Other consumables,5.99,0.00,5.99
Regeneration and Local Services,Environmental Services,026591,C&G - Hardwick Park,Supplies and Services,332047,Printing Stationery and Gen Off Exps,01-Apr-2019,000008437603925,AMZNMktplace,5999,Stationery,21.00,3.50,17.50
Regeneration and Local Services,Environmental Services,026591,C&G - Hardwick Park,Supplies and Services,304245,Equipment and Materials,01-Apr-2019,000008437603929,LINERS BAGS & SACK,5085,Materials,61.48,0.00,61.48
Regeneration and Local Services,Environmental Services,026591,C&G - Hardwick Park,Supplies and Services,332047,Printing Stationery and Gen Off Exps,01-Apr-2019,000008437603933,WWW LITTLECRAFTYBUGS C,5970,Stationery,39.95,0.00,39.95
Regeneration and Local Services,Corporate Property and Land,021324,Catering - Meadowfield,Supplies and Services,324117,Provisions E324,01-Apr-2019,000008437603977,FREEMAN CATERING BUTCH,5422,Catering costs - provisions,6.65,0.00,6.65
Regeneration and Local Services,Corporate Property and Land,021324,Catering - Meadowfield,Supplies and Services,324117,Provisions E324,01-Apr-2019,000008437603981,FREEMAN CATERING BUTCH,5422,Catering costs - provisions,59.90,0.00,59.90
Regeneration and Local Services,Corporate Property and Land,021324,Catering - Meadowfield,Supplies and Services,324117,Provisions E324,01-Apr-2019,000008437603987,FREEMAN CATERING BUTCH,5422,Catering costs - provisions,66.54,0.00,66.54
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085801,CDYOS - Support,Supplies and Services,328041,Clothing uniforms and laundry E328,01-Apr-2019,000008437604081,WWW.THEWORKS.CO.UK,5310,Clothing uniforms and laundry,3.00,0.00,3.00
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Supplies and Services,324093,Provisions E324,01-Apr-2019,000008437604313,PARENTPAY E-COM R,8220,Meals-School Meals Service,40.00,0.00,40.00
Regeneration and Local Services,Culture Sport and Tourism,011263,Louisa Centre 011263,Supplies and Services,304259,Equipment and Materials,01-Apr-2019,000008437604357,DECATHLON,5941,Equipment-purchase and rental,89.85,0.00,89.85
Adult and Health Services,Head of Adults,055306,Spennymoor Pathways,Supplies and Services,304403,Equipment and Materials,01-Apr-2019,000008437604661,HOME BARGAINS SPENNYMO,5251,Other consumables,4.64,0.00,4.64
Adult and Health Services,Head of Adults,055306,Spennymoor Pathways,Supplies and Services,324117,Provisions E324,01-Apr-2019,000008437604665,ASDA SUPERSTORE 4987,5411,Catering costs - provisions,9.21,0.00,9.21
Regeneration and Local Services,Corporate Property and Land,021235,Catering - Wharton Park,Supplies and Services,324117,Provisions E324,01-Apr-2019,000008437604719,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,34.51,0.00,34.51
Regeneration and Local Services,Culture Sport and Tourism,054812,Gala Theatre - Catering etc,Supplies and Services,324117,Provisions E324,01-Apr-2019,000008441770691,BATLEYS PERTH,5300,Catering costs - provisions,29.76,4.96,24.80
Regeneration and Local Services,Culture Sport and Tourism,054812,Gala Theatre - Catering etc,Supplies and Services,324117,Provisions E324,01-Apr-2019,000008441770691 - 1,BATLEYS PERTH,5300,Catering costs - provisions,18.51,,18.51
Regeneration and Local Services,Culture Sport and Tourism,054812,Gala Theatre - Catering etc,Supplies and Services,324117,Provisions E324,01-Apr-2019,000008441770697,BATLEYS PERTH,5300,Catering costs - provisions,46.74,7.79,38.95
Regeneration and Local Services,Culture Sport and Tourism,054812,Gala Theatre - Catering etc,Supplies and Services,324117,Provisions E324,01-Apr-2019,000008441770697 - 1,BATLEYS PERTH,5300,Catering costs - provisions,131.58,,131.58
Regeneration and Local Services,Environmental Services,011060,C&G - Hardwick Park Catering,Supplies and Services,324117,Provisions E324,01-Apr-2019,000008441771137,BATLEYS PERTH,5300,Catering costs - provisions,-4.69,0.00,-4.69
Regeneration and Local Services,Corporate Property and Land,030691,Catering - Durham Dales Centre,Supplies and Services,324117,Provisions E324,01-Apr-2019,000008441771461,BATLEYS PERTH,5300,Catering costs - provisions,96.42,16.07,80.35
Regeneration and Local Services,Corporate Property and Land,030691,Catering - Durham Dales Centre,Supplies and Services,324117,Provisions E324,01-Apr-2019,000008441771461 - 1,BATLEYS PERTH,5300,Catering costs - provisions,177.70,,177.70
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085957,Secure Management,Supplies and Services,338057,Services,01-Apr-2019,000008441771709,AMZN MKTP UK MZ4AE5JS4,5942,Medical fees 338057,16.98,2.83,14.15
Regeneration and Local Services,Development and Housing,031576,B& B - Temp Accom,Supplies and Services,364320,Grants to Voluntary Organisations,01-Apr-2019,000008441771805,PREMIER INN,3811,Accommodation assistance,84.50,14.08,70.42
Regeneration and Local Services,Corporate Property and Land,021235,Catering - Wharton Park,Supplies and Services,324117,Provisions E324,01-Apr-2019,000008441772047,BATLEYS PERTH,5300,Catering costs - provisions,46.98,7.83,39.15
Regeneration and Local Services,Corporate Property and Land,021235,Catering - Wharton Park,Supplies and Services,324117,Provisions E324,01-Apr-2019,000008441772047 - 1,BATLEYS PERTH,5300,Catering costs - provisions,15.73,,15.73
Children and Young Peoples Services,Head of Education and Skills,071801,Selby Cottage Childcare Centre,Supplies and Services,324117,Provisions E324,02-Apr-2019,000008441770431,TESCO STORES 2278,5411,Catering costs - provisions,20.00,0.00,20.00
Children and Young Peoples Services,Head of Education and Skills,054640,Durham Learning Resources 054640,Supplies and Services,304245,Equipment and Materials,02-Apr-2019,000008441770439,AMZNMktplace,5999,Materials,127.20,0.00,127.20
Children and Young Peoples Services,Head of Education and Skills,054640,Durham Learning Resources 054640,Supplies and Services,304245,Equipment and Materials,02-Apr-2019,000008441770447,AMZNMktplace,5999,Materials,25.90,0.00,25.90
Children and Young Peoples Services,Head of Education and Skills,054640,Durham Learning Resources 054640,Supplies and Services,304245,Equipment and Materials,02-Apr-2019,000008441770451,AMZNMktplace,5999,Materials,7.95,0.00,7.95
Resources BK0010,Corporate Finance & Commercial Services,069810,Health and Safety 069810,Employees,040149,Recruitment Instruction and Training,02-Apr-2019,000008441770453,UNIVERSITY OF NORTHUMB,8220,Training-all costs,44.00,0.00,44.00
Children and Young Peoples Services,Head of Education and Skills,075021,Youth Employment Initiative,Supplies and Services,384999,Miscellaneous Expenses,02-Apr-2019,000008441770489,AMZNMktplace,5999,Other expenses,19.99,3.33,16.66
Children and Young Peoples Services,Head of Education and Skills,075021,Youth Employment Initiative,Supplies and Services,384999,Miscellaneous Expenses,02-Apr-2019,000008441770493,AMZN Mktp UK MZ3XS1TE4,5942,Other expenses,32.97,0.00,32.97
Children and Young Peoples Services,Head of Education and Skills,075021,Youth Employment Initiative,Supplies and Services,384999,Miscellaneous Expenses,02-Apr-2019,000008441770501,AMZN Mktp UK MZ7F07TE4,5942,Other expenses,34.74,0.00,34.74
Children and Young Peoples Services,Head of Education and Skills,075021,Youth Employment Initiative,Supplies and Services,384999,Miscellaneous Expenses,02-Apr-2019,000008441770505,AMZNMktplace,5999,Other expenses,29.97,5.00,24.97
Children and Young Peoples Services,Head of Education and Skills,075021,Youth Employment Initiative,Supplies and Services,384999,Miscellaneous Expenses,02-Apr-2019,000008441770511,AMZNMktplace,5999,Other expenses,39.87,6.65,33.22
Children and Young Peoples Services,Head of Education and Skills,075021,Youth Employment Initiative,Supplies and Services,384999,Miscellaneous Expenses,02-Apr-2019,000008441770515,AMZNMktplace,5999,Other expenses,22.17,0.00,22.17
Adult and Health Services,Head of Adults,055302,Durham Pathways,Supplies and Services,324117,Provisions E324,02-Apr-2019,000008441770531,SAINSBURYS SACAT 0776,5411,Catering costs - provisions,10.70,0.00,10.70
Regeneration and Local Services,Culture Sport and Tourism,030705,Visit County Durham 030705,Supplies and Services,384199,Miscellaneous Expenses,02-Apr-2019,000008441770547,DMXZONE,5734,Other hired and contracted services,52.80,8.80,44.00
Regeneration and Local Services,Culture Sport and Tourism,030708,VCD - Marketing & Information,Supplies and Services,384199,Miscellaneous Expenses,02-Apr-2019,000008441770551,MAILCHIMP MONTHLY,5968,Other hired and contracted services,232.58,38.76,193.82
Children and Young Peoples Services,Head of Childrens Social Care,085621,Families First Aycliffe,Supplies and Services,338045,Services,02-Apr-2019,000008441770559,HARTLEPOOL BC,9399,Legal expenses 338045,23.20,0.00,23.20
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Supplies and Services,332047,Printing Stationery and Gen Off Exps,02-Apr-2019,000008441770567,TESCO STORES 2916,5411,Stationery,2.50,0.00,2.50
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Supplies and Services,308011,Furniture,02-Apr-2019,000008441770571,BAILEY BLINDS,5714,Furniture repair and replacement,7.50,0.00,7.50
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Supplies and Services,324117,Provisions E324,02-Apr-2019,000008441770577,ASDA STORES,5411,Catering costs - provisions,26.44,0.00,26.44
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Supplies and Services,324117,Provisions E324,02-Apr-2019,000008441770581,TESCO STORES 2371,5411,Catering costs - provisions,69.35,0.00,69.35
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Supplies and Services,324117,Provisions E324,02-Apr-2019,000008441770585,ALDI 59 774,5411,Catering costs - provisions,2.55,0.00,2.55
Regeneration and Local Services,Business Durham CL0850,030699,Business Growth and Innovation General,Supplies and Services,312011,Newspapers books and periodicals E312,02-Apr-2019,000008441770593,FASTHOSTS INTERNET,4816,Books-school library,59.99,10.00,49.99
Regeneration and Local Services,Business Durham CL0850,030699,Business Growth and Innovation General,Supplies and Services,312011,Newspapers books and periodicals E312,02-Apr-2019,000008441770599,FASTHOSTS INTERNET,4816,Books-school library,66.30,11.05,55.25
Regeneration and Local Services,Development and Housing,030544,Rural Employability - Client Engagement,Transport,230031,Contract Hire,02-Apr-2019,000008441770649,ARRIVA NORTH EAST,4131,Pupils-transport to play fields etc,15.60,0.00,15.60
