Local authority department which incurred the expenditure,Service Division,Cost Centre,Summary of the Purpose of Expenditure,Expense Type,Expense Code,Detailed Expense Type,Date of Transaction,Transaction Number,Beneficiary,Merchant Category Number,Merchant Category,Gross Amount,VAT,Net Amount
Regeneration and Local Services,Corporate Property and Land,021242,Catering - County Hall,Premises,145009,Cleaning and Domestic Supplies,01-Aug-2019,000006578075544,ALLIANCE DISPOSABLES L,2842,Other cleaning and domestic costs,291.30,48.55,242.75
Regeneration and Local Services,Corporate Property and Land,021242,Catering - County Hall,Premises,145009,Cleaning and Domestic Supplies,01-Aug-2019,000006578075544 - 1,ALLIANCE DISPOSABLES L,2842,Other cleaning and domestic costs,0.04,,0.04
Regeneration and Local Services,Culture Sport and Tourism,054235,Bishop Auckland Town Hall Cafe,Supplies and Services,324117,Provisions E324,01-Aug-2019,000006578075550,HERON FOODS LTD,5499,Catering costs - provisions,13.53,0.00,13.53
Regeneration and Local Services,Environmental Services,010367,C&G - South Grounds Maintenance,Supplies and Services,304221,Equipment and Materials,01-Aug-2019,000006578075566,HARELAW SAWMILL,5211,Direct materials,35.02,5.84,29.18
Regeneration and Local Services,Development and Housing,030773,CLLD North,Supplies and Services,340001,Postages E340,01-Aug-2019,000006578075628,POST OFFICE COUNTER,9402,Postages,94.75,0.00,94.75
Regeneration and Local Services,Development and Housing,030773,CLLD North,Supplies and Services,304259,Equipment and Materials,01-Aug-2019,000006578075632,DARLINGTON BC INTERNET,9399,Equipment-purchase and rental,11.00,0.00,11.00
Children and Young Peoples Services,Head of Childrens Social Care,085361,LAC & Permanence Team 1,Supplies and Services,384999,Miscellaneous Expenses,01-Aug-2019,000006578075638,Durham County CNCL,9399,Other expenses,-11.00,0.00,-11.00
Children and Young Peoples Services,Head of Childrens Social Care,085333,Coxhoe Satelite Home,Supplies and Services,328041,Clothing uniforms and laundry E328,01-Aug-2019,000006578075648,B & M RETAIL,5310,Clothing uniforms and laundry,16.96,0.00,16.96
Children and Young Peoples Services,Head of Childrens Social Care,085334,West Rainton Satelite Home,Supplies and Services,328041,Clothing uniforms and laundry E328,01-Aug-2019,000006578075704,B & M RETAIL,5310,Clothing uniforms and laundry,19.96,0.00,19.96
Children and Young Peoples Services,Head of Childrens Social Care,085334,West Rainton Satelite Home,Supplies and Services,328041,Clothing uniforms and laundry E328,01-Aug-2019,000006578075708,B & M RETAIL,5310,Clothing uniforms and laundry,14.55,0.00,14.55
Children and Young Peoples Services,Head of Childrens Social Care,085334,West Rainton Satelite Home,Supplies and Services,324117,Provisions E324,01-Aug-2019,000006578075714,ALDI 12 774,5411,Catering costs - provisions,56.58,0.00,56.58
Children and Young Peoples Services,Head of Childrens Social Care,085352,Tow Law CU,Supplies and Services,384302,Miscellaneous Expenses,01-Aug-2019,000006578075722,www.groupon.co.uk,7278,Activity expenses,15.00,0.00,15.00
Children and Young Peoples Services,Head of Childrens Social Care,085352,Tow Law CU,Supplies and Services,304403,Equipment and Materials,01-Aug-2019,000006578075728,AMZNMktplace,5999,Other consumables,16.74,2.79,13.95
Children and Young Peoples Services,Head of Childrens Social Care,085352,Tow Law CU,Supplies and Services,304403,Equipment and Materials,01-Aug-2019,000006578075728 - 1,AMZNMktplace,5999,Other consumables,0.03,,0.03
Children and Young Peoples Services,Head of Childrens Social Care,085352,Tow Law CU,Supplies and Services,304403,Equipment and Materials,01-Aug-2019,000006578075732,AMZNMktplace,5999,Other consumables,3.97,0.66,3.31
Children and Young Peoples Services,Head of Childrens Social Care,085352,Tow Law CU,Supplies and Services,304403,Equipment and Materials,01-Aug-2019,000006578075738,AMZNMktplace,5999,Other consumables,5.77,0.96,4.81
Children and Young Peoples Services,Head of Childrens Social Care,085352,Tow Law CU,Supplies and Services,332047,Printing Stationery and Gen Off Exps,01-Aug-2019,000006578075742,Vue Cinemas,7832,Stationery,6.00,0.00,6.00
Children and Young Peoples Services,Head of Childrens Social Care,085352,Tow Law CU,Supplies and Services,332047,Printing Stationery and Gen Off Exps,01-Aug-2019,000006578075746,Vue Cinemas,7832,Stationery,6.00,0.00,6.00
Children and Young Peoples Services,Head of Childrens Social Care,085352,Tow Law CU,Supplies and Services,332047,Printing Stationery and Gen Off Exps,01-Aug-2019,000006578075752,VUE CINEMAS WWW,7832,Stationery,17.22,0.00,17.22
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088109,Spennymoor & Shildon 0-19 Community Family Hub,Supplies and Services,324117,Provisions E324,01-Aug-2019,000006578075786,ASDA STORES,5411,Catering costs - provisions,5.50,0.00,5.50
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088109,Spennymoor & Shildon 0-19 Community Family Hub,Supplies and Services,324117,Provisions E324,01-Aug-2019,000006578075792,ASDA SUPERSTORE 4987,5411,Catering costs - provisions,61.65,0.00,61.65
Children and Young Peoples Services,Head of Education and Skills,071732,Dean Bank Childcare,Supplies and Services,312011,Newspapers books and periodicals E312,01-Aug-2019,000006578075824,AMZN MKTP UK MH5IM6MX4,5942,Books-school library,187.50,31.25,156.25
Children and Young Peoples Services,Head of Education and Skills,071903,EYDCP-Sustainability EDS,Supplies and Services,304259,Equipment and Materials,01-Aug-2019,000006578075886,OFSTED INTERNET,9399,Equipment-purchase and rental,7.00,0.00,7.00
Children and Young Peoples Services,Head of Education and Skills,071903,EYDCP-Sustainability EDS,Supplies and Services,352001,Conference Expenses,01-Aug-2019,000006578075888,FOOD & NUT,7392,Conferencesseminars fees etc,276.00,46.00,230.00
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085955,Auckland,Supplies and Services,312011,Newspapers books and periodicals E312,01-Aug-2019,000006578075934,Amazon.co.uk MH5KJ4MB4,5969,Books-school library,12.19,2.03,10.16
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085957,Secure Management,Supplies and Services,332047,Printing Stationery and Gen Off Exps,01-Aug-2019,000006578075936,AMZNMktplace,5999,Stationery,57.50,9.60,47.90
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085956,Lumley,Supplies and Services,304403,Equipment and Materials,01-Aug-2019,000006578075940,AMZNMktplace,5999,Other consumables,9.99,0.00,9.99
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085955,Auckland,Supplies and Services,324117,Provisions E324,01-Aug-2019,000006578075944,TESCO STORES 6329,5411,Catering costs - provisions,82.19,0.00,82.19
Regeneration and Local Services,Environmental Services,010367,C&G - South Grounds Maintenance,Supplies and Services,304221,Equipment and Materials,01-Aug-2019,000006578075984,MKM PETERLEE,5211,Direct materials,134.35,22.39,111.96
Regeneration and Local Services,Environmental Services,011060,C&G - Hardwick Park Catering,Premises,145009,Cleaning and Domestic Supplies,01-Aug-2019,000006578076004,ALLIANCE DISPOSABLES L,2842,Other cleaning and domestic costs,29.17,4.86,24.31
Regeneration and Local Services,Culture Sport and Tourism,054815,Gala Theatre Stage School,Supplies and Services,304403,Equipment and Materials,01-Aug-2019,000006578076026,AMZNMktplace,5999,Other consumables,23.98,0.00,23.98
Regeneration and Local Services,Culture Sport and Tourism,054815,Gala Theatre Stage School,Supplies and Services,324117,Provisions E324,01-Aug-2019,000006578076028,WAITROSE DIRECT,5411,Catering costs - provisions,-4.95,0.00,-4.95
Regeneration and Local Services,Environmental Services,010919,C&G - Countryside Site Management,Supplies and Services,304221,Equipment and Materials,01-Aug-2019,000006578076048,JEWSON,5211,Direct materials,54.67,9.11,45.56
Regeneration and Local Services,Environmental Services,010919,C&G - Countryside Site Management,Supplies and Services,304221,Equipment and Materials,01-Aug-2019,000006578076050,SCREWFIX DIRECT,5200,Direct materials,19.99,0.00,19.99
Regeneration and Local Services,Environmental Services,010919,C&G - Countryside Site Management,Supplies and Services,304259,Equipment and Materials,01-Aug-2019,000006578076054,WILKO DURHAM 426,5722,Equipment-purchase and rental,1.00,0.00,1.00
Children and Young Peoples Services,Head of Childrens Social Care,085352,Tow Law CU,Supplies and Services,304259,Equipment and Materials,01-Aug-2019,000006578076102,OFSTED INTERNET,9399,Equipment-purchase and rental,910.00,151.67,758.33
Children and Young Peoples Services,Head of Childrens Social Care,085352,Tow Law CU,Supplies and Services,332047,Printing Stationery and Gen Off Exps,01-Aug-2019,000006578076104,VUE CINEMAS WWW,7832,Stationery,22.96,3.83,19.13
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,071443,Stanley One Point Hub,Supplies and Services,324117,Provisions E324,01-Aug-2019,000006578076162,TESCO STORES 5184,5411,Catering costs - provisions,146.00,0.00,146.00
Children and Young Peoples Services,Head of Childrens Social Care,085331,New Lea Childrens Home,Supplies and Services,308011,Furniture,01-Aug-2019,000006578076168,SURPLUS STOCK & FACTOR,5719,Furniture repair and replacement,495.00,82.50,412.50
Children and Young Peoples Services,Head of Childrens Social Care,085331,New Lea Childrens Home,Supplies and Services,324117,Provisions E324,01-Aug-2019,000006578076170,ASDA SUPERSTORE,5411,Catering costs - provisions,59.00,0.00,59.00
Resources BK0010,Finance & Transactional Services,065176,Quality/Subsidy/Appeals/Training/Support,Supplies and Services,338048,Services,01-Aug-2019,000006578076220,HMCOURTS-SERVICE.G,9222,Court costs 338048,980.00,0.00,980.00
Children and Young Peoples Services,Head of Childrens Social Care,085342,9 Cedar Drive Aycliffe,Supplies and Services,312011,Newspapers books and periodicals E312,01-Aug-2019,000006578076264,HOME BARGAINS,5251,Books-school library,30.73,0.00,30.73
Children and Young Peoples Services,Head of Childrens Social Care,085342,9 Cedar Drive Aycliffe,Supplies and Services,304403,Equipment and Materials,01-Aug-2019,000006578076266,CARD FACTORY,5947,Other consumables,12.12,0.00,12.12
Children and Young Peoples Services,Head of Childrens Social Care,085342,9 Cedar Drive Aycliffe,Supplies and Services,304259,Equipment and Materials,01-Aug-2019,000006578076270,JD SPORTS PLC,5941,Equipment-purchase and rental,9.00,0.00,9.00
Adult and Health Services,Head of Adults,055301,Stanley Pathways,Supplies and Services,324117,Provisions E324,01-Aug-2019,000006578076284,TESCO STORES 5457,5411,Catering costs - provisions,5.00,0.00,5.00
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088100,Durham West & CLS 0-19 Targeted Family Support,Supplies and Services,304403,Equipment and Materials,01-Aug-2019,000006578076500,AMZNMktplace,5999,Other consumables,7.99,0.00,7.99
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088100,Durham West & CLS 0-19 Targeted Family Support,Supplies and Services,312011,Newspapers books and periodicals E312,01-Aug-2019,000006578076514,Amazon.co.uk MH1N70554,5969,Books-school library,21.98,0.00,21.98
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085957,Secure Management,Supplies and Services,304403,Equipment and Materials,01-Aug-2019,000006578076536,AMZNMktplace,5999,Other consumables,31.98,5.34,26.64
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085956,Lumley,Premises,115125,Repairs to Grounds,01-Aug-2019,000006578076544,B&Q DIRECT,5200,General maintenance,80.00,0.00,80.00
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085962,Aycliffe Secure - Durham,Supplies and Services,384999,Miscellaneous Expenses,01-Aug-2019,000006578076546,WWW.ARGOS.CO.UK,5310,Other expenses,-50.00,0.00,-50.00
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085962,Aycliffe Secure - Durham,Supplies and Services,384999,Miscellaneous Expenses,01-Aug-2019,000006578076550,WWW.ARGOS.CO.UK,5310,Other expenses,-3.95,0.00,-3.95
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,079027,Behaviour Intervention Team,Supplies and Services,304403,Equipment and Materials,01-Aug-2019,000006578076554,AMZNMktplace,5999,Other consumables,24.97,4.16,20.81
Transformation and Partnerships,Business Support,052986,CYPS - Locality and Operational Support,Supplies and Services,384999,Miscellaneous Expenses,01-Aug-2019,000006578076556,PETERLEE LEISURE C,7997,Other expenses,15.00,0.00,15.00
Children and Young Peoples Services,Head of Childrens Social Care,085333,Coxhoe Satelite Home,Supplies and Services,324117,Provisions E324,01-Aug-2019,000006578076574,TESCO STORES 2916,5411,Catering costs - provisions,123.26,0.00,123.26
Children and Young Peoples Services,Head of Childrens Social Care,085333,Coxhoe Satelite Home,Supplies and Services,324117,Provisions E324,01-Aug-2019,000006578076578,STARBUCKS THINFORD,5499,Catering costs - provisions,11.90,0.00,11.90
Children and Young Peoples Services,Head of Childrens Social Care,085333,Coxhoe Satelite Home,Supplies and Services,304259,Equipment and Materials,01-Aug-2019,000006578076580,WILKO RETAIL LIMIT,5722,Equipment-purchase and rental,25.49,0.00,25.49
Children and Young Peoples Services,Head of Education and Skills,071802,Louisa Cent Nursery,Supplies and Services,324117,Provisions E324,01-Aug-2019,000006578076582,ASDA SUPERSTORE,5411,Catering costs - provisions,18.42,0.00,18.42
Children and Young Peoples Services,Head of Education and Skills,071802,Louisa Cent Nursery,Supplies and Services,324117,Provisions E324,01-Aug-2019,000006578076584,ALDI STORES,5411,Catering costs - provisions,32.76,5.46,27.30
Children and Young Peoples Services,Head of Education and Skills,071802,Louisa Cent Nursery,Supplies and Services,324117,Provisions E324,01-Aug-2019,000006578076584 - 1,ALDI STORES,5411,Catering costs - provisions,27.51,,27.51
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088107,Ferryhill & Newton Aycliffe 0-19 Community Family Hub,Supplies and Services,324117,Provisions E324,01-Aug-2019,000006578076622,TESCO STORES 2916,5411,Catering costs - provisions,8.00,0.00,8.00
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088107,Ferryhill & Newton Aycliffe 0-19 Community Family Hub,Supplies and Services,324117,Provisions E324,01-Aug-2019,000006578076624,TESCO STORES 2916,5411,Catering costs - provisions,8.00,0.00,8.00
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088107,Ferryhill & Newton Aycliffe 0-19 Community Family Hub,Supplies and Services,324117,Provisions E324,01-Aug-2019,000006578076626,TESCO STORES 2916,5411,Catering costs - provisions,8.00,0.00,8.00
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088107,Ferryhill & Newton Aycliffe 0-19 Community Family Hub,Supplies and Services,328041,Clothing uniforms and laundry E328,01-Aug-2019,000006578076628,ARGOS LTD,5310,Clothing uniforms and laundry,15.00,0.00,15.00
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088107,Ferryhill & Newton Aycliffe 0-19 Community Family Hub,Supplies and Services,328041,Clothing uniforms and laundry E328,01-Aug-2019,000006578076630,ARGOS LTD,5310,Clothing uniforms and laundry,25.00,0.00,25.00
Regeneration and Local Services,Environmental Services,031200,North Pennines Core,Supplies and Services,304221,Equipment and Materials,01-Aug-2019,000006578076632,B & Q 1237,5200,Direct materials,9.00,0.00,9.00
Transformation and Partnerships,Business Support,069010,Administration 069010,Supplies and Services,332047,Printing Stationery and Gen Off Exps,01-Aug-2019,000006578076648,WWW.NEOPOST.CO.UK,5111,Stationery,500.00,0.00,500.00
Regeneration and Local Services,Development and Housing,030771,Durham Advance Flexible Fund,Supplies and Services,328041,Clothing uniforms and laundry E328,01-Aug-2019,000006578076658,MATALAN,5691,Clothing uniforms and laundry,45.00,7.50,37.50
Regeneration and Local Services,Development and Housing,030771,Durham Advance Flexible Fund,Transport,235057,Public Transport,01-Aug-2019,000006578076660,GO NORTH EAST LIMITED,4131,Staff travelling,7.00,0.00,7.00
Adult and Health Services,Head of Adults,055309,Peterlee Pathways,Supplies and Services,304403,Equipment and Materials,01-Aug-2019,000006578076664,AMZNMKTPLACE AMAZON.CO,5999,Other consumables,20.65,3.45,17.20
Children and Young Peoples Services,Head of Childrens Social Care,085352,Tow Law CU,Supplies and Services,384999,Miscellaneous Expenses,01-Aug-2019,000008652714465,SUNDERLAND AFC LTD,7997,Other expenses,31.50,0.00,31.50
Regeneration and Local Services,Corporate Property and Land,021242,Catering - County Hall,Supplies and Services,324117,Provisions E324,01-Aug-2019,000008652714473,BATLEYS PERTH,5300,Catering costs - provisions,953.82,158.97,794.85
Regeneration and Local Services,Corporate Property and Land,021242,Catering - County Hall,Supplies and Services,324117,Provisions E324,01-Aug-2019,000008652714473 - 1,BATLEYS PERTH,5300,Catering costs - provisions,56.68,,56.68
Regeneration and Local Services,Environmental Services,011060,C&G - Hardwick Park Catering,Supplies and Services,324117,Provisions E324,01-Aug-2019,000008652714603,BATLEYS PERTH,5300,Catering costs - provisions,227.34,37.89,189.45
Regeneration and Local Services,Environmental Services,011060,C&G - Hardwick Park Catering,Supplies and Services,324117,Provisions E324,01-Aug-2019,000008652714603 - 1,BATLEYS PERTH,5300,Catering costs - provisions,71.64,,71.64
Regeneration and Local Services,Environmental Services,011060,C&G - Hardwick Park Catering,Supplies and Services,324117,Provisions E324,01-Aug-2019,000008652714605,BATLEYS PERTH,5300,Catering costs - provisions,42.12,7.02,35.10
Regeneration and Local Services,Environmental Services,011060,C&G - Hardwick Park Catering,Supplies and Services,324117,Provisions E324,01-Aug-2019,000008652714605 - 1,BATLEYS PERTH,5300,Catering costs - provisions,55.68,,55.68
Regeneration and Local Services,Culture Sport and Tourism,054815,Gala Theatre Stage School,Supplies and Services,304403,Equipment and Materials,01-Aug-2019,000008652714613,PAYPAL SHARONBOWYE,5999,Other consumables,7.89,0.00,7.89
Regeneration and Local Services,Development and Housing,031500,Housing Solutions - Core Team,Employees,040149,Recruitment Instruction and Training,01-Aug-2019,000008652714709,PREMIER INN,3811,Training-all costs,83.50,13.92,69.58
Regeneration and Local Services,Development and Housing,031576,B& B - Temp Accom,Supplies and Services,364320,Grants to Voluntary Organisations,01-Aug-2019,000008652714729,PREMIER INN,3811,Accommodation assistance,83.50,0.00,83.50
Regeneration and Local Services,Corporate Property and Land,021324,Catering - Meadowfield,Supplies and Services,324117,Provisions E324,01-Aug-2019,000008652714761,BATLEYS PERTH,5300,Catering costs - provisions,-36.91,-6.15,-30.76
Children and Young Peoples Services,Head of Childrens Social Care,085341,High Etherley Satelite Home,Supplies and Services,324117,Provisions E324,02-Aug-2019,000008652714337,TESCO STORES 6329,5411,Catering costs - provisions,28.35,0.00,28.35
Regeneration and Local Services,Development and Housing,031576,B& B - Temp Accom,Supplies and Services,352001,Conference Expenses,02-Aug-2019,000008652714347,HAYAT HOTEL,7011,Conferencesseminars fees etc,267.00,0.00,267.00
Regeneration and Local Services,Development and Housing,031500,Housing Solutions - Core Team,Supplies and Services,364320,Grants to Voluntary Organisations,02-Aug-2019,000008652714379,HAYAT HOTEL,7011,Accommodation assistance,500.00,0.00,500.00
Regeneration and Local Services,Development and Housing,031500,Housing Solutions - Core Team,Supplies and Services,364320,Grants to Voluntary Organisations,02-Aug-2019,000008652714381,HAYAT HOTEL,7011,Accommodation assistance,200.00,0.00,200.00
Regeneration and Local Services,Development and Housing,031500,Housing Solutions - Core Team,Supplies and Services,364320,Grants to Voluntary Organisations,02-Aug-2019,000008652714383,HAYAT HOTEL,7011,Accommodation assistance,123.00,0.00,123.00
Regeneration and Local Services,Development and Housing,031500,Housing Solutions - Core Team,Supplies and Services,364320,Grants to Voluntary Organisations,02-Aug-2019,000008652714385,HAYAT HOTEL,7011,Accommodation assistance,500.00,0.00,500.00
Children and Young Peoples Services,Head of Education and Skills,078411,16-19 Education & Training,Supplies and Services,304259,Equipment and Materials,02-Aug-2019,000008652714389,HARTLEPOOL BC CNP,9399,Equipment-purchase and rental,11.00,0.00,11.00
Children and Young Peoples Services,Head of Education and Skills,078411,16-19 Education & Training,Supplies and Services,304259,Equipment and Materials,02-Aug-2019,000008652714395,PETERBOROUGH DIRECT,9399,Equipment-purchase and rental,11.00,0.00,11.00
Children and Young Peoples Services,Head of Education and Skills,078411,16-19 Education & Training,Employees,040149,Recruitment Instruction and Training,02-Aug-2019,000008652714401,VIRTUAL COLLEGE LIMITE,8299,Training-all costs,24.00,4.00,20.00
Regeneration and Local Services,Environmental Services,031201,Earthworks,Supplies and Services,342053,Computers and Communications,02-Aug-2019,000008652714407,WOOBOX,5045,Computer software,30.60,0.00,30.60
Regeneration and Local Services,Culture Sport and Tourism,030708,VCD - Marketing & Information,Supplies and Services,384199,Miscellaneous Expenses,02-Aug-2019,000008652714413,MAILCHIMP MONTHLY,5968,Other hired and contracted services,250.26,41.71,208.55
Children and Young Peoples Services,Head of Childrens Social Care,085621,Families First Aycliffe,Supplies and Services,324117,Provisions E324,02-Aug-2019,000008652714417,REPLACEMENT KEYS LTD,5399,Catering costs - provisions,5.90,0.98,4.92
Regeneration and Local Services,Business Durham CL0850,030699,Business Growth and Innovation General,Supplies and Services,304403,Equipment and Materials,02-Aug-2019,000008652714419,ADOBE CREATIVE CLOUD,5734,Other consumables,49.94,0.00,49.94
Regeneration and Local Services,Business Durham CL0850,030699,Business Growth and Innovation General,Supplies and Services,312011,Newspapers books and periodicals E312,02-Aug-2019,000008652714427,FASTHOSTS INTERNET,4816,Books-school library,72.66,0.00,72.66
Regeneration and Local Services,Business Durham CL0850,030699,Business Growth and Innovation General,Supplies and Services,312011,Newspapers books and periodicals E312,02-Aug-2019,000008652714429,FASTHOSTS INTERNET,4816,Books-school library,66.30,0.00,66.30
Children and Young Peoples Services,Head of Childrens Social Care,085333,Coxhoe Satelite Home,Supplies and Services,304221,Equipment and Materials,02-Aug-2019,000008652714451,B & Q 1343,5200,Direct materials,3.57,0.00,3.57
Children and Young Peoples Services,Head of Childrens Social Care,085333,Coxhoe Satelite Home,Supplies and Services,328041,Clothing uniforms and laundry E328,02-Aug-2019,000008652714453,B & M RETAIL,5310,Clothing uniforms and laundry,57.58,0.00,57.58
Children and Young Peoples Services,Head of Childrens Social Care,085333,Coxhoe Satelite Home,Supplies and Services,328041,Clothing uniforms and laundry E328,02-Aug-2019,000008652714455,B & M RETAIL,5310,Clothing uniforms and laundry,-39.99,0.00,-39.99
Resources BK0010,Digital and Customer Services,065481,Technical Services 065481,Supplies and Services,372009,Subscriptions E372,02-Aug-2019,000008652714477,NOMINET UK,7392,Subscriptions 372009,120.00,0.00,120.00
Regeneration and Local Services,Environmental Services,010367,C&G - South Grounds Maintenance,Supplies and Services,304221,Equipment and Materials,02-Aug-2019,000008652714481,JT ATKINSON & SONS LTD,5211,Direct materials,5.32,0.89,4.43
Children and Young Peoples Services,Head of Childrens Social Care,085362,LAC & Permanence Team 2,Supplies and Services,384871,Miscellaneous Expenses,02-Aug-2019,000008652714489,WWW.INFINITEAIR.CO.UK,7991,Training-other activities,23.90,0.00,23.90
Children and Young Peoples Services,Head of Childrens Social Care,085362,LAC & Permanence Team 2,Supplies and Services,328041,Clothing uniforms and laundry E328,02-Aug-2019,000008652714493,WWW.ELIZABETHSEMBRIODE,5949,Clothing uniforms and laundry,52.00,0.00,52.00
Children and Young Peoples Services,Head of Childrens Social Care,085333,Coxhoe Satelite Home,Supplies and Services,304259,Equipment and Materials,02-Aug-2019,000008652714497,PAYPAL HK JOIN,5732,Equipment-purchase and rental,56.67,0.00,56.67
Children and Young Peoples Services,Head of Childrens Social Care,085333,Coxhoe Satelite Home,Supplies and Services,312011,Newspapers books and periodicals E312,02-Aug-2019,000008652714499,Amazon.co.uk MH64N9HL4,5969,Books-school library,17.00,0.00,17.00
Regeneration and Local Services,Development and Housing,031500,Housing Solutions - Core Team,Supplies and Services,304259,Equipment and Materials,02-Aug-2019,000008652714537,WWW.DALEANDVALLEYHOMES,9399,Equipment-purchase and rental,203.76,0.00,203.76
Adult and Health Services,Head of Adults,055202,Support and Recovery,Supplies and Services,328041,Clothing uniforms and laundry E328,02-Aug-2019,000008652714543,ARGOS RETAIL GROUP,5310,Clothing uniforms and laundry,13.99,0.00,13.99
Regeneration and Local Services,Culture Sport and Tourism,010991,County-wide FISCH,Supplies and Services,324117,Provisions E324,02-Aug-2019,000008652714545,WM MORRISONS STORE,5411,Catering costs - provisions,3.20,0.00,3.20
Regeneration and Local Services,Development and Housing,031500,Housing Solutions - Core Team,Supplies and Services,352001,Conference Expenses,02-Aug-2019,000008652714553,HAYAT HOTEL,7011,Conferencesseminars fees etc,89.00,14.83,74.17
Regeneration and Local Services,Business Durham CL0850,030674,Business Services General,Supplies and Services,352001,Conference Expenses,02-Aug-2019,000008652714559,Hotel on Booking.com 3,7011,Conferencesseminars fees etc,"1,318.10",0.00,1318.10
