Local authority department which incurred the expenditure,Service Division,Cost Centre,Summary of the Purpose of Expenditure,Expense Type,Expense Code,Detailed Expense Type,Date of Transaction,Transaction Number,Beneficiary,Merchant Category Number,Merchant Category,Gross Amount,VAT,Net Amount
Regeneration and Local Services,Economic Development and Housing,031576,B& B - Temp Accom,Supplies and Services,352001,Conference Expenses,02-Jan-2018,000006864682063,TRAVELODGE,3615,Conferencesseminars fees etc,51.00,8.50,42.50
Regeneration and Local Services,Direct Services,021324,Catering - Meadowfield,Supplies and Services,324117,Provisions,02-Jan-2018,000006864682075,HOPWELLS LTD,5811,Catering costs - provisions,43.64,0.00,43.64
Adult and Health Services,Head of Adults,055807,Newton Aycliffe Pathways,Supplies and Services,324117,Provisions,02-Jan-2018,000006864682077,YOUNGS NEWSAGENTS LTD,5411,Catering costs - provisions,5.56,0.00,5.56
Regeneration and Local Services,Direct Services,021235,Catering - Wharton Park,Supplies and Services,324117,Provisions,02-Jan-2018,000006864682087,HOPWELLS LTD,5811,Catering costs - provisions,56.92,0.00,56.92
Children and Young Peoples Services,Head of Education,078411,16-19 Education & Training,Supplies and Services,304403,Equipment and Materials,02-Jan-2018,000006867111601,AMAZON EU AMAZON.CO.UK,5999,Other consumables,17.74,0.00,17.74
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,085957,Secure Management,Supplies and Services,328041,Clothing Uniforms and Laundry,02-Jan-2018,000006867111679,WWW.ARGOS.CO.UK,5310,Clothing uniforms and laundry,33.94,0.00,33.94
Regeneration and Local Services,Direct Services,021242,Catering - County Hall,Supplies and Services,324117,Provisions,02-Jan-2018,000006874710013,BATLEYS PERTH,5300,Catering costs - provisions,357.90,59.65,298.25
Regeneration and Local Services,Direct Services,021242,Catering - County Hall,Supplies and Services,324117,Provisions,02-Jan-2018,000006874710013 - 1,BATLEYS PERTH,5300,Catering costs - provisions,124.79,,124.79
Regeneration and Local Services,Direct Services,021242,Catering - County Hall,Supplies and Services,324117,Provisions,02-Jan-2018,000006874710017,BATLEYS PERTH,5300,Catering costs - provisions,37.74,0.00,37.74
Regeneration and Local Services,Culture & Sport,011060,Hardwick Park Catering,Supplies and Services,324117,Provisions,02-Jan-2018,000006874710153,BATLEYS PERTH,5300,Catering costs - provisions,231.18,38.53,192.65
Regeneration and Local Services,Culture & Sport,011060,Hardwick Park Catering,Supplies and Services,324117,Provisions,02-Jan-2018,000006874710153 - 1,BATLEYS PERTH,5300,Catering costs - provisions,263.56,,263.56
Regeneration and Local Services,Direct Services,021234,Catering - Locomotion,Supplies and Services,324117,Provisions,02-Jan-2018,000006874710199,BATLEYS PERTH,5300,Catering costs - provisions,278.76,46.46,232.30
Regeneration and Local Services,Direct Services,021234,Catering - Locomotion,Supplies and Services,324117,Provisions,02-Jan-2018,000006874710199 - 1,BATLEYS PERTH,5300,Catering costs - provisions,49.51,,49.51
Regeneration and Local Services,Direct Services,010525,Catering - Green Lane,Supplies and Services,324117,Provisions,02-Jan-2018,000006874710211,BATLEYS PERTH,5300,Catering costs - provisions,205.92,34.32,171.60
Regeneration and Local Services,Direct Services,010525,Catering - Green Lane,Supplies and Services,324117,Provisions,02-Jan-2018,000006874710211 - 1,BATLEYS PERTH,5300,Catering costs - provisions,91.40,,91.40
Regeneration and Local Services,Direct Services,010525,Catering - Green Lane,Supplies and Services,324117,Provisions,02-Jan-2018,000006874710219,BATLEYS PERTH,5300,Catering costs - provisions,4.30,0.00,4.30
Regeneration and Local Services,Culture & Sport,054235,Bishop Auckland Town Hall Cafe,Supplies and Services,324117,Provisions,02-Jan-2018,000006874710315,BATLEYS PERTH,5300,Catering costs - provisions,22.80,3.80,19.00
Regeneration and Local Services,Culture & Sport,054235,Bishop Auckland Town Hall Cafe,Supplies and Services,324117,Provisions,02-Jan-2018,000006874710315 - 1,BATLEYS PERTH,5300,Catering costs - provisions,68.20,,68.20
Regeneration and Local Services,Direct Services,021242,Catering - County Hall,Supplies and Services,324117,Provisions,03-Jan-2018,000006867111555,TESCO STORES 2916,5411,Catering costs - provisions,15.30,0.00,15.30
Regeneration and Local Services,Direct Services,021242,Catering - County Hall,Supplies and Services,324117,Provisions,03-Jan-2018,000006867111559,TESCO STORES 2916,5411,Catering costs - provisions,10.80,0.00,10.80
Children and Young Peoples Services,Head of Education,071801,Selby Cottage Childcare Centre,Supplies and Services,324117,Provisions,03-Jan-2018,000006867111571,TESCO STORES 2278,5411,Catering costs - provisions,6.00,0.00,6.00
Children and Young Peoples Services,Head of Education,078411,16-19 Education & Training,Supplies and Services,312011,Newspapers Books and Periodicals,03-Jan-2018,000006867111595,Amazon UK Marketplace,5942,Books-school library,17.79,0.00,17.79
Adult and Health Services,Head of Adults,055302,Durham Pathways,Supplies and Services,324117,Provisions,03-Jan-2018,000006867111609,SAINSBURYS SACAT 0776,5411,Catering costs - provisions,5.50,0.00,5.50
Adult and Health Services,Head of Adults,055302,Durham Pathways,Supplies and Services,324117,Provisions,03-Jan-2018,000006867111611,SAINSBURYS 0776,5411,Catering costs - provisions,67.94,0.00,67.94
Adult and Health Services,Head of Adults,055302,Durham Pathways,Supplies and Services,324117,Provisions,03-Jan-2018,000006867111613,ASDA STORES LTD 4313,5411,Catering costs - provisions,11.40,0.00,11.40
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,085957,Secure Management,Supplies and Services,338057,Services,03-Jan-2018,000006867111615,AMAZON SVCS EU-UK AMAZ,5942,Medical fees,33.99,0.00,33.99
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,085342,9 Cedar Drive Aycliffe,Supplies and Services,304259,Equipment and Materials,03-Jan-2018,000006867111627,J D SPORTS 152,5941,Equipment-purchase and rental,20.00,0.00,20.00
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,085342,9 Cedar Drive Aycliffe,Supplies and Services,304259,Equipment and Materials,03-Jan-2018,000006867111633,J D SPORTS 152,5941,Equipment-purchase and rental,25.00,0.00,25.00
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,085342,9 Cedar Drive Aycliffe,Supplies and Services,328041,Clothing Uniforms and Laundry,03-Jan-2018,000006867111635,NEW LOOK 1996,5621,Clothing uniforms and laundry,4.05,0.00,4.05
Adult and Health Services,Head of Adults,052909,Head of Adult Care,Income,720130,Fees and Charges,03-Jan-2018,000006867111637,WWW.MONEYCLAIM.GOV,9399,Fees-legal,486.28,0.00,486.28
Regeneration and Local Services,Culture & Sport,054812,Gala Theatre - Catering etc,Supplies and Services,324117,Provisions,03-Jan-2018,000006867111645,FREEMAN CATERING BUTCH,5422,Catering costs - provisions,24.30,0.00,24.30
Regeneration and Local Services,Culture & Sport,054812,Gala Theatre - Catering etc,Supplies and Services,324117,Provisions,03-Jan-2018,000006867111649,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,51.98,0.00,51.98
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,085362,LAC & Permanence Team 2,Supplies and Services,384871,Miscellaneous Expenses,03-Jan-2018,000006867111653,PAYPAL BATTLEZONEP,5941,Training-other activities,30.00,0.00,30.00
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,085957,Secure Management,Supplies and Services,324117,Provisions,03-Jan-2018,000006867111685,TESCO STORES 6329,5411,Catering costs - provisions,10.40,0.00,10.40
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,085957,Secure Management,Supplies and Services,324117,Provisions,03-Jan-2018,000006867111687,TESCO STORES 6329,5411,Catering costs - provisions,-10.40,0.00,-10.40
Regeneration and Local Services,Culture & Sport,011060,Hardwick Park Catering,Supplies and Services,324117,Provisions,03-Jan-2018,000006867111691,FREEMAN CATERING BUTCH,5422,Catering costs - provisions,48.80,0.00,48.80
Regeneration and Local Services,Culture & Sport,011060,Hardwick Park Catering,Supplies and Services,324117,Provisions,03-Jan-2018,000006867111693,FREEMAN CATERING BUTCH,5422,Catering costs - provisions,23.68,0.00,23.68
Regeneration and Local Services,Culture & Sport,011060,Hardwick Park Catering,Supplies and Services,324117,Provisions,03-Jan-2018,000006867111695,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,139.50,0.00,139.50
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,085332,Middlestone Moor CU,Supplies and Services,384999,Miscellaneous Expenses,03-Jan-2018,000006867111699,G.FAR LIMITED,5199,Other expenses,37.87,6.31,31.56
Resources,Resources Management,069000,Resources Management,Supplies and Services,324117,Provisions,03-Jan-2018,000006867111713,SAINSBURYS LOC4937,5411,Catering costs - provisions,8.80,0.00,8.80
Regeneration and Local Services,Economic Development and Housing,030690,Durham Dales Centre - Tourist Information Centre,Supplies and Services,384999,Miscellaneous Expenses,03-Jan-2018,000006867111719,GAINSBOROUGH GIFTWARE,5950,Other expenses,852.18,0.00,852.18
Regeneration and Local Services,Economic Development and Housing,030690,Durham Dales Centre - Tourist Information Centre,Supplies and Services,328041,Clothing Uniforms and Laundry,03-Jan-2018,000006867111721,ZELLY UK TRADING LTD,5651,Clothing uniforms and laundry,490.22,0.00,490.22
Regeneration and Local Services,Economic Development and Housing,031576,B& B - Temp Accom,Supplies and Services,364320,Grants to Voluntary Organisations,03-Jan-2018,000006867111723,TRAVELODGE,3615,Accommodation assistance,45.00,0.00,45.00
Regeneration and Local Services,Economic Development and Housing,031576,B& B - Temp Accom,Supplies and Services,364320,Grants to Voluntary Organisations,03-Jan-2018,000006867111725,TRAVELODGE,3615,Accommodation assistance,41.00,0.00,41.00
Adult and Health Services,Head of Adults,055306,Spennymoor Pathways,Supplies and Services,324117,Provisions,03-Jan-2018,000006867111741,ASDA SUPERSTORE 4987,5411,Catering costs - provisions,1.09,0.00,1.09
Regeneration and Local Services,Culture & Sport,011230,Operations Locality 2,Supplies and Services,312011,Newspapers Books and Periodicals,03-Jan-2018,000006867111747,CHARLES DICKENS (SPENN,5251,Books-school library,8.38,0.00,8.38
Regeneration and Local Services,Culture & Sport,011230,Operations Locality 2,Supplies and Services,324117,Provisions,03-Jan-2018,000006867111749,ASDA SUPERSTORE 4987,5411,Catering costs - provisions,40.00,0.00,40.00
Regeneration and Local Services,Economic Development and Housing,030737,Durham Works Flexible Fund,Transport,235057,Public Transport,03-Jan-2018,000006867111751,WWW.SIMPLYGO.COM,4131,Staff travelling,54.00,0.00,54.00
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,085957,Secure Management,Supplies and Services,328041,Clothing Uniforms and Laundry,03-Jan-2018,000006870468917,WWW.TOPSHOP.COM,5691,Clothing uniforms and laundry,43.95,0.00,43.95
Regeneration and Local Services,Direct Services,010383,C&G - South Street Cleansing,Transport,215995,Running Costs of Vehicles,03-Jan-2018,000006874709971,SNOWBALLS (RAILWAY,5533,Vehicle running expenses,105.46,17.58,87.88
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,085957,Secure Management,Supplies and Services,328041,Clothing Uniforms and Laundry,03-Jan-2018,000006898581967,WWW.TOPSHOP.COM,5691,Clothing uniforms and laundry,-40.00,0.00,-40.00
Regeneration and Local Services,Direct Services,021242,Catering - County Hall,Supplies and Services,324117,Provisions,04-Jan-2018,000006870468719,CO-OP GROUP 310027,5411,Catering costs - provisions,12.59,0.00,12.59
Regeneration and Local Services,Direct Services,021242,Catering - County Hall,Supplies and Services,324117,Provisions,04-Jan-2018,000006870468723,TESCO STORES 2916,5411,Catering costs - provisions,5.60,0.00,5.60
Children and Young Peoples Services,Head of Education,071801,Selby Cottage Childcare Centre,Supplies and Services,384999,Miscellaneous Expenses,04-Jan-2018,000006870468729,PETS AT HOME LTD,5995,Other expenses,12.00,0.00,12.00
Children and Young Peoples Services,Head of Education,071801,Selby Cottage Childcare Centre,Supplies and Services,324117,Provisions,04-Jan-2018,000006870468733,ASDA STORES LTD 4313,5411,Catering costs - provisions,26.05,0.00,26.05
Children and Young Peoples Services,Head of Education,071801,Selby Cottage Childcare Centre,Supplies and Services,324117,Provisions,04-Jan-2018,000006870468735,TESCO STORES 2278,5411,Catering costs - provisions,15.54,0.00,15.54
Regeneration and Local Services,Economic Development and Housing,031576,B& B - Temp Accom,Supplies and Services,364320,Grants to Voluntary Organisations,04-Jan-2018,000006870468749,TRAVELODGE,3615,Accommodation assistance,48.00,8.00,40.00
Regeneration and Local Services,Economic Development and Housing,031576,B& B - Temp Accom,Supplies and Services,364320,Grants to Voluntary Organisations,04-Jan-2018,000006870468755,TRAVELODGE,3615,Accommodation assistance,41.00,6.83,34.17
Adult and Health Services,Head of Adults,055302,Durham Pathways,Supplies and Services,324117,Provisions,04-Jan-2018,000006870468765,SAINSBURYS SACAT 0776,5411,Catering costs - provisions,3.35,0.00,3.35
Adult and Health Services,Head of Adults,055302,Durham Pathways,Supplies and Services,304259,Equipment and Materials,04-Jan-2018,000006870468771,WILKO DURHAM 426,5722,Equipment-purchase and rental,17.55,0.00,17.55
Adult and Health Services,Head of Adults,055302,Durham Pathways,Supplies and Services,324117,Provisions,04-Jan-2018,000006870468775,LIDL UK,5411,Catering costs - provisions,7.09,0.00,7.09
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,085962,Durham,Supplies and Services,384999,Miscellaneous Expenses,04-Jan-2018,000006870468783,Amazon EU,5969,Other expenses,26.41,0.00,26.41
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,085957,Secure Management,Supplies and Services,304639,Equipment and Materials,04-Jan-2018,000006870468789,SCREWFIX DIRECT,5211,Technicians-supplies,159.97,26.66,133.31
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,085342,9 Cedar Drive Aycliffe,Supplies and Services,324117,Provisions,04-Jan-2018,000006870468793,TESCO STORES 2916,5411,Catering costs - provisions,162.75,0.00,162.75
Regeneration and Local Services,Economic Development and Housing,030699,Business Growth and Innovation General,Supplies and Services,312011,Newspapers Books and Periodicals,04-Jan-2018,000006870468797,FASTHOSTS INTERNET,4816,Books-school library,6.34,1.06,5.28
Regeneration and Local Services,Direct Services,021242,Catering - County Hall,Supplies and Services,324117,Provisions,04-Jan-2018,000006870468829,HOPWELLS LTD,5811,Catering costs - provisions,141.09,0.00,141.09
Regeneration and Local Services,Direct Services,021242,Catering - County Hall,Supplies and Services,324117,Provisions,04-Jan-2018,000006870468837,HOPWELLS LTD,5811,Catering costs - provisions,97.76,0.00,97.76
Regeneration and Local Services,Culture & Sport,054812,Gala Theatre - Catering etc,Supplies and Services,324117,Provisions,04-Jan-2018,000006870468841,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,46.36,0.00,46.36
Regeneration and Local Services,Economic Development and Housing,030749,Employability - Youth Contract,Supplies and Services,328041,Clothing Uniforms and Laundry,04-Jan-2018,000006870468865,MATALAN.CO.UK,5691,Clothing uniforms and laundry,50.95,0.00,50.95
Transformation and Partnerships,Comms & Information Management,060131,County Records,Supplies and Services,304403,Equipment and Materials,04-Jan-2018,000006870468871,CRAZY LADIES COSTUMES,5697,Other consumables,44.48,0.00,44.48
Regeneration and Local Services,Economic Development and Housing,030737,Durham Works Flexible Fund,Supplies and Services,348037,Subsistence,04-Jan-2018,000006870468879,WWW.SIMPLYGO.COM,4131,Subsistence,70.00,0.00,70.00
Regeneration and Local Services,Economic Development and Housing,030737,Durham Works Flexible Fund,Supplies and Services,304259,Equipment and Materials,04-Jan-2018,000006870468889,DVLA DRIVER ONLINE,9399,Equipment-purchase and rental,34.00,0.00,34.00
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,085957,Secure Management,Supplies and Services,312011,Newspapers Books and Periodicals,04-Jan-2018,000006870468893,Amazon UK Marketplace,5942,Books-school library,13.47,0.00,13.47
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,085957,Secure Management,Supplies and Services,312011,Newspapers Books and Periodicals,04-Jan-2018,000006870468899,Amazon UK Marketplace,5942,Books-school library,8.92,0.00,8.92
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,085957,Secure Management,Supplies and Services,312011,Newspapers Books and Periodicals,04-Jan-2018,000006870468905,Amazon UK Marketplace,5942,Books-school library,34.07,0.00,34.07
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,085957,Secure Management,Supplies and Services,324117,Provisions,04-Jan-2018,000006870468907,TESCO STORES 6329,5411,Catering costs - provisions,210.87,0.00,210.87
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,085957,Secure Management,Supplies and Services,328041,Clothing Uniforms and Laundry,04-Jan-2018,000006870468911,NEXT DIRECTORY,5651,Clothing uniforms and laundry,28.99,0.00,28.99
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,085957,Secure Management,Supplies and Services,308011,Furniture,04-Jan-2018,000006870468921,DUNELM ONLINE ORDER,5714,Furniture repair and replacement,10.35,0.00,10.35
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,085957,Secure Management,Supplies and Services,312011,Newspapers Books and Periodicals,04-Jan-2018,000006870468927,AMAZON SVCS EU-UK AMAZ,5942,Books-school library,8.98,0.00,8.98
Regeneration and Local Services,Culture & Sport,011060,Hardwick Park Catering,Supplies and Services,324117,Provisions,04-Jan-2018,000006870468931,HOPWELLS LTD,5811,Catering costs - provisions,75.72,12.62,63.10
Regeneration and Local Services,Culture & Sport,011060,Hardwick Park Catering,Supplies and Services,324117,Provisions,04-Jan-2018,000006870468931 - 1,HOPWELLS LTD,5811,Catering costs - provisions,108.07,,108.07
Regeneration and Local Services,Culture & Sport,011060,Hardwick Park Catering,Supplies and Services,324117,Provisions,04-Jan-2018,000006870468941,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,25.16,0.00,25.16
Regeneration and Local Services,Culture & Sport,011060,Hardwick Park Catering,Supplies and Services,324117,Provisions,04-Jan-2018,000006870468947,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,21.84,0.00,21.84
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,085551,Short Break Services-Park Hse Sher,Supplies and Services,304259,Equipment and Materials,04-Jan-2018,000006870468961,DISCLOSURE & BARRING,9399,Equipment-purchase and rental,13.00,0.00,13.00
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,085332,Middlestone Moor CU,Supplies and Services,324117,Provisions,04-Jan-2018,000006870468967,ALDI 59 774,5411,Catering costs - provisions,73.52,0.00,73.52
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,085332,Middlestone Moor CU,Supplies and Services,324117,Provisions,04-Jan-2018,000006870468973,ASDA SUPERSTORE 4987,5411,Catering costs - provisions,287.78,0.00,287.78
Regeneration and Local Services,Direct Services,021234,Catering - Locomotion,Supplies and Services,324117,Provisions,04-Jan-2018,000006870468981,HOPWELLS LTD,5811,Catering costs - provisions,65.64,10.94,54.70
Regeneration and Local Services,Direct Services,021234,Catering - Locomotion,Supplies and Services,324117,Provisions,04-Jan-2018,000006870468981 - 1,HOPWELLS LTD,5811,Catering costs - provisions,230.15,,230.15
Regeneration and Local Services,Direct Services,021234,Catering - Locomotion,Supplies and Services,324117,Provisions,04-Jan-2018,000006870468989,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,59.30,0.00,59.30
Regeneration and Local Services,Economic Development and Housing,031576,B& B - Temp Accom,Supplies and Services,364320,Grants to Voluntary Organisations,04-Jan-2018,000006870468997,AYCLIFFE BIZ,7011,Accommodation assistance,490.00,0.00,490.00
Regeneration and Local Services,Economic Development and Housing,031576,B& B - Temp Accom,Supplies and Services,364320,Grants to Voluntary Organisations,04-Jan-2018,000006870469003,AYCLIFFE BIZ,7011,Accommodation assistance,490.00,0.00,490.00
Regeneration and Local Services,Economic Development and Housing,031576,B& B - Temp Accom,Supplies and Services,364320,Grants to Voluntary Organisations,04-Jan-2018,000006870469007,AYCLIFFE BIZ,7011,Accommodation assistance,490.00,0.00,490.00
Regeneration and Local Services,Direct Services,020073,Bldg Serv - R&M Div 73 - Gas Servicing,Supplies and Services,372009,Subscriptions,04-Jan-2018,000006870469021,CAPITA GAS,8699,Subscriptions,2.64,0.44,2.20
Children and Young Peoples Services,Head of Early Help Assessment and Safeguarding,088013,Seaham 0 - 5,Supplies and Services,304259,Equipment and Materials,04-Jan-2018,000006870469063,WILKO.COM,5722,Equipment-purchase and rental,24.00,0.00,24.00
Children and Young Peoples Services,Head of Early Help Assessment and Safeguarding,088001,Peterlee Locality,Supplies and Services,328041,Clothing Uniforms and Laundry,04-Jan-2018,000006870469069,ARGOS RETAIL GROUP,5310,Clothing uniforms and laundry,56.99,0.00,56.99
