Service Area,Service Division,Expense Type,Expense Code,Detailed Expense Type,Payment Date,Transaction Number,Amount Exc Vat,Supplier Name
Assistant Chief Executive,Partnerships & Community Engagement Div.,Cap Exp on Grants & Other Financial Assistance (REFCUS),918004,Contributions to other bodies,01-Jun-2015,2907008-VOUCHER14NB-DCTY028,"2,091.00",FRIENDS OF OLD DURHAM GARDENS.
Assistant Chief Executive,Partnerships & Community Engagement Div.,Transfer Payments,525030,Other,01-Jun-2015,2907027-VOUCHER14AB-GAMP007GAMP,750.00,GREAT AYCLIFFE CANCER SUPPORT GROUP.
Assistant Chief Executive,Partnerships & Community Engagement Div.,Transfer Payments,525030,Other,01-Jun-2015,2907031-VOUCHER14AB-3TWN013,"6,280.00",GROUNDWORK NORTH EAST.
Assistant Chief Executive,Partnerships & Community Engagement Div.,Cap Exp on Grants & Other Financial Assistance (REFCUS),918004,Contributions to other bodies,01-Jun-2015,2907075-VOUCHER14NB-DVLY021,"3,000.00",JF KENNEDY CARE CENTRE.
Assistant Chief Executive,Partnerships & Community Engagement Div.,Cap Exp on Grants & Other Financial Assistance (REFCUS),918004,Contributions to other bodies,01-Jun-2015,2907132-VOUCHER14AB-DCTY015,"5,000.00",MID DURHAM PROJECTS CLUB.
Assistant Chief Executive,Partnerships & Community Engagement Div.,Transfer Payments,525030,Other,01-Jun-2015,2907133-VOUCHER14AB-TEES012,"5,365.00",MID TEESDALE PROJECT PARTNERSHIP.
Assistant Chief Executive,Partnerships & Community Engagement Div.,Cap Exp on Grants & Other Financial Assistance (REFCUS),918004,Contributions to other bodies,01-Jun-2015,2907194-VOUCHER14NB-CHES003,"10,000.00",PELTON COMMUNITY ASSOCIATION.
Assistant Chief Executive,Partnerships & Community Engagement Div.,Supplies and Services,384085,Miscellaneous Expenses,01-Jun-2015,2907261-BELE01-15MORS01-15,"1,200.00",SEAHAM HAVE YOUR SAY.
Assistant Chief Executive,Partnerships & Community Engagement Div.,Transfer Payments,525030,Other,01-Jun-2015,2907263-VOUCHER14AB-SPEN008,"5,095.00",SEDGEFIELD WATER POLO CLUB.
Assistant Chief Executive,Partnerships & Community Engagement Div.,Transfer Payments,525030,Other,01-Jun-2015,2907276-VOUCHER14AB-DVLY016,"12,000.00",SOCIAL HOUSING ENTERPRISE DURHAM.
Assistant Chief Executive,Partnerships & Community Engagement Div.,Transfer Payments,525030,Other,01-Jun-2015,2907309-VOUCHER14WR-TEES002,"7,462.00",TEESDALE YMCA.
Assistant Chief Executive,Partnerships & Community Engagement Div.,Cap Exp on Grants & Other Financial Assistance (REFCUS),918004,Contributions to other bodies,01-Jun-2015,2907318-VOUCHER14AB-DCTY014,"5,000.00",THE CHEESY WAFFLES PROJECT.
Assistant Chief Executive,Partnerships & Community Engagement Div.,Transfer Payments,525030,Other,01-Jun-2015,2907368-VOUCHER14PH-BASH00214WR,"10,250.00",WOODHOUSE CLOSE CHURCH COMMUNITY CENTRE.
Children and Adult Services,Education,Supplies and Services,384871,Miscellaneous Expenses,01-Jun-2015,2906827-0515/05,500.00,ADAM BUSHNELL STORY TALES.
Children and Adult Services,Public Health,Third Party Payments,460803,Contract Payments,01-Jun-2015,2906878-FA773/SUPER/0415,552.00,BOOTS THE CHEMISTS LTD.
Children and Adult Services,Public Health,Third Party Payments,460803,Contract Payments,01-Jun-2015,2906881-FRA09/SUPER,846.00,BOOTS THE CHEMISTS LTD.
Children and Adult Services,Childrens Services,Third Party Payments,425017,Rendered by Voluntary Organisations,01-Jun-2015,2906899-010/16,720.00,BUTTERWICK HOSPICE RETAIL LTD.
Children and Adult Services,Childrens Services,Third Party Payments,425017,Rendered by Voluntary Organisations,01-Jun-2015,2906899-011/16,960.00,BUTTERWICK HOSPICE RETAIL LTD.
Children and Adult Services,Childrens Services,Third Party Payments,425017,Rendered by Voluntary Organisations,01-Jun-2015,2906899-014/16,720.00,BUTTERWICK HOSPICE RETAIL LTD.
Children and Adult Services,Childrens Services,Third Party Payments,425017,Rendered by Voluntary Organisations,01-Jun-2015,2906899-015/16,720.00,BUTTERWICK HOSPICE RETAIL LTD.
Children and Adult Services,Head of Adults,Supplies and Services,338366,Services,01-Jun-2015,2906905-24481,"2,814.00",CARE ABILITY.
Children and Adult Services,Public Health,Third Party Payments,460802,Contract Payments,01-Jun-2015,2906918-A3055/MAR2015/IUCD,821.29,CHEVELEY PARK MEDICAL CENTRE.
Dedicated Schools Grant,Dedicated Schools Grant,Third Party Payments,425005,Rendered by Voluntary Organisations,01-Jun-2015,2906923-14759,"2,786.75",CHORISTER SCHOOL.
Dedicated Schools Grant,Dedicated Schools Grant,Third Party Payments,425005,Rendered by Voluntary Organisations,01-Jun-2015,2906923-14897,"3,770.75",CHORISTER SCHOOL.
Dedicated Schools Grant,Dedicated Schools Grant,Third Party Payments,425005,Rendered by Voluntary Organisations,01-Jun-2015,2906923-14965,"8,307.50",CHORISTER SCHOOL.
Dedicated Schools Grant,Dedicated Schools Grant,Third Party Payments,425005,Rendered by Voluntary Organisations,01-Jun-2015,2906923-14966,"5,611.22",CHORISTER SCHOOL.
Children and Adult Services,Public Health,Supplies and Services,344033,Telephones,01-Jun-2015,2906936-17076,814.29,CONNECTED WORLD COMMUNICATIONS LTD.
Dedicated Schools Grant,Dedicated Schools Grant,Supplies and Services,338035,Services,01-Jun-2015,2906985-202207,"1,156.50",EDEXCEL.
Children and Adult Services,Education,Supplies and Services,384199,Miscellaneous Expenses,01-Jun-2015,2906996-5100513,522.50,EXCEL ACADEMY PARTNERSHIP T/A FRAMWELLGATE SCH DURHAM.
Children and Adult Services,Childrens Services,Third Party Payments,486029,Service Level Agreements,01-Jun-2015,2906997-17518,"19,000.00",FAMILY ACTION.
Children and Adult Services,Childrens Services,Third Party Payments,486029,Service Level Agreements,01-Jun-2015,2906997-17519,"19,000.00",FAMILY ACTION.
Children and Adult Services,Public Health,Third Party Payments,460803,Contract Payments,01-Jun-2015,2907016-FRW33/APRIL/2015,730.00,GILL & SCHOFIELD PHARMACEUTICAL CHEMISTS LTD.
Children and Adult Services,Education,Transport,235005,Public Transport,01-Jun-2015,2907021-47287,"3,840.00",GO NORTH EAST LTD.
Children and Adult Services,Public Health,Supplies and Services,384199,Miscellaneous Expenses,01-Jun-2015,2907054-8886,"3,237.79",INGRAMS REMOVERS & STORERS.
Children and Adult Services,Commissioning inc Supporting People,Third Party Payments,470111,Purchase of Care,01-Jun-2015,2907105-RINVTP/00356403,"3,994.97",LEONARD CHESHIRE DISABILITY.
Children and Adult Services,Childrens Services,Supplies and Services,308011,Furniture,01-Jun-2015,2907109-2550,"2,200.00",LINK DESIGN.
Children and Adult Services,Public Health,Third Party Payments,460803,Contract Payments,01-Jun-2015,2907110-FXL31/APRIL2015,510.00,LLOYDS PHARMACY.
Children and Adult Services,Education,Supplies and Services,384199,Miscellaneous Expenses,01-Jun-2015,2907117-154,"2,993.96",MAB EVENT MANAGEMENT LTD.
Children and Adult Services,Commissioning inc Supporting People,Third Party Payments,442002,Supporting People,01-Jun-2015,2907129-1962198,"5,469.72",MENTAL HEALTH MATTERS.
Children and Adult Services,Education,Supplies and Services,338099,Services,01-Jun-2015,2907141-1950,"2,000.00",MORE PARTNERSHIP LTD.
Dedicated Schools Grant,Dedicated Schools Grant,Third Party Payments,440080,Other Third Party Payments,01-Jun-2015,2907155-SLINV/00001153,"66,955.50",NEW COLLEGE DURHAM.
Children and Adult Services,Head of Adults,Transport,230005,Contract Hire,01-Jun-2015,2907162-3734,"1,070.00",NIGHTINGALE COACHES.
Children and Adult Services,Head of Adults,Transport,230005,Contract Hire,01-Jun-2015,2907162-3735,560.00,NIGHTINGALE COACHES.
Children and Adult Services,Head of Adults,Transport,230005,Contract Hire,01-Jun-2015,2907162-3736,960.00,NIGHTINGALE COACHES.
Children and Adult Services,Head of Adults,Transport,230005,Contract Hire,01-Jun-2015,2907162-3737,840.00,NIGHTINGALE COACHES.
Children and Adult Services,Head of Adults,Transport,230005,Contract Hire,01-Jun-2015,2907162-3738,720.00,NIGHTINGALE COACHES.
Children and Adult Services,Head of Adults,Transport,230005,Contract Hire,01-Jun-2015,2907162-3740,780.00,NIGHTINGALE COACHES.
Children and Adult Services,Education,Transport,230007,Contract Hire,01-Jun-2015,2907162-3743,"5,530.00",NIGHTINGALE COACHES.
Dedicated Schools Grant,Dedicated Schools Grant,Third Party Payments,425005,Rendered by Voluntary Organisations,01-Jun-2015,2907164-0000021206,"13,991.40",NORTH EAST AUTISM SOCIETY.
Dedicated Schools Grant,Dedicated Schools Grant,Third Party Payments,425005,Rendered by Voluntary Organisations,01-Jun-2015,2907164-0000021209,"11,752.79",NORTH EAST AUTISM SOCIETY.
Dedicated Schools Grant,Dedicated Schools Grant,Third Party Payments,425005,Rendered by Voluntary Organisations,01-Jun-2015,2907164-0000021215,"15,670.90",NORTH EAST AUTISM SOCIETY.
Dedicated Schools Grant,Dedicated Schools Grant,Third Party Payments,425005,Rendered by Voluntary Organisations,01-Jun-2015,2907164-0000021216,"23,928.89",NORTH EAST AUTISM SOCIETY.
Children and Adult Services,Childrens Services,Third Party Payments,425019,Rendered by Voluntary Organisations,01-Jun-2015,2907164-0000021223,"14,810.09",NORTH EAST AUTISM SOCIETY.
Children and Adult Services,Childrens Services,Supplies and Services,324117,Provisions,01-Jun-2015,2907168-127676,558.08,NORTH EAST VENDING LTD.
Children and Adult Services,Head of Adults,Third Party Payments,478151,Purchase of Care,01-Jun-2015,2907178-21858,"4,048.16",OAKLEA TRUST.
Children and Adult Services,Head of Adults,Third Party Payments,478151,Purchase of Care,01-Jun-2015,2907178-22157,"1,843.80",OAKLEA TRUST.
Children and Adult Services,Head of Adults,Third Party Payments,478151,Purchase of Care,01-Jun-2015,2907178-22159,"2,530.10",OAKLEA TRUST.
Children and Adult Services,Head of Adults,Third Party Payments,478151,Purchase of Care,01-Jun-2015,2907178-22160,"1,890.90",OAKLEA TRUST.
Dedicated Schools Grant,Dedicated Schools Grant,Supplies and Services,312075,Newspapers Books and Periodicals,01-Jun-2015,2907192-8330670XHDI,617.50,PEARSON EDUCATION LTD.
Children and Adult Services,Childrens Services,Third Party Payments,425019,Rendered by Voluntary Organisations,01-Jun-2015,2907193-260114,"14,048.40",PEARTREE PROJECTS LTD.
Children and Adult Services,Childrens Services,Supplies and Services,338078,Services,01-Jun-2015,2907219-4901,"15,153.96",QW SECURITY LTD.
Children and Adult Services,Childrens Services,Third Party Payments,486021,Service Level Agreements,01-Jun-2015,2907228-3313,523.67,REACH OUT CARE SUPPORT SERVICES LTD.
Children and Adult Services,Education,Construction Work,908105,Construction work,01-Jun-2015,2907250-1882,"1,565.44",SAFE STRIP UK LTD.
Children and Adult Services,Childrens Services,Supplies and Services,364305,Grants to Voluntary Organisations,01-Jun-2015,2907254-CAS-05-2015-090,789.71,REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Childrens Services,Supplies and Services,384199,Miscellaneous Expenses,01-Jun-2015,2907264-6,"2,700.00",SEVEN STORIES.
Children and Adult Services,Commissioning inc Supporting People,Third Party Payments,442002,Supporting People,01-Jun-2015,2907284-1962161,"32,269.96",STONHAM HOUSING ASSOCIATION LTD.
Children and Adult Services,Commissioning inc Supporting People,Third Party Payments,442002,Supporting People,01-Jun-2015,2907284-1962162,"145,778.32",STONHAM HOUSING ASSOCIATION LTD.
Children and Adult Services,Commissioning inc Supporting People,Third Party Payments,441001,Supporting People,01-Jun-2015,2907284-1962170,"67,257.36",STONHAM HOUSING ASSOCIATION LTD.
Children and Adult Services,Commissioning inc Supporting People,Third Party Payments,443001,Supporting People,01-Jun-2015,2907284-1962172,"23,955.16",STONHAM HOUSING ASSOCIATION LTD.
Children and Adult Services,Commissioning inc Supporting People,Third Party Payments,443001,Supporting People,01-Jun-2015,2907284-1962182,"11,715.88",STONHAM HOUSING ASSOCIATION LTD.
Children and Adult Services,Commissioning inc Supporting People,Third Party Payments,442002,Supporting People,01-Jun-2015,2907284-1962208,"29,343.52",STONHAM HOUSING ASSOCIATION LTD.
Children and Adult Services,Commissioning inc Supporting People,Third Party Payments,443001,Supporting People,01-Jun-2015,2907284-1962242,"1,093.44",STONHAM HOUSING ASSOCIATION LTD.
Children and Adult Services,Childrens Services,Third Party Payments,425040,Rendered by Voluntary Organisations,01-Jun-2015,2907303-24964,"3,232.86",TEAM FOSTERING.
Children and Adult Services,Childrens Services,Transport,235073,Public Transport,01-Jun-2015,2907307-872,"1,349.48",TEESDALE COMMUNITY RESOURCES (TCR) LTD.
Children and Adult Services,Education,Employees,040001,Recruitment Instruction and Training,01-Jun-2015,2907314-TARINV/15375500,710.10,TES GLOBAL LTD.
Children and Adult Services,Public Health,Third Party Payments,460803,Contract Payments,01-Jun-2015,2907315-FA121/APRIL/15,913.00,TESCO PHARMACY.
Children and Adult Services,Public Health,Third Party Payments,460803,Contract Payments,01-Jun-2015,2907316-FMH62/APRIL/2015,513.00,TESCO PHARMACY.
Children and Adult Services,Commissioning inc Supporting People,Third Party Payments,441001,Supporting People,01-Jun-2015,2907323-1962203,"7,791.04",THIRTEEN CARE & SUPPORT.
Children and Adult Services,Commissioning inc Supporting People,Third Party Payments,441001,Supporting People,01-Jun-2015,2907323-1962206,"10,205.64",THIRTEEN CARE & SUPPORT.
Children and Adult Services,Commissioning inc Supporting People,Third Party Payments,442002,Supporting People,01-Jun-2015,2907323-1962207,"1,800.52",THIRTEEN CARE & SUPPORT.
Children and Adult Services,Commissioning inc Supporting People,Third Party Payments,441001,Supporting People,01-Jun-2015,2907323-1962241,"26,571.84",THIRTEEN CARE & SUPPORT.
Children and Adult Services,Commissioning inc Supporting People,Third Party Payments,442002,Supporting People,01-Jun-2015,2907323-1962265,"9,851.44",THIRTEEN CARE & SUPPORT.
Children and Adult Services,Planning & Service Strategy,Supplies and Services,338091,Services,01-Jun-2015,2907343-91326684,610.00,UNIVERSITY OF NORTHUMBRIA.
Children and Adult Services,Planning & Service Strategy,Supplies and Services,338091,Services,01-Jun-2015,2907343-91335082,610.00,UNIVERSITY OF NORTHUMBRIA.
Children and Adult Services,Planning & Service Strategy,Supplies and Services,338091,Services,01-Jun-2015,2907343-91335084,610.00,UNIVERSITY OF NORTHUMBRIA.
Neighbourhood Services,Technical Services,Supplies and Services,304221,Equipment and Materials,01-Jun-2015,2906831-21400592,956.32,AGGREGATE INDUSTRIES UK LTD.
Neighbourhood Services,Technical Services,Supplies and Services,304221,Equipment and Materials,01-Jun-2015,2906831-21400689,742.81,AGGREGATE INDUSTRIES UK LTD.
Neighbourhood Services,Technical Services,Supplies and Services,304221,Equipment and Materials,01-Jun-2015,2906831-21400690,"1,256.51",AGGREGATE INDUSTRIES UK LTD.
Neighbourhood Services,Technical Services,Supplies and Services,304221,Equipment and Materials,01-Jun-2015,2906831-21400691,"1,132.23",AGGREGATE INDUSTRIES UK LTD.
Neighbourhood Services,Technical Services,Supplies and Services,304221,Equipment and Materials,01-Jun-2015,2906831-21407463,880.94,AGGREGATE INDUSTRIES UK LTD.
Neighbourhood Services,Technical Services,Supplies and Services,304221,Equipment and Materials,01-Jun-2015,2906831-21407567,732.27,AGGREGATE INDUSTRIES UK LTD.
Neighbourhood Services,Technical Services,Supplies and Services,304221,Equipment and Materials,01-Jun-2015,2906831-21407570,"1,262.78",AGGREGATE INDUSTRIES UK LTD.
Neighbourhood Services,Technical Services,Supplies and Services,304221,Equipment and Materials,01-Jun-2015,2906831-21407571,"1,159.08",AGGREGATE INDUSTRIES UK LTD.
Neighbourhood Services,Technical Services,Supplies and Services,304221,Equipment and Materials,01-Jun-2015,2906831-21407573,776.68,AGGREGATE INDUSTRIES UK LTD.
Neighbourhood Services,Culture & Sport,Supplies and Services,384237,Miscellaneous Expenses,01-Jun-2015,2906839-215/04/305,"1,850.00",ANTHONY WILLIAMS CONSULTANCY.
Neighbourhood Services,Technical Services,Stock,926900,Stock in hand-Inventory system,01-Jun-2015,2906854-6088,520.00,AUCKLAND ENVIRONMENTAL SERVICES LTD (AES).
Neighbourhood Services,Direct Services,Supplies and Services,304221,Equipment and Materials,01-Jun-2015,2906857-INV095498,943.50,AZTEC CHEMICALS LTD.
Neighbourhood Services,Culture & Sport,Supplies and Services,304252,Equipment and Materials,01-Jun-2015,2906858-74128,550.00,B & R GLAZING CO LTD.
Neighbourhood Services,Direct Services,Supplies and Services,304259,Equipment and Materials,01-Jun-2015,2906861-95838652,505.67,BALL COLEGRAVE LTD.
Neighbourhood Services,Technical Services,Stock,926900,Stock in hand-Inventory system,01-Jun-2015,2906875-8357983,919.46,BOLD NU TEC INSULATION PRODUCTS & SERVICES LTD.
Neighbourhood Services,Culture & Sport,Supplies and Services,324117,Provisions,01-Jun-2015,2906906-841461306,508.96,CARLSBERG UK LTD.
Neighbourhood Services,Direct Services,Stock,926004,Stock,01-Jun-2015,2906907-200657,501.46,CARRS BILLINGTON AGRICULTURE.
Neighbourhood Services,Direct Services,Stock,926004,Stock,01-Jun-2015,2906907-201034,"1,468.27",CARRS BILLINGTON AGRICULTURE.
Neighbourhood Services,Direct Services,Transport,210057,Repair and Maintenance of Vehicles,01-Jun-2015,2906907-459349,"1,719.14",CARRS BILLINGTON AGRICULTURE.
Neighbourhood Services,Technical Services,Stock,926900,Stock in hand-Inventory system,01-Jun-2015,2906912-9950/01645083,"2,528.06",CERAMIC TILE DISTRIBUTORS (CTD).
Neighbourhood Services,Direct Services,Transport,215005,Running Costs of Vehicles,01-Jun-2015,2906913-4446086,"1,007.20",CERTAS ENERGY UK LTD.
Neighbourhood Services,Technical Services,Stock,926900,Stock in hand-Inventory system,01-Jun-2015,2906915-69427,526.50,CHANTER BIOMED UK LTD.
Neighbourhood Services,Technical Services,Stock,926900,Stock in hand-Inventory system,01-Jun-2015,2906921-00442972,675.50,CHILTERN INVADEX LTD.
Neighbourhood Services,Technical Services,Premises,150015,Apportioned Exps of Operational Blds,01-Jun-2015,2906930-17577,821.40,CLEE HILL PLANT LTD.
Neighbourhood Services,Technical Services,Stock,926900,Stock in hand-Inventory system,01-Jun-2015,2906932-165540,612.00,COLAS LTD.
Neighbourhood Services,Direct Services,Supplies and Services,304221,Equipment and Materials,01-Jun-2015,2906955-INV0099534,"12,450.00",CROMWELL POLYTHENE LTD.
Neighbourhood Services,Direct Services,Supplies and Services,304221,Equipment and Materials,01-Jun-2015,2906962-107920,"1,168.38",DAVID DIXON GARDEN MACHINERY CENTRE.
Neighbourhood Services,Direct Services,Transport,210057,Repair and Maintenance of Vehicles,01-Jun-2015,2906966-DE10870113,"1,015.80",DENNIS EAGLE LTD.
Neighbourhood Services,Direct Services,Supplies and Services,304221,Equipment and Materials,01-Jun-2015,2906987-059-162574,"1,393.34",EDMUNDSON ELECTRICAL LTD.
Neighbourhood Services,Direct Services,Transport,210057,Repair and Maintenance of Vehicles,01-Jun-2015,2907003-IN119255,568.00,FM STEELSTOCK LTD.
Neighbourhood Services,Direct Services,Stock,926004,Stock,01-Jun-2015,2907014-IN157554,582.00,GB LUBRICANTS LTD.
Neighbourhood Services,Direct Services,Supplies and Services,304259,Equipment and Materials,01-Jun-2015,2907023-INV053131,"1,219.20",GOTT TECHNICAL SERVICES LTD.
Neighbourhood Services,Technical Services,Supplies and Services,304221,Equipment and Materials,01-Jun-2015,2907024-29213,"1,500.00",GRAB & DELIVER LTD.
Neighbourhood Services,Technical Services,Supplies and Services,304221,Equipment and Materials,01-Jun-2015,2907024-29215,"1,530.00",GRAB & DELIVER LTD.
Neighbourhood Services,Direct Services,Supplies and Services,304221,Equipment and Materials,01-Jun-2015,2907025-DHM/320450,"61,717.11",GRAFTON MERCHANTING GB T/A ELECTRICBASE LTD.
Neighbourhood Services,Technical Services,Stock,926900,Stock in hand-Inventory system,01-Jun-2015,2907028-06/555422,747.88,GREENHAM TRADING LTD.
Neighbourhood Services,Technical Services,Third Party Payments,430100,Rendered by Private Contractors,01-Jun-2015,2907034-40799,"2,636.00",HALL CONSTRUCTION SERVICES LTD.
Neighbourhood Services,Direct Services,Stock,926004,Stock,01-Jun-2015,2907038-519186,"12,099.25",HARVEST ENERGY LTD.
Neighbourhood Services,Direct Services,Stock,926004,Stock,01-Jun-2015,2907038-532295,"13,422.45",HARVEST ENERGY LTD.
Neighbourhood Services,Direct Services,Stock,926004,Stock,01-Jun-2015,2907038-532298,"3,812.09",HARVEST ENERGY LTD.
Neighbourhood Services,Direct Services,Stock,926004,Stock,01-Jun-2015,2907038-532299,"1,438.50",HARVEST ENERGY LTD.
Neighbourhood Services,Direct Services,Stock,926004,Stock,01-Jun-2015,2907038-532300,"15,998.60",HARVEST ENERGY LTD.
Neighbourhood Services,Direct Services,Stock,926004,Stock,01-Jun-2015,2907038-533744,"13,355.13",HARVEST ENERGY LTD.
Neighbourhood Services,Direct Services,Stock,926004,Stock,01-Jun-2015,2907038-533746,"16,294.38",HARVEST ENERGY LTD.
Neighbourhood Services,Direct Services,Stock,926004,Stock,01-Jun-2015,2907038-535122,"33,711.34",HARVEST ENERGY LTD.
Neighbourhood Services,Direct Services,Stock,926004,Stock,01-Jun-2015,2907038-535887,"15,748.11",HARVEST ENERGY LTD.
Neighbourhood Services,Direct Services,Stock,926004,Stock,01-Jun-2015,2907038-535889,"10,621.59",HARVEST ENERGY LTD.
Neighbourhood Services,Direct Services,Stock,926004,Stock,01-Jun-2015,2907038-535892,"1,491.86",HARVEST ENERGY LTD.
Neighbourhood Services,Direct Services,Stock,926004,Stock,01-Jun-2015,2907038-535893,"17,035.20",HARVEST ENERGY LTD.
Neighbourhood Services,Culture & Sport,Supplies and Services,384199,Miscellaneous Expenses,01-Jun-2015,2907042-8836,608.24,HI LIGHTS THEATRE SERVICES.
Neighbourhood Services,Direct Services,Third Party Payments,430100,Rendered by Private Contractors,01-Jun-2015,2907045-1213118,894.00,HILLS NUMBERPLATES LTD.
Neighbourhood Services,Technical Services,Employees,040149,Recruitment Instruction and Training,01-Jun-2015,2907048-1744,900.00,HSF TRAINING LTD.
Neighbourhood Services,Projects and Business services,Third Party Payments,430114,Rendered by Private Contractors,01-Jun-2015,2907063-92546,"2,686.20",J & B RECYCLING LTD.
Neighbourhood Services,Direct Services,Supplies and Services,304221,Equipment and Materials,01-Jun-2015,2907065-GI1421491,"1,653.10",JAMES BURRELL LTD.
Neighbourhood Services,Technical Services,Stock,926900,Stock in hand-Inventory system,01-Jun-2015,2907079-NI027820,"19,666.56",JOHN MACLEAN & SONS ELECTRICAL (DINGWALL) LTD.
Neighbourhood Services,Technical Services,Stock,926900,Stock in hand-Inventory system,01-Jun-2015,2907085-00000497,"1,300.00",JP MATERIALS & PLANT HIRE LTD.
Neighbourhood Services,Technical Services,Supplies and Services,304221,Equipment and Materials,01-Jun-2015,2907087-BII161736,"3,616.32",JT DOVE LTD.
Neighbourhood Services,Technical Services,Supplies and Services,304221,Equipment and Materials,01-Jun-2015,2907087-CNI21946/D,"4,593.50",JT DOVE LTD.
Neighbourhood Services,Technical Services,Stock,926900,Stock in hand-Inventory system,01-Jun-2015,2907087-STI419202,"1,601.20",JT DOVE LTD.
Neighbourhood Services,Technical Services,Stock,926900,Stock in hand-Inventory system,01-Jun-2015,2907087-STI419203,545.12,JT DOVE LTD.
Neighbourhood Services,Technical Services,Supplies and Services,304221,Equipment and Materials,01-Jun-2015,2907098-9032543625,686.80,LAFARGE TARMAC TRADING LTD.
Neighbourhood Services,Technical Services,Supplies and Services,304221,Equipment and Materials,01-Jun-2015,2907098-9032553714,674.80,LAFARGE TARMAC TRADING LTD.
Neighbourhood Services,Technical Services,Supplies and Services,304221,Equipment and Materials,01-Jun-2015,2907098-9032556646,515.10,LAFARGE TARMAC TRADING LTD.
Neighbourhood Services,Technical Services,Supplies and Services,304221,Equipment and Materials,01-Jun-2015,2907098-9032587442,"1,320.65",LAFARGE TARMAC TRADING LTD.
Neighbourhood Services,Technical Services,Supplies and Services,304221,Equipment and Materials,01-Jun-2015,2907098-9032632653,"2,681.03",LAFARGE TARMAC TRADING LTD.
Neighbourhood Services,Technical Services,Supplies and Services,304221,Equipment and Materials,01-Jun-2015,2907098-9032677571,578.00,LAFARGE TARMAC TRADING LTD.
Neighbourhood Services,Direct Services,Supplies and Services,304259,Equipment and Materials,01-Jun-2015,2907108-24389,575.00,LINDEN HOSE & ADAPTORS LTD.
Neighbourhood Services,Technical Services,Supplies and Services,304221,Equipment and Materials,01-Jun-2015,2907122-ZBB0803593,"7,635.76",MARSHALLS MONO LTD.
Neighbourhood Services,Technical Services,Supplies and Services,304221,Equipment and Materials,01-Jun-2015,2907122-ZBB0813823,"1,524.15",MARSHALLS MONO LTD.
Neighbourhood Services,Technical Services,Supplies and Services,304358,Equipment and Materials,01-Jun-2015,2907123-1802,760.00,MARTIN JEWITT PLANT HIRE.
Neighbourhood Services,Technical Services,Supplies and Services,304358,Equipment and Materials,01-Jun-2015,2907123-1804,"1,246.50",MARTIN JEWITT PLANT HIRE.
Neighbourhood Services,Technical Services,Stock,926900,Stock in hand-Inventory system,01-Jun-2015,2907131-001/134073,"1,066.06",MH SOUTHERN & CO LTD.
Neighbourhood Services,Technical Services,Stock,926900,Stock in hand-Inventory system,01-Jun-2015,2907131-001/135370,608.00,MH SOUTHERN & CO LTD.
Neighbourhood Services,Direct Services,Supplies and Services,304221,Equipment and Materials,01-Jun-2015,2907136-0000057788,"1,096.93",MIKROFILL SYSTEMS LTD.
Neighbourhood Services,Direct Services,Transport,210057,Repair and Maintenance of Vehicles,01-Jun-2015,2907151-INVDUR00312102,730.00,NE TRUCK SPARES LTD.
