Local authority department which incurred the expenditure,Service Division,Cost Centre,Summary of the Purpose of Expenditure,Expense Type,Expense Code,Detailed Expense Type,Date of Transaction,Transaction Number,Beneficiary,Merchant Category Number,Merchant Category,Gross Amount,VAT,Net Amount
Children and Young Peoples Services,Head of Education and Skills,075021,Youth Employment Initiative,Supplies and Services,384199,Miscellaneous Expenses,01-Oct-2019,000008835816409,DARLINGTON BC INTERNET,9399,Other hired and contracted services,11.00,0.00,11.00
Regeneration and Local Services,Environmental Services,010383,C&G - South Street Cleansing,Supplies and Services,304999,Equipment and Materials,01-Oct-2019,000008835816447,Snowballs,5251,Misc equipment tools and materials,26.75,0.00,26.75
Regeneration and Local Services,Culture Sport and Tourism,030708,VCD - Marketing & Information,Supplies and Services,384199,Miscellaneous Expenses,01-Oct-2019,000008835816473,LATER.COM PREMIUM,5734,Other hired and contracted services,138.38,0.00,138.38
Regeneration and Local Services,Culture Sport and Tourism,011263,Louisa Centre 011263,Supplies and Services,324117,Provisions E324,01-Oct-2019,000008835816517,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,-13.68,0.00,-13.68
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088104,BA/BC/Crook 0-19 Targeted Family Support,Supplies and Services,338045,Services,01-Oct-2019,000008835816625,SUNDERLAND CC,9399,Legal expenses 338045,11.00,0.00,11.00
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088105,BA/BC/Crook 0-19 Community Family Hub,Supplies and Services,304259,Equipment and Materials,01-Oct-2019,000008835816633,WWW.RELAXKIDS.COM,8220,Equipment-purchase and rental,767.00,0.00,767.00
Regeneration and Local Services,Corporate Property and Land,021242,Catering - County Hall,Supplies and Services,324117,Provisions E324,01-Oct-2019,000008835816653,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,221.24,0.00,221.24
Regeneration and Local Services,Corporate Property and Land,021242,Catering - County Hall,Supplies and Services,324117,Provisions E324,01-Oct-2019,000008835816657,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,31.51,0.00,31.51
Regeneration and Local Services,Corporate Property and Land,021242,Catering - County Hall,Supplies and Services,324117,Provisions E324,01-Oct-2019,000008835816659,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,239.56,0.00,239.56
Regeneration and Local Services,Corporate Property and Land,021242,Catering - County Hall,Supplies and Services,324117,Provisions E324,01-Oct-2019,000008835816663,WWW.ADELIEFOODS.CO.UK,5499,Catering costs - provisions,49.44,0.00,49.44
Regeneration and Local Services,Corporate Property and Land,021242,Catering - County Hall,Supplies and Services,324117,Provisions E324,01-Oct-2019,000008835816665,WWW.ADELIEFOODS.CO.UK,5499,Catering costs - provisions,49.44,0.00,49.44
Regeneration and Local Services,Corporate Property and Land,021242,Catering - County Hall,Supplies and Services,324117,Provisions E324,01-Oct-2019,000008835816671,WWW.ADELIEFOODS.CO.UK,5499,Catering costs - provisions,49.44,0.00,49.44
Regeneration and Local Services,Corporate Property and Land,021242,Catering - County Hall,Supplies and Services,324117,Provisions E324,01-Oct-2019,000008835816679,WWW.ADELIEFOODS.CO.UK,5499,Catering costs - provisions,49.34,0.00,49.34
Regeneration and Local Services,Corporate Property and Land,021242,Catering - County Hall,Supplies and Services,324117,Provisions E324,01-Oct-2019,000008835816681,WWW.ADELIEFOODS.CO.UK,5499,Catering costs - provisions,190.25,0.00,190.25
Regeneration and Local Services,Corporate Property and Land,021242,Catering - County Hall,Supplies and Services,324117,Provisions E324,01-Oct-2019,000008835816685,WWW.ADELIEFOODS.CO.UK,5499,Catering costs - provisions,64.79,0.00,64.79
Regeneration and Local Services,Corporate Property and Land,021242,Catering - County Hall,Supplies and Services,324117,Provisions E324,01-Oct-2019,000008835816687,WWW.ADELIEFOODS.CO.UK,5499,Catering costs - provisions,79.38,0.00,79.38
Regeneration and Local Services,Corporate Property and Land,021242,Catering - County Hall,Supplies and Services,324117,Provisions E324,01-Oct-2019,000008835816691,WWW.ADELIEFOODS.CO.UK,5499,Catering costs - provisions,-17.12,0.00,-17.12
Regeneration and Local Services,Corporate Property and Land,021242,Catering - County Hall,Supplies and Services,324117,Provisions E324,01-Oct-2019,000008835816695,WWW.ADELIEFOODS.CO.UK,5499,Catering costs - provisions,-3.86,0.00,-3.86
Resources BK0010,Digital and Customer Services,070204,School Services - Systems,Supplies and Services,372009,Subscriptions E372,01-Oct-2019,000008835816709,WEB NETWORKSOLUTIONS,5968,Subscriptions 372009,9.82,0.00,9.82
Regeneration and Local Services,Development and Housing,031576,B& B - Temp Accom,Supplies and Services,352001,Conference Expenses,01-Oct-2019,000008835816731,GRAINGER HOTEL,7011,Conferencesseminars fees etc,100.00,16.67,83.33
Regeneration and Local Services,Development and Housing,031576,B& B - Temp Accom,Supplies and Services,352001,Conference Expenses,01-Oct-2019,000008835816733,HAYAT HOTEL,7011,Conferencesseminars fees etc,89.00,0.00,89.00
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,073998,TTF-Co-ordinator Grant,Supplies and Services,308011,Furniture,01-Oct-2019,000008835816767,J DODDS CARPETS LTD,5713,Furniture repair and replacement,82.02,13.67,68.35
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,073998,TTF-Co-ordinator Grant,Supplies and Services,308011,Furniture,01-Oct-2019,000008835816767 - 1,J DODDS CARPETS LTD,5713,Furniture repair and replacement,49.98,,49.98
Regeneration and Local Services,Development and Housing,031576,B& B - Temp Accom,Supplies and Services,364320,Grants to Voluntary Organisations,01-Oct-2019,000008835816799,NEWCASTLE JEMSOND HOTE,7011,Accommodation assistance,52.48,0.00,52.48
Children and Young Peoples Services,Head of Education and Skills,071732,Dean Bank Childcare,Supplies and Services,324117,Provisions E324,01-Oct-2019,000008835816889,CO-OP GROUP 010503,5411,Catering costs - provisions,4.41,0.00,4.41
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085956,Lumley,Supplies and Services,328041,Clothing uniforms and laundry E328,01-Oct-2019,000008835817033,PRETTYLITTLETHING.COM,5691,Clothing uniforms and laundry,21.00,0.00,21.00
Regeneration and Local Services,Culture Sport and Tourism,054813,Gala Theatre - Technical,Supplies and Services,324117,Provisions E324,01-Oct-2019,000008835817049,CO-OP GROUP FOOD,5411,Catering costs - provisions,8.34,0.00,8.34
Regeneration and Local Services,Environmental Services,011060,C&G - Hardwick Park Catering,Supplies and Services,324117,Provisions E324,01-Oct-2019,000008835817089,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,36.22,0.00,36.22
Regeneration and Local Services,Culture Sport and Tourism,054815,Gala Theatre Stage School,Supplies and Services,304403,Equipment and Materials,01-Oct-2019,000008835817127,AMZNMktplace,5999,Other consumables,22.10,0.00,22.10
Regeneration and Local Services,Culture Sport and Tourism,054815,Gala Theatre Stage School,Supplies and Services,324117,Provisions E324,01-Oct-2019,000008835817129,TESCO STORES 2371,5411,Catering costs - provisions,24.00,0.00,24.00
Regeneration and Local Services,Corporate Property and Land,021234,Catering - Locomotion,Supplies and Services,324117,Provisions E324,01-Oct-2019,000008835817143,WWW.ADELIEFOODS.CO.UK,5499,Catering costs - provisions,89.64,0.00,89.64
Regeneration and Local Services,Corporate Property and Land,021234,Catering - Locomotion,Supplies and Services,324117,Provisions E324,01-Oct-2019,000008835817145,WWW.ADELIEFOODS.CO.UK,5499,Catering costs - provisions,104.86,0.00,104.86
Regeneration and Local Services,Corporate Property and Land,021234,Catering - Locomotion,Supplies and Services,324117,Provisions E324,01-Oct-2019,000008835817147,WWW.ADELIEFOODS.CO.UK,5499,Catering costs - provisions,54.31,0.00,54.31
Regeneration and Local Services,Corporate Property and Land,021234,Catering - Locomotion,Supplies and Services,324117,Provisions E324,01-Oct-2019,000008835817149,WWW.ADELIEFOODS.CO.UK,5499,Catering costs - provisions,74.19,0.00,74.19
Regeneration and Local Services,Corporate Property and Land,021234,Catering - Locomotion,Supplies and Services,324117,Provisions E324,01-Oct-2019,000008835817151,WWW.ADELIEFOODS.CO.UK,5499,Catering costs - provisions,224.50,0.00,224.50
Regeneration and Local Services,Corporate Property and Land,021234,Catering - Locomotion,Supplies and Services,324117,Provisions E324,01-Oct-2019,000008835817157,WWW.ADELIEFOODS.CO.UK,5499,Catering costs - provisions,122.12,0.00,122.12
Regeneration and Local Services,Corporate Property and Land,021234,Catering - Locomotion,Supplies and Services,324117,Provisions E324,01-Oct-2019,000008835817159,WWW.ADELIEFOODS.CO.UK,5499,Catering costs - provisions,127.63,0.00,127.63
Regeneration and Local Services,Corporate Property and Land,021234,Catering - Locomotion,Supplies and Services,324117,Provisions E324,01-Oct-2019,000008835817161,WWW.ADELIEFOODS.CO.UK,5499,Catering costs - provisions,98.12,0.00,98.12
Regeneration and Local Services,Corporate Property and Land,010525,Catering - Green Lane,Supplies and Services,324117,Provisions E324,01-Oct-2019,000008835817207,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,99.49,0.00,99.49
Regeneration and Local Services,Corporate Property and Land,010525,Catering - Green Lane,Supplies and Services,324117,Provisions E324,01-Oct-2019,000008835817215,WWW.ADELIEFOODS.CO.UK,5499,Catering costs - provisions,59.40,0.00,59.40
Regeneration and Local Services,Corporate Property and Land,010525,Catering - Green Lane,Supplies and Services,324117,Provisions E324,01-Oct-2019,000008835817219,WWW.ADELIEFOODS.CO.UK,5499,Catering costs - provisions,52.16,0.00,52.16
Regeneration and Local Services,Corporate Property and Land,010525,Catering - Green Lane,Supplies and Services,324117,Provisions E324,01-Oct-2019,000008835817221,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,-0.57,0.00,-0.57
Regeneration and Local Services,Development and Housing,030771,Durham Advance Flexible Fund,Supplies and Services,304259,Equipment and Materials,01-Oct-2019,000008835817231,DURHAM TEA ROOM,9399,Equipment-purchase and rental,2.50,0.00,2.50
Children and Young Peoples Services,Head of Childrens Social Care,085551,Short Break Services-Park Hse Sher,Supplies and Services,324117,Provisions E324,01-Oct-2019,000008835817253,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,176.14,0.00,176.14
Regeneration and Local Services,Technical Services CM0300,025120,Strategic Highways - Asset Management,Supplies and Services,304221,Equipment and Materials,01-Oct-2019,000008835817259,B & Q 1237,5200,Direct materials,66.00,0.00,66.00
Regeneration and Local Services,Development and Housing,030771,Durham Advance Flexible Fund,Supplies and Services,328041,Clothing uniforms and laundry E328,01-Oct-2019,000008835817369,ASDA GEORGE COM LEEDS,5411,Clothing uniforms and laundry,41.95,0.00,41.95
Regeneration and Local Services,Development and Housing,030771,Durham Advance Flexible Fund,Supplies and Services,384700,Miscellaneous Expenses,01-Oct-2019,000008835817377,ASDA STORES LTD,5411,Miscellaneous grants,5.40,0.00,5.40
Regeneration and Local Services,Environmental Services,010367,C&G - South Grounds Maintenance,Supplies and Services,384999,Miscellaneous Expenses,01-Oct-2019,000008835817449,GUSTHARTS.COM,5046,Other expenses,193.18,32.20,160.98
Children and Young Peoples Services,Head of Childrens Social Care,085342,9 Cedar Drive Aycliffe,Supplies and Services,324117,Provisions E324,01-Oct-2019,000008835817481,TESCO STORES 2916,5411,Catering costs - provisions,13.13,0.00,13.13
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085957,Secure Management,Supplies and Services,304403,Equipment and Materials,01-Oct-2019,000008835817545,AMZNMktplace,5999,Other consumables,40.34,0.00,40.34
Adult and Health Services,Head of Adults,055643,Hawthorn House LD Respite Unit,Supplies and Services,324117,Provisions E324,01-Oct-2019,000008835817669,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,17.38,0.00,17.38
Children and Young Peoples Services,Head of Education and Skills,070264,EDC Premises,Supplies and Services,304403,Equipment and Materials,01-Oct-2019,000008835817703,AMZNMktplace,5999,Other consumables,23.95,3.99,19.96
Resources BK0010,Digital and Customer Services,065481,Technical Services 065481,Supplies and Services,342053,Computers and Communications,01-Oct-2019,000008835817825,FS.COM LIMITED,5045,Computer software,209.00,0.00,209.00
Transformation and Partnerships,Business Support,052986,CYPS - Locality and Operational Support,Supplies and Services,328041,Clothing uniforms and laundry E328,01-Oct-2019,000008835817853,WWW.ARGOS.CO.UK,5310,Clothing uniforms and laundry,82.94,0.00,82.94
Regeneration and Local Services,Corporate Property and Land,021324,Catering - Meadowfield,Supplies and Services,324117,Provisions E324,01-Oct-2019,000008835817907,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,14.19,0.00,14.19
Regeneration and Local Services,Corporate Property and Land,021324,Catering - Meadowfield,Supplies and Services,324117,Provisions E324,01-Oct-2019,000008835817917,WWW.ADELIEFOODS.CO.UK,5499,Catering costs - provisions,46.91,0.00,46.91
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Supplies and Services,304221,Equipment and Materials,01-Oct-2019,000008835818111,HOMEBASE LTD 822,5200,Direct materials,4.00,0.00,4.00
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088107,Ferryhill & Newton Aycliffe 0-19 Community Family Hub,Supplies and Services,304403,Equipment and Materials,01-Oct-2019,000008835818139,AMZNMKTPLACE AMAZON.CO,5999,Other consumables,74.64,12.44,62.20
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088107,Ferryhill & Newton Aycliffe 0-19 Community Family Hub,Supplies and Services,304403,Equipment and Materials,01-Oct-2019,000008835818139 - 1,AMZNMKTPLACE AMAZON.CO,5999,Other consumables,24.86,,24.86
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088107,Ferryhill & Newton Aycliffe 0-19 Community Family Hub,Supplies and Services,304403,Equipment and Materials,01-Oct-2019,000008835818147,AMZNMKTPLACE AMAZON.CO,5999,Other consumables,-4.16,0.00,-4.16
Resources BK0010,Digital and Customer Services,065481,Technical Services 065481,Supplies and Services,342053,Computers and Communications,01-Oct-2019,000008835818267,FS.COM LIMITED,5045,Computer software,495.00,0.00,495.00
Resources BK0010,Digital and Customer Services,070110,School Services - Man Info System (MIS) Support Team,Supplies and Services,304403,Equipment and Materials,01-Oct-2019,000008835818271,PAYPAL Envato Market,5999,Other consumables,18.62,0.00,18.62
Transformation and Partnerships,Business Support,069010,Administration 069010,Transport,235057,Public Transport,01-Oct-2019,000008835818275,Oyster Online,4112,Staff travelling,50.00,0.00,50.00
Regeneration and Local Services,Corporate Property and Land,021235,Catering - Wharton Park,Supplies and Services,324117,Provisions E324,01-Oct-2019,000008835818337,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,27.58,0.00,27.58
Regeneration and Local Services,Corporate Property and Land,021235,Catering - Wharton Park,Supplies and Services,324117,Provisions E324,01-Oct-2019,000008835818343,WWW.ADELIEFOODS.CO.UK,5499,Catering costs - provisions,31.60,0.00,31.60
Regeneration and Local Services,Corporate Property and Land,021235,Catering - Wharton Park,Supplies and Services,324117,Provisions E324,01-Oct-2019,000008835818347,WWW.ADELIEFOODS.CO.UK,5499,Catering costs - provisions,66.89,0.00,66.89
Regeneration and Local Services,Corporate Property and Land,021235,Catering - Wharton Park,Supplies and Services,324117,Provisions E324,01-Oct-2019,000008835818351,WWW.ADELIEFOODS.CO.UK,5499,Catering costs - provisions,82.04,0.00,82.04
Regeneration and Local Services,Corporate Property and Land,021235,Catering - Wharton Park,Supplies and Services,324117,Provisions E324,01-Oct-2019,000008835818357,WWW.ADELIEFOODS.CO.UK,5499,Catering costs - provisions,66.89,0.00,66.89
Children and Young Peoples Services,Head of Childrens Social Care,085341,High Etherley Satelite Home,Supplies and Services,324117,Provisions E324,01-Oct-2019,000008835818375,TESCO STORES 6329,5411,Catering costs - provisions,114.27,0.00,114.27
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Supplies and Services,324117,Provisions E324,01-Oct-2019,000008835818505,ASDA SUPERSTORE 4987,5411,Catering costs - provisions,31.74,0.00,31.74
Regeneration and Local Services,Development and Housing,030771,Durham Advance Flexible Fund,Supplies and Services,304221,Equipment and Materials,01-Oct-2019,000008835818535,SCREWFIX DIRECT,5200,Direct materials,15.48,2.58,12.90
Regeneration and Local Services,Development and Housing,030771,Durham Advance Flexible Fund,Supplies and Services,304221,Equipment and Materials,01-Oct-2019,000008835818535 - 1,SCREWFIX DIRECT,5200,Direct materials,22.09,,22.09
Regeneration and Local Services,Development and Housing,030771,Durham Advance Flexible Fund,Supplies and Services,304221,Equipment and Materials,01-Oct-2019,000008835818549,SCREWFIX CONSETT,5211,Direct materials,29.99,5.00,24.99
Regeneration and Local Services,Business Durham CL0850,030694,Plexus 2,Supplies and Services,324117,Provisions E324,01-Oct-2019,000008835818575,SAINSBURYS (2303),5411,Catering costs - provisions,25.30,0.00,25.30
Children and Young Peoples Services,Head of Education and Skills,054640,Durham Learning Resources 054640,Supplies and Services,304245,Equipment and Materials,01-Oct-2019,000008841137265,AMZNMKTPLACE AMAZON.CO,5999,Materials,16.49,0.00,16.49
Children and Young Peoples Services,Head of Education and Skills,054640,Durham Learning Resources 054640,Supplies and Services,312011,Newspapers books and periodicals E312,01-Oct-2019,000008841137271,AMZNMKTPLACE AMAZON.CO,5999,Books-school library,-2.75,0.00,-2.75
Regeneration and Local Services,Development and Housing,031576,B& B - Temp Accom,Employees,040149,Recruitment Instruction and Training,01-Oct-2019,000008841137279,PREMIER INN,3811,Training-all costs,195.50,32.58,162.92
Children and Young Peoples Services,Head of Childrens Social Care,085501,Child Care Cases Legal Expenses,Supplies and Services,304403,Equipment and Materials,01-Oct-2019,000008841137289,GEN REGISTER OFFICE,9399,Other consumables,-31.50,0.00,-31.50
Regeneration and Local Services,Corporate Property and Land,021242,Catering - County Hall,Supplies and Services,324117,Provisions E324,01-Oct-2019,000008841137431,BATLEYS PERTH,5300,Catering costs - provisions,274.02,45.67,228.35
Regeneration and Local Services,Corporate Property and Land,021242,Catering - County Hall,Supplies and Services,324117,Provisions E324,01-Oct-2019,000008841137431 - 1,BATLEYS PERTH,5300,Catering costs - provisions,65.35,,65.35
Regeneration and Local Services,Development and Housing,031576,B& B - Temp Accom,Supplies and Services,364320,Grants to Voluntary Organisations,01-Oct-2019,000008841137597,PREMIER INN,3811,Accommodation assistance,100.50,0.00,100.50
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,071746,Newton Aycliffe Childrens Centre,Supplies and Services,324117,Provisions E324,01-Oct-2019,000008841137735,BATLEYS PERTH,5300,Catering costs - provisions,45.53,0.00,45.53
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085955,Auckland,Supplies and Services,304403,Equipment and Materials,01-Oct-2019,000008841137767,AMZNMKTPLACE AMAZON.CO,5999,Other consumables,25.00,4.18,20.82
Regeneration and Local Services,Environmental Services,011060,C&G - Hardwick Park Catering,Supplies and Services,324117,Provisions E324,01-Oct-2019,000008841137783,BATLEYS PERTH,5300,Catering costs - provisions,109.56,18.26,91.30
Regeneration and Local Services,Environmental Services,011060,C&G - Hardwick Park Catering,Supplies and Services,324117,Provisions E324,01-Oct-2019,000008841137783 - 1,BATLEYS PERTH,5300,Catering costs - provisions,81.19,,81.19
Regeneration and Local Services,Corporate Property and Land,021234,Catering - Locomotion,Supplies and Services,324117,Provisions E324,01-Oct-2019,000008841137807,BATLEYS PERTH,5300,Catering costs - provisions,267.78,44.63,223.15
Regeneration and Local Services,Corporate Property and Land,021234,Catering - Locomotion,Supplies and Services,324117,Provisions E324,01-Oct-2019,000008841137807 - 1,BATLEYS PERTH,5300,Catering costs - provisions,46.58,,46.58
Regeneration and Local Services,Corporate Property and Land,021324,Catering - Meadowfield,Supplies and Services,324117,Provisions E324,01-Oct-2019,000008841138067,BATLEYS PERTH,5300,Catering costs - provisions,129.84,21.64,108.20
Regeneration and Local Services,Corporate Property and Land,021324,Catering - Meadowfield,Supplies and Services,324117,Provisions E324,01-Oct-2019,000008841138067 - 1,BATLEYS PERTH,5300,Catering costs - provisions,85.98,,85.98
Regeneration and Local Services,Development and Housing,030771,Durham Advance Flexible Fund,Supplies and Services,328041,Clothing uniforms and laundry E328,01-Oct-2019,000008847519953,MATALAN.CO.UK,5691,Clothing uniforms and laundry,53.00,0.00,53.00
Children and Young Peoples Services,Head of Childrens Social Care,085342,9 Cedar Drive Aycliffe,Supplies and Services,372009,Subscriptions E372,01-Oct-2019,000008847519967,NEWTON PRESS,7338,Subscriptions 372009,43.20,0.00,43.20
Resources BK0010,Digital and Customer Services,065432,Web Development Group,Supplies and Services,342053,Computers and Communications,02-Oct-2019,000008835816293,TENON SAAS,5734,Computer software,-2.01,0.00,-2.01
Resources BK0010,Digital and Customer Services,065432,Web Development Group,Supplies and Services,342053,Computers and Communications,02-Oct-2019,000008835816297,TENON SAAS,5734,Computer software,-2.01,0.00,-2.01
Regeneration and Local Services,Culture Sport and Tourism,030708,VCD - Marketing & Information,Supplies and Services,384199,Miscellaneous Expenses,02-Oct-2019,000008835816475,LATER.COM PREMIUM,5734,Other hired and contracted services,3.81,0.00,3.81
Resources BK0010,Digital and Customer Services,070204,School Services - Systems,Supplies and Services,372009,Subscriptions E372,02-Oct-2019,000008835816713,WEB NETWORKSOLUTIONS,5968,Subscriptions 372009,0.27,0.00,0.27
Children and Young Peoples Services,Head of Childrens Social Care,085341,High Etherley Satelite Home,Supplies and Services,324117,Provisions E324,02-Oct-2019,000008841137189,TESCO STORES 6329,5411,Catering costs - provisions,9.95,0.00,9.95
Children and Young Peoples Services,Head of Education and Skills,071801,Selby Cottage Childcare Centre,Supplies and Services,324117,Provisions E324,02-Oct-2019,000008841137241,TESCO STORES 2278,5411,Catering costs - provisions,19.04,0.00,19.04
Children and Young Peoples Services,Head of Education and Skills,071801,Selby Cottage Childcare Centre,Supplies and Services,324117,Provisions E324,02-Oct-2019,000008841137247,TESCO STORES 2278,5411,Catering costs - provisions,12.37,0.00,12.37
Children and Young Peoples Services,Head of Education and Skills,071801,Selby Cottage Childcare Centre,Supplies and Services,328041,Clothing uniforms and laundry E328,02-Oct-2019,000008841137251,POUNDSTRETCHER 692,5331,Clothing uniforms and laundry,34.94,0.00,34.94
Children and Young Peoples Services,Head of Education and Skills,071801,Selby Cottage Childcare Centre,Supplies and Services,324117,Provisions E324,02-Oct-2019,000008841137253,LIDL GB BSHP AUCKLAND,5411,Catering costs - provisions,35.57,0.00,35.57
Children and Young Peoples Services,Head of Education and Skills,071801,Selby Cottage Childcare Centre,Supplies and Services,328041,Clothing uniforms and laundry E328,02-Oct-2019,000008841137257,B&M RETAIL LTD,5310,Clothing uniforms and laundry,81.16,0.00,81.16
Children and Young Peoples Services,Head of Education and Skills,071801,Selby Cottage Childcare Centre,Supplies and Services,324117,Provisions E324,02-Oct-2019,000008841137261,ALDI 32 774,5411,Catering costs - provisions,11.57,0.00,11.57
Children and Young Peoples Services,Head of Childrens Social Care,085357,LAC Bespoke Placements,Supplies and Services,338099,Services,02-Oct-2019,000008841137287,PARKDEAN RESORTS H,7033,Other services,224.00,0.00,224.00
Regeneration and Local Services,Development and Housing,031500,Housing Solutions - Core Team,Supplies and Services,352001,Conference Expenses,02-Oct-2019,000008841137313,AYCLIFFE BIZ,7011,Conferencesseminars fees etc,70.00,11.67,58.33
Children and Young Peoples Services,Head of Education and Skills,075021,Youth Employment Initiative,Supplies and Services,384871,Miscellaneous Expenses,02-Oct-2019,000008841137315,THE POST OFFICE,9402,Training-other activities,45.00,0.00,45.00
Children and Young Peoples Services,Head of Education and Skills,075021,Youth Employment Initiative,Supplies and Services,384999,Miscellaneous Expenses,02-Oct-2019,000008841137317,ASDA GEORGE COM LEEDS,5411,Other expenses,42.00,0.00,42.00
Children and Young Peoples Services,Head of Education and Skills,075021,Youth Employment Initiative,Supplies and Services,384999,Miscellaneous Expenses,02-Oct-2019,000008841137321,ASDA GEORGE COM LEEDS,5411,Other expenses,40.00,0.00,40.00
Children and Young Peoples Services,Head of Education and Skills,075021,Youth Employment Initiative,Supplies and Services,384199,Miscellaneous Expenses,02-Oct-2019,000008841137325,DARLINGTON BC INTERNET,9399,Other hired and contracted services,11.00,0.00,11.00
Regeneration and Local Services,Culture Sport and Tourism,054302,Cornforth Library,Supplies and Services,304259,Equipment and Materials,02-Oct-2019,000008841137343,LEGO,5945,Equipment-purchase and rental,28.20,4.70,23.50
Regeneration and Local Services,Culture Sport and Tourism,030708,VCD - Marketing & Information,Supplies and Services,384199,Miscellaneous Expenses,02-Oct-2019,000008841137347,MAILCHIMP MONTHLY,5968,Other hired and contracted services,266.50,44.42,222.08
Transformation and Partnerships,Business Support,052986,CYPS - Locality and Operational Support,Third Party Payments,430100,Rendered by Private Contractors,02-Oct-2019,000008841137409,PAYPAL THOS RIDLEY,7399,Payments to sub-contractors,35.14,0.00,35.14
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088105,BA/BC/Crook 0-19 Community Family Hub,Supplies and Services,304259,Equipment and Materials,02-Oct-2019,000008841137429,ARGOS RETAIL GROUP,5310,Equipment-purchase and rental,10.00,0.00,10.00
Regeneration and Local Services,Corporate Property and Land,021242,Catering - County Hall,Supplies and Services,324117,Provisions E324,02-Oct-2019,000008841137441,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,13.80,0.00,13.80
