Local authority department which incurred the expenditure,Service Division,Cost Centre,Summary of the Purpose of Expenditure,Expense Type,Expense Code,Detailed Expense Type,Date of Transaction,Transaction Number,Beneficiary,Merchant Category Number,Merchant Category,Gross Amount,VAT,Net Amount
Children and Young Peoples Services,Head of Education and Skills,071801,Selby Cottage Childcare Centre,Supplies and Services,324117,Provisions E324,03-Sep-2018,000007787344669,ASDA GROCERIES ONLINE,5411,Catering costs - provisions,-0.35,0.00,-0.35
Children and Young Peoples Services,Head of Education and Skills,071801,Selby Cottage Childcare Centre,Supplies and Services,312011,Newspapers books and periodicals E312,03-Sep-2018,000007787344675,HOME BARGAINS,5251,Books-school library,79.08,0.00,79.08
Children and Young Peoples Services,Head of Education and Skills,078411,16-19 Education & Training,Supplies and Services,304259,Equipment and Materials,03-Sep-2018,000007787344735,WWW.DURHAM.GOV.UK,9399,Equipment-purchase and rental,12.00,0.00,12.00
Regeneration and Local Services,Direct Services,010383,C&G - South Street Cleansing,Supplies and Services,304403,Equipment and Materials,03-Sep-2018,000007787344781,DECO TROPHIES & ENGRAV,5999,Other consumables,15.00,2.50,12.50
Children and Young Peoples Services,Head of Childrens Social Care,085342,9 Cedar Drive Aycliffe,Supplies and Services,324117,Provisions E324,03-Sep-2018,000007787344787,TESCO STORES 2916,5411,Catering costs - provisions,26.86,0.00,26.86
Children and Young Peoples Services,Head of Childrens Social Care,085342,9 Cedar Drive Aycliffe,Supplies and Services,324117,Provisions E324,03-Sep-2018,000007787344789,TESCO STORES 2916,5411,Catering costs - provisions,22.00,0.00,22.00
Children and Young Peoples Services,Head of Childrens Social Care,085342,9 Cedar Drive Aycliffe,Supplies and Services,304999,Equipment and Materials,03-Sep-2018,000007787344795,SUPERDRUG STORES PLC,5912,Misc equipment tools and materials,13.38,0.00,13.38
Regeneration and Local Services,Economic Development and Housing,030699,Business Growth and Innovation General,Supplies and Services,304403,Equipment and Materials,03-Sep-2018,000007787344823,ADOBE CREATIVE CLOUD,5734,Other consumables,49.94,8.32,41.62
Children and Young Peoples Services,Head of Childrens Social Care,085400,Head Of Childrens Services Manager,Supplies and Services,336005,Advertising E336,03-Sep-2018,000007787344897,WWW.SPECLE.NET,5045,Advertising other than for staff,54.00,9.00,45.00
Regeneration and Local Services,Direct Services,021242,Catering - County Hall,Supplies and Services,324117,Provisions E324,03-Sep-2018,000007787344903,WWW.ADELIEFOODS.CO.UK,5499,Catering costs - provisions,352.99,0.00,352.99
Regeneration and Local Services,Direct Services,021242,Catering - County Hall,Supplies and Services,324117,Provisions E324,03-Sep-2018,000007787344909,WWW.ADELIEFOODS.CO.UK,5499,Catering costs - provisions,182.84,0.00,182.84
Regeneration and Local Services,Direct Services,021242,Catering - County Hall,Supplies and Services,324117,Provisions E324,03-Sep-2018,000007787344911,WWW.ADELIEFOODS.CO.UK,5499,Catering costs - provisions,124.98,0.00,124.98
Regeneration and Local Services,Direct Services,021242,Catering - County Hall,Supplies and Services,324117,Provisions E324,03-Sep-2018,000007787344913,WWW.ADELIEFOODS.CO.UK,5499,Catering costs - provisions,96.00,0.00,96.00
Regeneration and Local Services,Direct Services,021242,Catering - County Hall,Supplies and Services,324117,Provisions E324,03-Sep-2018,000007787344917,FREEMAN CATERING BUTCH,5422,Catering costs - provisions,221.87,0.00,221.87
Regeneration and Local Services,Culture & Sport,054233,Bishop Auckland Town Hall Library,Supplies and Services,312011,Newspapers books and periodicals E312,03-Sep-2018,000007787344931,Amazon.co.uk,5969,Books-school library,24.46,0.00,24.46
Regeneration and Local Services,Culture & Sport,054233,Bishop Auckland Town Hall Library,Supplies and Services,324117,Provisions E324,03-Sep-2018,000007787344933,HERON FOODS LTD,5499,Catering costs - provisions,2.18,0.00,2.18
Regeneration and Local Services,Economic Development and Housing,030544,Rural Employability - Client Engagement,Supplies and Services,324117,Provisions E324,03-Sep-2018,000007787344937,ASDA STORES LTD 4313,5411,Catering costs - provisions,42.05,0.00,42.05
Regeneration and Local Services,Direct Services,010367,C&G - South Grounds Maintenance,Supplies and Services,304221,Equipment and Materials,03-Sep-2018,000007787344945,JEWSON LTD,5211,Direct materials,24.31,4.05,20.26
Children and Young Peoples Services,Head of Childrens Social Care,085362,LAC & Permanence Team 2,Supplies and Services,308011,Furniture,03-Sep-2018,000007787344991,ASDA GEORGE COM LEEDS,5411,Furniture repair and replacement,125.95,0.00,125.95
Children and Young Peoples Services,Head of Childrens Social Care,085334,West Rainton Satelite Home,Supplies and Services,324117,Provisions E324,03-Sep-2018,000007787345071,TESCO STORES 2371,5411,Catering costs - provisions,40.89,0.00,40.89
Children and Young Peoples Services,Head of Childrens Social Care,085334,West Rainton Satelite Home,Supplies and Services,324117,Provisions E324,03-Sep-2018,000007787345077,TESCO STORES 2371,5411,Catering costs - provisions,10.50,1.75,8.75
Children and Young Peoples Services,Head of Childrens Social Care,085334,West Rainton Satelite Home,Supplies and Services,324117,Provisions E324,03-Sep-2018,000007787345079,TESCO STORES 2371,5411,Catering costs - provisions,6.50,1.08,5.42
Children and Young Peoples Services,Head of Education and Skills,071732,Dean Bank Childcare,Supplies and Services,324117,Provisions E324,03-Sep-2018,000007787345111,TESCO STORES 2916,5411,Catering costs - provisions,49.66,0.00,49.66
Regeneration and Local Services,Culture & Sport,054813,Gala Theatre - Technical,Supplies and Services,304259,Equipment and Materials,03-Sep-2018,000007787345121,SP CHAMBERLAIN MUSIC,5733,Equipment-purchase and rental,27.15,0.00,27.15
Regeneration and Local Services,Culture & Sport,054813,Gala Theatre - Technical,Supplies and Services,304221,Equipment and Materials,03-Sep-2018,000007787345127,B & Q 1343,5211,Direct materials,29.61,0.00,29.61
Regeneration and Local Services,Culture & Sport,011060,Hardwick Park Catering,Supplies and Services,324117,Provisions E324,03-Sep-2018,000007787345237,FREEMAN CATERING BUTCH,5422,Catering costs - provisions,41.76,0.00,41.76
Regeneration and Local Services,Culture & Sport,011060,Hardwick Park Catering,Supplies and Services,324117,Provisions E324,03-Sep-2018,000007787345239,FREEMAN CATERING BUTCH,5422,Catering costs - provisions,22.35,0.00,22.35
Regeneration and Local Services,Culture & Sport,011060,Hardwick Park Catering,Supplies and Services,324117,Provisions E324,03-Sep-2018,000007787345243,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,27.88,0.00,27.88
Regeneration and Local Services,Direct Services,021234,Catering - Locomotion,Supplies and Services,324117,Provisions E324,03-Sep-2018,000007787345281,WWW.ADELIEFOODS.CO.UK,5499,Catering costs - provisions,34.64,0.00,34.64
Children and Young Peoples Services,"Head of Early Help, Inclusion and Vulnerable Children",085957,Secure Management,Supplies and Services,372009,Subscriptions E372,03-Sep-2018,000007787345287,Amazon Prime,5968,Subscriptions 372009,79.00,0.00,79.00
Children and Young Peoples Services,"Head of Early Help, Inclusion and Vulnerable Children",085957,Secure Management,Supplies and Services,304999,Equipment and Materials,03-Sep-2018,000007787345293,Amazon Prime,5968,Misc equipment tools and materials,7.99,0.00,7.99
Children and Young Peoples Services,"Head of Early Help, Inclusion and Vulnerable Children",085957,Secure Management,Supplies and Services,304999,Equipment and Materials,03-Sep-2018,000007787345295,Amazon Prime,5968,Misc equipment tools and materials,-7.99,0.00,-7.99
Regeneration and Local Services,Direct Services,010525,Catering - Green Lane,Supplies and Services,324117,Provisions E324,03-Sep-2018,000007787345329,WWW.ADELIEFOODS.CO.UK,5499,Catering costs - provisions,33.04,0.00,33.04
Regeneration and Local Services,Direct Services,010525,Catering - Green Lane,Supplies and Services,324117,Provisions E324,03-Sep-2018,000007787345333,FREEMAN CATERING BUTCH,5422,Catering costs - provisions,32.52,0.00,32.52
Regeneration and Local Services,Direct Services,010525,Catering - Green Lane,Supplies and Services,324117,Provisions E324,03-Sep-2018,000007787345335,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,16.36,0.00,16.36
Regeneration and Local Services,Direct Services,010525,Catering - Green Lane,Supplies and Services,324117,Provisions E324,03-Sep-2018,000007787345355,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,-16.36,0.00,-16.36
Children and Young Peoples Services,Head of Childrens Social Care,085551,Short Break Services-Park Hse Sher,Supplies and Services,324117,Provisions E324,03-Sep-2018,000007787345367,ALDI 12 774,5411,Catering costs - provisions,65.32,0.00,65.32
Children and Young Peoples Services,Head of Childrens Social Care,085333,Coxhoe Satelite Home,Supplies and Services,324117,Provisions E324,03-Sep-2018,000007787345473,TESCO STORES 2916,5411,Catering costs - provisions,51.95,0.00,51.95
Children and Young Peoples Services,Head of Childrens Social Care,085333,Coxhoe Satelite Home,Supplies and Services,324117,Provisions E324,03-Sep-2018,000007787345481,TESCO STORES 2916,5411,Catering costs - provisions,34.75,0.00,34.75
Children and Young Peoples Services,Head of Childrens Social Care,085333,Coxhoe Satelite Home,Supplies and Services,324117,Provisions E324,03-Sep-2018,000007787345485,TESCO STORES 2916,5411,Catering costs - provisions,18.30,0.00,18.30
Regeneration and Local Services,Direct Services,030691,"Catering - Durham Dales Centre			",Supplies and Services,324117,Provisions E324,03-Sep-2018,000007787345521,FREEMAN CATERING BUTCH,5422,Catering costs - provisions,133.38,0.00,133.38
Regeneration and Local Services,Direct Services,030691,"Catering - Durham Dales Centre			",Supplies and Services,324117,Provisions E324,03-Sep-2018,000007787345525,FREEMAN CATERING BUTCH,5422,Catering costs - provisions,78.58,0.00,78.58
Regeneration and Local Services,Direct Services,030691,"Catering - Durham Dales Centre			",Supplies and Services,324117,Provisions E324,03-Sep-2018,000007787345529,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,-6.48,0.00,-6.48
Regeneration and Local Services,Direct Services,030691,"Catering - Durham Dales Centre			",Supplies and Services,324117,Provisions E324,03-Sep-2018,000007787345533,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,-7.59,0.00,-7.59
Adult and Health Services,Head of Adults,055643,Hawthorn House LD Respite Unit,Supplies and Services,324117,Provisions E324,03-Sep-2018,000007787345535,FREEMAN CATERING BUTCH,5422,Catering costs - provisions,37.04,0.00,37.04
Children and Young Peoples Services,"Head of Early Help, Inclusion and Vulnerable Children",074000,TTF-Attachment and Results,Supplies and Services,324117,Provisions E324,03-Sep-2018,000007787345603,WILKO.COM,5399,Catering costs - provisions,52.00,8.67,43.33
Children and Young Peoples Services,"Head of Early Help, Inclusion and Vulnerable Children",074000,TTF-Attachment and Results,Supplies and Services,324117,Provisions E324,03-Sep-2018,000007787345607,ASDA GEORGE COM LEEDS,5411,Catering costs - provisions,28.92,4.82,24.10
Children and Young Peoples Services,"Head of Early Help, Inclusion and Vulnerable Children",074000,TTF-Attachment and Results,Supplies and Services,324117,Provisions E324,03-Sep-2018,000007787345607 - 1,ASDA GEORGE COM LEEDS,5411,Catering costs - provisions,102.03,,102.03
Resources,Digital and Customer Services,069010,Administration,Employees,040149,Recruitment Instruction and Training,03-Sep-2018,000007787345651,ASSOC OF ACCOUNTING TE,8931,Training-all costs,94.00,0.00,94.00
Resources,Digital and Customer Services,069010,Administration,Third Party Payments 4THIRD,430100,Rendered by Private Contractors,03-Sep-2018,000007787345655,EB SAVE TIME SAVE MON,7399,Payments to sub-contractors,64.18,10.70,53.48
Resources,Digital and Customer Services,069010,Administration,Supplies and Services,342033,Computers and Communications,03-Sep-2018,000007787345661,ELCOMPONENT LTD,5964,Computer hardware,475.20,79.20,396.00
Resources,Digital and Customer Services,069010,Administration,Supplies and Services,304259,Equipment and Materials,03-Sep-2018,000007787345663,WWW.CHAS.CO.UK,9399,Equipment-purchase and rental,754.80,125.80,629.00
Regeneration and Local Services,Economic Development and Housing,031500,Housing Solutions - Core Team,Supplies and Services,352001,Conference Expenses,03-Sep-2018,000007787345667,TRAVELODGE,3615,Conferencesseminars fees etc,39.00,6.50,32.50
Children and Young Peoples Services,Head of Education and Skills,071903,EYDCP-Sustainability EDS,Employees,040149,Recruitment Instruction and Training,03-Sep-2018,000007787345675,WWW.KATHYBRODIE.COM,8999,Training-all costs,15.00,0.00,15.00
Regeneration and Local Services,Culture & Sport,011060,Hardwick Park Catering,Supplies and Services,304083,Equipment and Materials,03-Sep-2018,000007787345687,AMZN Mktp UK,5942,Catering equipment,60.95,10.16,50.79
Regeneration and Local Services,Direct Services,021324,Catering - Meadowfield,Supplies and Services,324117,Provisions E324,03-Sep-2018,000007787345691,FREEMAN CATERING BUTCH,5422,Catering costs - provisions,76.61,0.00,76.61
Resources,Digital and Customer Services,069010,Administration,Transport,235057,Public Transport,03-Sep-2018,000007787345781,Oyster Online,4112,Staff travelling,50.00,0.00,50.00
Regeneration and Local Services,Direct Services,021235,Catering - Wharton Park,Supplies and Services,324117,Provisions E324,03-Sep-2018,000007787345787,WWW.ADELIEFOODS.CO.UK,5499,Catering costs - provisions,60.02,0.00,60.02
Regeneration and Local Services,Direct Services,021235,Catering - Wharton Park,Supplies and Services,324117,Provisions E324,03-Sep-2018,000007787345791,WWW.ADELIEFOODS.CO.UK,5499,Catering costs - provisions,57.24,0.00,57.24
Adult and Health Services,Head of Adults,055309,Peterlee Pathways,Supplies and Services,324117,Provisions E324,03-Sep-2018,000007787345803,LIDL UK PETERLEE,5411,Catering costs - provisions,5.92,0.00,5.92
Children and Young Peoples Services,Head of Childrens Social Care,085517,Supporting Solutions Service (Edge of Care),Supplies and Services,384956,Miscellaneous Expenses,03-Sep-2018,000007789876473,TVLICENSING.CO.UK,7392,Licences,150.50,0.00,150.50
Regeneration and Local Services,Culture & Sport,054812,Gala Theatre - Catering etc,Supplies and Services,324117,Provisions E324,03-Sep-2018,000007789876505,BATLEYS PERTH,5300,Catering costs - provisions,84.96,14.16,70.80
Regeneration and Local Services,Culture & Sport,054812,Gala Theatre - Catering etc,Supplies and Services,324117,Provisions E324,03-Sep-2018,000007789876505 - 1,BATLEYS PERTH,5300,Catering costs - provisions,39.39,,39.39
Regeneration and Local Services,Economic Development and Housing,031576,B& B - Temp Accom,Supplies and Services,364320,Grants to Voluntary Organisations,03-Sep-2018,000007789876561,PREMIER INN,3811,Accommodation assistance,154.00,25.67,128.33
Regeneration and Local Services,Economic Development and Housing,031500,Housing Solutions - Core Team,Employees,040149,Recruitment Instruction and Training,03-Sep-2018,000007789876703,PREMIER INN,3811,Training-all costs,67.00,11.17,55.83
Children and Young Peoples Services,Childrens Services Operational Support,052986,CYPS - Locality and Operational Support,Supplies and Services,304259,Equipment and Materials,03-Sep-2018,000007789876997,HALFORDS ON LINE,5940,Equipment-purchase and rental,53.46,8.91,44.55
Children and Young Peoples Services,Childrens Services Operational Support,052986,CYPS - Locality and Operational Support,Supplies and Services,304259,Equipment and Materials,03-Sep-2018,000007789876997 - 1,HALFORDS ON LINE,5940,Equipment-purchase and rental,133.64,,133.64
Resources,Digital and Customer Services,065461,Business Support,Supplies and Services,352001,Conference Expenses,04-Sep-2018,000007789876289,BITEABLE PTY LTD,7392,Conferencesseminars fees etc,22.63,0.00,22.63
Children and Young Peoples Services,Head of Education and Skills,078411,16-19 Education & Training,Supplies and Services,328041,Clothing uniforms and laundry E328,04-Sep-2018,000007789876315,FLORENCE ROBY LTD,5137,Clothing uniforms and laundry,92.00,15.33,76.67
Children and Young Peoples Services,Head of Childrens Social Care,085342,9 Cedar Drive Aycliffe,Supplies and Services,348037,Subsistence E348,04-Sep-2018,000007789876377,COSTA COFFEE,5814,Subsistence,8.95,0.00,8.95
Children and Young Peoples Services,Head of Childrens Social Care,085342,9 Cedar Drive Aycliffe,Supplies and Services,328041,Clothing uniforms and laundry E328,04-Sep-2018,000007789876381,NEW LOOK 1996,5621,Clothing uniforms and laundry,17.03,0.00,17.03
Children and Young Peoples Services,"Head of Early Help, Inclusion and Vulnerable Children",085962,Aycliffe Secure - Durham,Supplies and Services,308013,Furniture,04-Sep-2018,000007789876383,AMZN Mktp UK,5942,Curtains and carpets,13.60,0.00,13.60
Children and Young Peoples Services,"Head of Early Help, Inclusion and Vulnerable Children",085965,Barnard,Supplies and Services,328041,Clothing uniforms and laundry E328,04-Sep-2018,000007789876387,FOOTASYLUM PLC,5941,Clothing uniforms and laundry,38.94,0.00,38.94
Children and Young Peoples Services,"Head of Early Help, Inclusion and Vulnerable Children",085962,Aycliffe Secure - Durham,Supplies and Services,324117,Provisions E324,04-Sep-2018,000007789876389,TESCO STORES 6329,5411,Catering costs - provisions,84.77,0.00,84.77
Children and Young Peoples Services,"Head of Early Help, Inclusion and Vulnerable Children",085965,Barnard,Supplies and Services,328041,Clothing uniforms and laundry E328,04-Sep-2018,000007789876391,VERY,5964,Clothing uniforms and laundry,42.99,0.00,42.99
Children and Young Peoples Services,"Head of Early Help, Inclusion and Vulnerable Children",085962,Aycliffe Secure - Durham,Supplies and Services,328041,Clothing uniforms and laundry E328,04-Sep-2018,000007789876393,VERY,5964,Clothing uniforms and laundry,38.99,0.00,38.99
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Supplies and Services,324117,Provisions E324,04-Sep-2018,000007789876397,ASDA SUPERSTORE 4987,5411,Catering costs - provisions,31.01,5.17,25.84
Regeneration and Local Services,Economic Development and Housing,030699,Business Growth and Innovation General,Supplies and Services,304403,Equipment and Materials,04-Sep-2018,000007789876403,MEETEDGAR MONTHLY,5734,Other consumables,38.25,0.00,38.25
Regeneration and Local Services,Economic Development and Housing,030699,Business Growth and Innovation General,Supplies and Services,312011,Newspapers books and periodicals E312,04-Sep-2018,000007789876407,FASTHOSTS INTERNET,4816,Books-school library,6.34,1.06,5.28
Regeneration and Local Services,Direct Services,010367,C&G - South Grounds Maintenance,Supplies and Services,304221,Equipment and Materials,04-Sep-2018,000007789876447,SCREWFIX PETERLEE,5211,Direct materials,33.10,5.52,27.58
Regeneration and Local Services,Direct Services,021242,Catering - County Hall,Supplies and Services,324117,Provisions E324,04-Sep-2018,000007789876479,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,21.29,0.00,21.29
Regeneration and Local Services,Direct Services,021242,Catering - County Hall,Supplies and Services,324117,Provisions E324,04-Sep-2018,000007789876481,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,6.90,0.00,6.90
Regeneration and Local Services,Direct Services,021242,Catering - County Hall,Supplies and Services,324117,Provisions E324,04-Sep-2018,000007789876485,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,6.60,0.00,6.60
Children and Young Peoples Services,Head of Education and Skills,070169,Durham SSP,Supplies and Services,384199,Miscellaneous Expenses,04-Sep-2018,000007789876487,AMZN Mktp UK,5942,Other hired and contracted services,19.25,0.00,19.25
Children and Young Peoples Services,Head of Education and Skills,070169,Durham SSP,Supplies and Services,384199,Miscellaneous Expenses,04-Sep-2018,000007789876491,LIKETY SPLIT,5812,Other hired and contracted services,22.80,3.80,19.00
Children and Young Peoples Services,Head of Education and Skills,070169,Durham SSP,Supplies and Services,384199,Miscellaneous Expenses,04-Sep-2018,000007789876493,WH SMITH,5994,Other hired and contracted services,6.99,0.00,6.99
Regeneration and Local Services,Direct Services,010367,C&G - South Grounds Maintenance,Supplies and Services,304221,Equipment and Materials,04-Sep-2018,000007789876495,JEWSON LTD,5211,Direct materials,19.03,3.17,15.86
Regeneration and Local Services,Culture & Sport,054812,Gala Theatre - Catering etc,Supplies and Services,324117,Provisions E324,04-Sep-2018,000007789876499,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,27.08,0.00,27.08
Children and Young Peoples Services,Head of Childrens Social Care,085362,LAC & Permanence Team 2,Supplies and Services,384871,Miscellaneous Expenses,04-Sep-2018,000007789876533,DCC Theatres,9399,Training-other activities,54.00,0.00,54.00
Children and Young Peoples Services,Childrens Services Operational Support,052986,CYPS - Locality and Operational Support,Supplies and Services,304259,Equipment and Materials,04-Sep-2018,000007789876565,PAYPAL MRZ GLOBAL,5732,Equipment-purchase and rental,23.44,0.00,23.44
Regeneration and Local Services,Direct Services,010367,C&G - South Grounds Maintenance,Employees,040149,Recruitment Instruction and Training,04-Sep-2018,000007789876579,LORD TECHNICAL LIMITED,8999,Training-all costs,220.64,0.00,220.64
Children and Young Peoples Services,Head of Education and Skills,071732,Dean Bank Childcare,Supplies and Services,312011,Newspapers books and periodicals E312,04-Sep-2018,000007789876589,Amazon.co.uk,5969,Books-school library,33.32,0.00,33.32
Regeneration and Local Services,Culture & Sport,054813,Gala Theatre - Technical,Supplies and Services,312011,Newspapers books and periodicals E312,04-Sep-2018,000007789876593,AMZN Mktp UK,5942,Books-school library,3.99,0.00,3.99
Regeneration and Local Services,Culture & Sport,054813,Gala Theatre - Technical,Supplies and Services,312011,Newspapers books and periodicals E312,04-Sep-2018,000007789876597,AMZN Mktp UK,5942,Books-school library,4.99,0.00,4.99
Regeneration and Local Services,Culture & Sport,054813,Gala Theatre - Technical,Supplies and Services,304221,Equipment and Materials,04-Sep-2018,000007789876599,SCREWFIX DIRECT,5211,Direct materials,8.25,0.00,8.25
Regeneration and Local Services,Economic Development and Housing,031500,Housing Solutions - Core Team,Supplies and Services,352001,Conference Expenses,04-Sep-2018,000007789876645,TRAVELODGE,3615,Conferencesseminars fees etc,158.00,26.33,131.67
Regeneration and Local Services,Economic Development and Housing,031500,Housing Solutions - Core Team,Supplies and Services,352001,Conference Expenses,04-Sep-2018,000007789876649,TRAVELODGE,3615,Conferencesseminars fees etc,158.00,26.33,131.67
Regeneration and Local Services,Culture & Sport,011060,Hardwick Park Catering,Supplies and Services,324117,Provisions E324,04-Sep-2018,000007789876663,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,49.21,0.00,49.21
Regeneration and Local Services,Culture & Sport,054815,Gala Theatre Stage School,Supplies and Services,384999,Miscellaneous Expenses,04-Sep-2018,000007789876673,OPENAIRTHEATRE.COM,7922,Other expenses,59.00,0.00,59.00
Regeneration and Local Services,Economic Development and Housing,030757,Interserve/Skills Support for the Unemployed,Employees,040149,Recruitment Instruction and Training,04-Sep-2018,000007789876677,NCS VUE CITB HS&E REV,8299,Training-all costs,483.00,0.00,483.00
Regeneration and Local Services,Economic Development and Housing,030757,Interserve/Skills Support for the Unemployed,Employees,040149,Recruitment Instruction and Training,04-Sep-2018,000007789876681,WWW.CSKILLS.ORG,8249,Training-all costs,36.00,6.00,30.00
Regeneration and Local Services,Economic Development and Housing,030757,Interserve/Skills Support for the Unemployed,Employees,040149,Recruitment Instruction and Training,04-Sep-2018,000007789876687,WWW.CSKILLS.ORG,8249,Training-all costs,36.00,6.00,30.00
Regeneration and Local Services,Direct Services,021234,Catering - Locomotion,Supplies and Services,324117,Provisions E324,04-Sep-2018,000007789876689,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,94.68,0.00,94.68
Regeneration and Local Services,Direct Services,021234,Catering - Locomotion,Supplies and Services,324117,Provisions E324,04-Sep-2018,000007789876697,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,9.66,0.00,9.66
Children and Young Peoples Services,"Head of Early Help, Inclusion and Vulnerable Children",085957,Secure Management,Supplies and Services,304259,Equipment and Materials,04-Sep-2018,000007789876705,ARGOS RETAIL GROUP,5310,Equipment-purchase and rental,179.88,0.00,179.88
Children and Young Peoples Services,"Head of Early Help, Inclusion and Vulnerable Children",085965,Barnard,Supplies and Services,328041,Clothing uniforms and laundry E328,04-Sep-2018,000007789876709,FOOTASYLUM PLC,5941,Clothing uniforms and laundry,48.94,0.00,48.94
