Service Area,Service Division,Expense Type,Expense Code,Detailed Expense Type,Payment Date,Transaction Number,Amount Exc Vat,Supplier Name
Regeneration and Local Services,Technical Services,Supplies and Services,304358,Equipment and Materials,02-Jan-2018,3381683-6659,"2,158.75",YOULL CONSTRUCTION LTD.
Regeneration and Local Services,Technical Services,Supplies and Services,304358,Equipment and Materials,02-Jan-2018,3381684-6664,"2,158.75",YOULL CONSTRUCTION LTD.
Regeneration and Local Services,Technical Services,Supplies and Services,304358,Equipment and Materials,02-Jan-2018,3381684-6678,"2,158.75",YOULL CONSTRUCTION LTD.
Regeneration and Local Services,Technical Services,Supplies and Services,304358,Equipment and Materials,02-Jan-2018,3381684-6685,"1,584.63",YOULL CONSTRUCTION LTD.
Regeneration and Local Services,Technical Services,Supplies and Services,304358,Equipment and Materials,02-Jan-2018,3381684-6695,"2,158.75",YOULL CONSTRUCTION LTD.
Regeneration and Local Services,Direct Services,Third Party Payments,430100,Rendered by Private Contractors,02-Jan-2018,3381685-113629,527.47,ZOELLER WASTE SYSTEMS LTD.
Regeneration and Local Services,Direct Services,Third Party Payments,430100,Rendered by Private Contractors,02-Jan-2018,3381685-113634,960.27,ZOELLER WASTE SYSTEMS LTD.
Regeneration and Local Services,Economic Development and Housing,Supplies and Services,384700,Miscellaneous Expenses,03-Jan-2018,3381688-1294420,524.90,4IMPRINT DIRECT LTD.
Children and Young Peoples Services,Head of Education,Transport,230008,Contract Hire,03-Jan-2018,3381692-21/17A,"1,860.00",ADVANCE TRAVEL.
Children and Young Peoples Services,Head of Early Help Assessment and Safeguarding,Supplies and Services,338044,Services,03-Jan-2018,3381697-18780,"1,054.00",ALPHA BIOLABORATORIES LTD.
Regeneration and Local Services,Culture & Sport,Supplies and Services,384199,Miscellaneous Expenses,03-Jan-2018,3381701-WPDEC17,720.00,ANDREA DIXON T/A ANIMALS ABOUT TOWN FARM & EDUCATION.
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,Third Party Payments,425040,Rendered by Voluntary Organisations,03-Jan-2018,3381706-ARC1718-156,"18,000.00",ARC ADOPTION NORTH EAST.
Regeneration and Local Services,Transport and Contracted Services,Supplies and Services,384899,Miscellaneous Expenses,03-Jan-2018,3381717-RED-01-2018-004,500.00,BELMONT PARISH COUNCIL.
Regeneration and Local Services,Direct Services,Premises,120037,Energy Costs,03-Jan-2018,3381720-0000036549,539.13,BILLINGTON BIOENERGY LTD.
Regeneration and Local Services,Direct Services,Supplies and Services,304221,Equipment and Materials,03-Jan-2018,3381730-INV220668,"3,198.00",BROXAP LTD.
Children and Young Peoples Services,Head of Education,Transport,230008,Contract Hire,03-Jan-2018,3381740-INV-012,"1,200.00",CLARE LYNSEY STEWART T/A K&C TAXIS.
Regeneration and Local Services,Direct Services,Third Party Payments,430100,Rendered by Private Contractors,03-Jan-2018,3381742-AVI7227,"2,460.00",CLOCKWORK AUDIO VISUAL LTD.
Regeneration and Local Services,Direct Services,Third Party Payments,430100,Rendered by Private Contractors,03-Jan-2018,3381745-7642,500.00,COMMERCIAL COVERINGS LTD.
Children and Young Peoples Services,Head of Early Help Assessment and Safeguarding,Transfer Payments,525033,Other,03-Jan-2018,3381754-THK0014,"1,337.00",COUNTY DURHAM FURNITURE HELP SCHEME (CDFHS).
Regeneration and Local Services,Technical Services,Third Party Payments,430127,Rendered by Private Contractors,03-Jan-2018,3381757-43-2017,"1,831.50",D & L HOPPS.
Resources,Legal & Democratic Services,Supplies and Services,338042,Services,03-Jan-2018,3381763-335073/INVMM275,550.00,DERE STREET BARRISTERS.
Resources,Legal & Democratic Services,Supplies and Services,338042,Services,03-Jan-2018,3381763-335764/INFM232,660.00,DERE STREET BARRISTERS.
Resources,Legal & Democratic Services,Supplies and Services,338057,Services,03-Jan-2018,3381767-SEPTEMBER-17U,871.20,DR SREE MUSSUNOOR.
Resources,Legal & Democratic Services,Supplies and Services,338057,Services,03-Jan-2018,3381768-SEPTEMBER-17D,"2,400.00",DR SREE MUSSUNOOR.
Children and Young Peoples Services,Head of Early Help Assessment and Safeguarding,Third Party Payments,486029,Service Level Agreements,03-Jan-2018,3381788-22788,"17,993.08",FAMILY ACTION.
Adult and Health Services,Head of Adults,Premises,125009,Rents,03-Jan-2018,3381792-FTL0682,"4,250.00",FINCHALE TRADING LTD.
Regeneration and Local Services,Economic Development and Housing,Supplies and Services,336005,Advertising,03-Jan-2018,3381794-2044,"1,345.50",FIREFLY NEW MEDIA UK.
Regeneration and Local Services,Economic Development and Housing,Fees,901002,Professional fees,03-Jan-2018,3381801-107644960,841.60,GATESHEAD COUNCIL.
Regeneration and Local Services,Technical Services,Supplies and Services,338027,Services,03-Jan-2018,3381801-107625894,504.00,GATESHEAD COUNCIL.
Adult and Health Services,Head of Adults,Supplies and Services,308011,Furniture,03-Jan-2018,3381802-2094,839.00,GET LAID PROFESSIONALLY LTD.
Children and Young Peoples Services,Head of Education,Fees,901002,Professional fees,03-Jan-2018,3381812-0040249207,594.44,HARTLEPOOL BOROUGH COUNCIL.
Regeneration and Local Services,Technical Services,Supplies and Services,338027,Services,03-Jan-2018,3381812-0040249205,"9,827.00",HARTLEPOOL BOROUGH COUNCIL.
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,Third Party Payments,425021,Rendered by Voluntary Organisations,03-Jan-2018,3381815-4379,"3,520.00",HOWARD HOUSE CARE LTD.
Regeneration and Local Services,Culture & Sport,Premises,125009,Rents,03-Jan-2018,3381818-11086,"36,141.25",IMPALA ESTATES LTD.
Resources,Digital and Customer Services,Supplies and Services,304303,Equipment and Materials,03-Jan-2018,3381820-SIN419953,551.00,INFORMATION & DATA NETWORK SUPPLIES LTD (IDN).
Regeneration and Local Services,Technical Services,Supplies and Services,338066,Services,03-Jan-2018,3381831-B225H005-030,"3,308.40",JACOBS UK LTD.
Regeneration and Local Services,Direct Services,Supplies and Services,304357,Equipment and Materials,03-Jan-2018,3381836-1946515,602.82,JOHN NIXON LTD.
Children and Young Peoples Services,Head of Education,Supplies and Services,338094,Services,03-Jan-2018,3381849-2016475,"1,764.00",LEISUREWORKS.
Regeneration and Local Services,Technical Services,Third Party Payments,430100,Rendered by Private Contractors,03-Jan-2018,3381851-911258,"6,258.00",LIGHTING & ILLUMINATION TECHNOLOGY EXPERIENCE LTD (LITE).
Regeneration and Local Services,Direct Services,Supplies and Services,304221,Equipment and Materials,03-Jan-2018,3381852-4175062,"1,180.97",LONDON GENERAL SALES LTD.
Regeneration and Local Services,Direct Services,Supplies and Services,304221,Equipment and Materials,03-Jan-2018,3381852-4175063,502.37,LONDON GENERAL SALES LTD.
Regeneration and Local Services,Direct Services,Third Party Payments,430100,Rendered by Private Contractors,03-Jan-2018,3381877-658015,"1,856.00",NATIONWIDE CHIMNEY COMPONENTS LTD.
Regeneration and Local Services,Direct Services,Third Party Payments,430100,Rendered by Private Contractors,03-Jan-2018,3381877-658020,"1,595.00",NATIONWIDE CHIMNEY COMPONENTS LTD.
Regeneration and Local Services,Direct Services,Supplies and Services,304083,Equipment and Materials,03-Jan-2018,3381878-43176,"7,310.00",NATIONWIDE RETAIL SYSTEMS LTD.
Regeneration and Local Services,Direct Services,Supplies and Services,304259,Equipment and Materials,03-Jan-2018,3381885-2570898,"1,195.00",NORTHERN TOOLS & ACCESSORIES.
Regeneration and Local Services,Technical Services,Premises,120009,Energy Costs,03-Jan-2018,3381886-NNO722MN,"173,742.02",NPOWER.
Regeneration and Local Services,Economic Development and Housing,Premises,120009,Energy Costs,03-Jan-2018,3381886-NNO7288W,"8,954.30",NPOWER.
Regeneration and Local Services,Economic Development and Housing,Premises,120009,Energy Costs,03-Jan-2018,3381886-NNO7288X,"2,389.93",NPOWER.
Regeneration and Local Services,Technical Services,Premises,120009,Energy Costs,03-Jan-2018,3381886-NNO72925,"3,160.81",NPOWER.
Regeneration and Local Services,Economic Development and Housing,Premises,120009,Energy Costs,03-Jan-2018,3381886-NNO729XB,"1,852.46",NPOWER.
Regeneration and Local Services,Economic Development and Housing,Premises,120009,Energy Costs,03-Jan-2018,3381886-NNO729XV,840.86,NPOWER.
Regeneration and Local Services,Economic Development and Housing,Premises,120009,Energy Costs,03-Jan-2018,3381886-NNO729ZY,"3,155.03",NPOWER.
Regeneration and Local Services,Economic Development and Housing,Premises,135005,Water Services,03-Jan-2018,3381889-31337960014472748,"1,130.66",NWG BUSINESS LTD (NORTHUMBRIAN WATER GROUP).
Regeneration and Local Services,Economic Development and Housing,Premises,135005,Water Services,03-Jan-2018,3381889-4473178,"3,654.89",NWG BUSINESS LTD (NORTHUMBRIAN WATER GROUP).
Regeneration and Local Services,Culture & Sport,Supplies and Services,304259,Equipment and Materials,03-Jan-2018,3381892-CN19575946,920.55,OCS GROUP UK LTD T/A CANNON HYGIENE.
Regeneration and Local Services,Technical Services,Stock,926900,Stock in hand-Inventory system,03-Jan-2018,3381893-287942,513.90,OIL NRG LTD.
Resources,Digital and Customer Services,Supplies and Services,342051,Computers and Communications,03-Jan-2018,3381896-1577444,"2,340.63",ORACLE CORPORATION UK LTD.
Regeneration and Local Services,Direct Services,Supplies and Services,304221,Equipment and Materials,03-Jan-2018,3381901-XL214853,756.00,PARK ELECTRICAL DISTRIBUTORS LTD.
Regeneration and Local Services,Technical Services,Stock,926900,Stock in hand-Inventory system,03-Jan-2018,3381901-XL214854,720.00,PARK ELECTRICAL DISTRIBUTORS LTD.
Children and Young Peoples Services,Head of Early Help Assessment and Safeguarding,Premises,125009,Rents,03-Jan-2018,3381903-L91469,"1,216.00",PARKINSON BAILIFF SERVICES LTD DEBT COLLECTION DEPARTMENT.
Children and Young Peoples Services,Head of Early Help Assessment and Safeguarding,Supplies and Services,384964,Miscellaneous Expenses,03-Jan-2018,3381906-PCSC-0036,"4,000.00",PAUSE CREATING SPACE FOR CHANGE.
Regeneration and Local Services,Direct Services,Construction Work,908105,Construction work,03-Jan-2018,3381909-306279,"1,055.00",PEART FENCING LTD.
Resources,Digital and Customer Services,Supplies and Services,342033,Computers and Communications,03-Jan-2018,3381912-OP/I811129,"2,737.33",PHOENIX SOFTWARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,478151,Purchase of Care,03-Jan-2018,3381919-4473,574.84,POTENSIAL LTD T/A POTENS
Resources,Digital and Customer Services,Supplies and Services,332029,Printing Stationery and Gen Off Exps,03-Jan-2018,3381920-652958,"4,910.00",POTTS PRINTERS LTD.
Regeneration and Local Services,Transport and Contracted Services,Supplies and Services,384199,Miscellaneous Expenses,03-Jan-2018,3381922-149266,"13,476.50",PREMIER TRAFFIC MANAGEMENT LTD.
Adult and Health Services,Head of Adults,Third Party Payments,478151,Purchase of Care,03-Jan-2018,3381925-1300006541,849.12,PROGRESS CARE HOUSING ASSOCIATION LTD.
Regeneration and Local Services,Economic Development and Housing,Cap Exp on Grants & Other Financial Assistance (REFCUS),918401,Capital grants,03-Jan-2018,3381931-RED-12-2017-213,"26,108.00",R TINDALE (BUILDER) LTD.
Regeneration and Local Services,Technical Services,Third Party Payments,430128,Rendered by Private Contractors,03-Jan-2018,308738-4-16/10/17,500.00,RE SHANN.
Children and Young Peoples Services,Head of Early Help Assessment and Safeguarding,Supplies and Services,338043,Services,03-Jan-2018,3381938-RAI0036/1-NH-MCKL,"1,446.00",RICHMOND ANDERSON GOUDIE.
Regeneration and Local Services,Direct Services,Supplies and Services,304221,Equipment and Materials,03-Jan-2018,3381939-RSIN0244464,528.00,RIGBY TAYLOR LTD.
Resources,Legal & Democratic Services,Premises,125009,Rents,03-Jan-2018,3381941-9497,533.00,RIVERGREEN DEVELOPMENTS PLC.
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,Supplies and Services,364352,Grants to Voluntary Organisations,03-Jan-2018,3381944-1339,"2,084.45",ROCSOLID.
Resources,Legal & Democratic Services,Supplies and Services,340001,Postages,03-Jan-2018,3381945-9055684324,"1,137.09",ROYAL MAIL GROUP PLC.
Regeneration and Local Services,Technical Services,Third Party Payments,430100,Rendered by Private Contractors,03-Jan-2018,3381949-1342,795.00,SCHMUCK WHORLTON LTD.
Resources,Digital and Customer Services,Intangible Assets,917001,Software capitalised licence fees,03-Jan-2018,3381952-0033601352,"1,600.00",SERVELEC SYNERGY LTD.
Regeneration and Local Services,Transport and Contracted Services,Supplies and Services,384899,Miscellaneous Expenses,03-Jan-2018,3381953-RED-01-2018-002,"1,200.00",SHADFORTH PARISH COUNCIL.
Dedicated Schools Grant,Dedicated Schools Grant,Supplies and Services,384199,Miscellaneous Expenses,03-Jan-2018,3381955-02,"1,530.00",SHARON HOWARD T/A SH COUNSELLING SERVICES.
Adult and Health Services,Head of Adults,Third Party Payments,478151,Purchase of Care,03-Jan-2018,3381962-81217,"3,289.20",SOVEREIGN CARE NORTH EAST LTD T/A MAPLE HOUSE.
Dedicated Schools Grant,Dedicated Schools Grant,Supplies and Services,384199,Miscellaneous Expenses,03-Jan-2018,3381965-98610,"3,060.00",SPEECH LINK MULTIMEDIA LTD.
Children and Young Peoples Services,Head of Early Help Assessment and Safeguarding,Third Party Payments,425028,Rendered by Voluntary Organisations,03-Jan-2018,3381967-1096,"4,025.00",SPORT WORKS LTD.
Regeneration and Local Services,Direct Services,Third Party Payments,430100,Rendered by Private Contractors,03-Jan-2018,3381969-6029,"11,700.00",ST ASTIER LTD.
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,Third Party Payments,425021,Rendered by Voluntary Organisations,03-Jan-2018,3381970-996337,"2,250.00",ST FRANCIS CHILDRENS SOCIETY.
Regeneration and Local Services,Culture & Sport,Supplies and Services,304259,Equipment and Materials,03-Jan-2018,3381972-00336307,"1,207.66",STAGE ELECTRICS.
Regeneration and Local Services,Culture & Sport,Supplies and Services,338047,Services,03-Jan-2018,3381972-00335969,"1,208.67",STAGE ELECTRICS.
Adult and Health Services,Public Health,Third Party Payments,460803,Contract Payments,03-Jan-2018,3381984-7793,"2,783.80",SUPPORTIVE SRC LTD.
Regeneration and Local Services,Technical Services,Supplies and Services,304221,Equipment and Materials,03-Jan-2018,3381988-9037359860,654.06,TARMAC TRADING LTD.
Dedicated Schools Grant,Dedicated Schools Grant,Supplies and Services,338091,Services,03-Jan-2018,3381993-4810010876,920.58,TEES ESK & WEAR VALLEYS NHS FOUNDATION TRUST.
Children and Young Peoples Services,Head of Education,Transfer Payments,510026,School Children,03-Jan-2018,3381998-THENURSERY0036,"1,012.50",THE NURSERY.
Regeneration and Local Services,Direct Services,Third Party Payments,430100,Rendered by Private Contractors,03-Jan-2018,3382000-0000102586,652.56,THE SEKURA GROUP.
Adult and Health Services,Head of Adults,Third Party Payments,478151,Purchase of Care,03-Jan-2018,3382002-TNX-INV-0000003557,840.00,THERA NORTH TRADING LTD.
Regeneration and Local Services,Technical Services,Stock,926900,Stock in hand-Inventory system,03-Jan-2018,3382003-N/IN211567,581.08,THOMAS OWEN & SONS (NEWCASTLE) LTD.
