Service Area,Service Division,Expense Type,Expense Code,Detailed Expense Type,Payment Date,Transaction Number,Amount Exc Vat,Supplier Name
Children and Adult Services,Education,Supplies and Services,384199,Miscellaneous Expenses,02-Dec-2013,2675271-CAS-11-2013-082,"1,869.12",NORTH EAST ENVIRONMENT NETWORK LTD.
Children and Adult Services,Education,Transfer Payments,510026,School Children,02-Dec-2013,2675312,564.30,SEAHAM HOUSE DAY NURSERY.
Children and Adult Services,Education,Transfer Payments,510026,School Children,02-Dec-2013,2675327-9237,"1,395.00",SUNSHINE DAY NURSERY.
Children and Adult Services,Head of Adults,Premises,145023,Cleaning and Domestic Supplies,02-Dec-2013,2675207-08/393701,804.07,GREENHAM TRADING LTD.
Children and Adult Services,Head of Adults,Supplies and Services,324117,Provisions,02-Dec-2013,2675227-O20325,"1,228.51",JR HOLLAND FOOD SERVICES LTD.
Children and Adult Services,Head of Adults,Supplies and Services,304259,Equipment and Materials,02-Dec-2013,2675236-SIN0552856,"1,447.06",LBS WORLDWIDE LTD T/A FRESH2O GLOBAL.
Children and Adult Services,Planning & Service Strategy,Supplies and Services,336005,Advertising,02-Dec-2013,2675299-RNE012195,"1,495.00",REAL RADIO (NORTH EAST) LTD.
Children and Adult Services,Planning & Service Strategy,Supplies and Services,336005,Advertising,02-Dec-2013,2675299-SNE007172,"1,495.00",REAL RADIO (NORTH EAST) LTD.
Children and Adult Services,Public Health,Third Party Payments,460803,Contract Payments,02-Dec-2013,2675097-FPL65/OCT/13,754.26,AR MCCONNELL LTD T/A THE VILLAGE PHARMACY.
Children and Adult Services,Public Health,Third Party Payments,460803,Contract Payments,02-Dec-2013,2675104-FDE75/OCT/13,"1,529.01",ASDA PHARMACY.
Children and Adult Services,Public Health,Third Party Payments,460803,Contract Payments,02-Dec-2013,2675105-FQ606/OCT/13,665.00,ASDA PHARMACY.
Children and Adult Services,Public Health,Third Party Payments,460803,Contract Payments,02-Dec-2013,2675106-FE649/OCT/13,944.71,ASDA PHARMACY.
Children and Adult Services,Public Health,Third Party Payments,460803,Contract Payments,02-Dec-2013,2675114,"1,002.50",BEWICK CRESCENT SURGERY.
Children and Adult Services,Public Health,Third Party Payments,460803,Contract Payments,02-Dec-2013,2675117-FH756/OCT/13,"1,133.64",BOOTS THE CHEMISTS LTD.
Children and Adult Services,Public Health,Third Party Payments,460803,Contract Payments,02-Dec-2013,2675119-FCH78/OCT/13,"1,481.16",BOOTS THE CHEMISTS LTD.
Children and Adult Services,Public Health,Third Party Payments,460803,Contract Payments,02-Dec-2013,2675120-FF604/OCT/13,"1,221.56",BOOTS THE CHEMISTS LTD.
Children and Adult Services,Public Health,Third Party Payments,460803,Contract Payments,02-Dec-2013,2675121-FGR42/AUG/13,873.97,BOOTS THE CHEMISTS LTD.
Children and Adult Services,Public Health,Third Party Payments,460803,Contract Payments,02-Dec-2013,2675121-FGR42/OCT/13,673.70,BOOTS THE CHEMISTS LTD.
Children and Adult Services,Public Health,Third Party Payments,460803,Contract Payments,02-Dec-2013,2675121-FGR42/SEPT/13,640.22,BOOTS THE CHEMISTS LTD.
Children and Adult Services,Public Health,Third Party Payments,460803,Contract Payments,02-Dec-2013,2675122-FHD21/OCT/13,934.89,BOOTS THE CHEMISTS LTD.
Children and Adult Services,Public Health,Third Party Payments,460803,Contract Payments,02-Dec-2013,2675123-FNC75/OCT/13,"1,295.71",BOOTS THE CHEMISTS LTD.
Children and Adult Services,Public Health,Third Party Payments,460803,Contract Payments,02-Dec-2013,2675139-FJV36/OCT/13,955.35,CHAMBERS CHEMIST.
Children and Adult Services,Public Health,Third Party Payments,460803,Contract Payments,02-Dec-2013,2675142-FLE10/OCT/13,826.22,CHEAPSIDE CHEMIST.
Children and Adult Services,Public Health,Third Party Payments,460803,Contract Payments,02-Dec-2013,2675149-FQR60/OCT/13,"1,789.22",CO-OPERATIVE PHARMACY.
Children and Adult Services,Public Health,Third Party Payments,460803,Contract Payments,02-Dec-2013,2675150-FDR43/OCT/13,806.52,CO-OPERATIVE PHARMACY.
Children and Adult Services,Public Health,Third Party Payments,460803,Contract Payments,02-Dec-2013,2675151-FVF01/OCT/13,602.33,CO-OPERATIVE PHARMACY.
Children and Adult Services,Public Health,Third Party Payments,460803,Contract Payments,02-Dec-2013,2675173-A83004/NOV13,632.50,DR K.
Children and Adult Services,Public Health,Third Party Payments,460803,Contract Payments,02-Dec-2013,2675218-FG885/OCT/13,644.85,INTRAHEALTH LTD.
Children and Adult Services,Public Health,Third Party Payments,460802,Contract Payments,02-Dec-2013,2675249,"4,906.64",MARLBOROUGH SURGERY.
Children and Adult Services,Public Health,Third Party Payments,460802,Contract Payments,02-Dec-2013,2675316,"2,842.76",SOUTHDENE MEDICAL CENTRE.
Children and Adult Services,Public Health,Third Party Payments,460803,Contract Payments,02-Dec-2013,2675337-FLL39/OCT/13,906.45,TESCO PHARMACY.
Children and Adult Services,Public Health,Third Party Payments,460803,Contract Payments,02-Dec-2013,2675338-FMH62/OCT/13,588.91,TESCO PHARMACY.
Children and Adult Services,Public Health,Third Party Payments,460803,Contract Payments,02-Dec-2013,2675340,578.07,THE BOOTS CO PLC.
Children and Adult Services,Public Health,Third Party Payments,460803,Contract Payments,02-Dec-2013,2675347-FF689/OCT/13,546.49,TOW LAW PHARMACY.
Corporate Resources,Financial Services,Supplies and Services,384199,Miscellaneous Expenses,02-Dec-2013,2675230-8044,"4,337.16",KAIZEN CONSULTANTS.
Corporate Resources,I.C.T. Services,Supplies and Services,342051,Computers and Communications,02-Dec-2013,2675130-360243,"2,158.61",BYTES SOFTWARE SERVICES.
Corporate Resources,I.C.T. Services,Supplies and Services,332029,"Printing, Stationery and Gen Off Exps",02-Dec-2013,2675214-67933,"1,296.00",HILLPRINT MEDIA LTD.
Corporate Resources,I.C.T. Services,Supplies and Services,344033,Telephones,02-Dec-2013,2675332-04853591,"1,733.32",TALKTALK BUSINESS.
Dedicated Schools Grant,Dedicated Schools Grant,Third Party Payments,425005,Rendered by Voluntary Organisations,02-Dec-2013,2675296-0000121123,"2,730.00",QUALITY TIME CARE LTD.
Dedicated Schools Grant,Dedicated Schools Grant,Supplies and Services,342013,Computers and Communications,02-Dec-2013,2675330-6271270,550.48,SUPPLIES TEAM LTD.
Neighbourhood Services,Culture & Sport,Supplies and Services,338047,Services,02-Dec-2013,2675158,"1,500.00",CRAIG WILLIAM DAVIDSON.
Neighbourhood Services,Culture & Sport,Supplies and Services,338047,Services,02-Dec-2013,2675224,"1,500.00",JOHN MURDOCH.
Neighbourhood Services,Culture & Sport,Supplies and Services,338047,Services,02-Dec-2013,2675232,"1,950.00",KEW PERSONAL MANAGEMENT.
Neighbourhood Services,Culture & Sport,Third Party Payments,430100,Rendered by Private Contractors,02-Dec-2013,2675080-2B15,"2,400.00",2B COMMUNICATIONS LTD.
Neighbourhood Services,Culture & Sport,Supplies and Services,384199,Miscellaneous Expenses,02-Dec-2013,2675085-34/13,900.00,ABRAM WILSON FOUNDATION.
Neighbourhood Services,Culture & Sport,Supplies and Services,338047,Services,02-Dec-2013,2675094-AMB/EJ/2030,"3,115.32",AMBER PERSONAL MANAGEMENT LTD.
Neighbourhood Services,Culture & Sport,Supplies and Services,384199,Miscellaneous Expenses,02-Dec-2013,2675102-100244,"54,450.00",ARTICHOKE TRUST.
Neighbourhood Services,Culture & Sport,Supplies and Services,384199,Miscellaneous Expenses,02-Dec-2013,2675102-100245,"28,802.00",ARTICHOKE TRUST.
Neighbourhood Services,Culture & Sport,Supplies and Services,304221,Equipment and Materials,02-Dec-2013,2675103-SIN110857,936.40,ASA AWARDS.
Neighbourhood Services,Culture & Sport,Fees,901002,Professional fees,02-Dec-2013,2675108-13035290,"1,753.00",ATKINS GLOBAL.
Neighbourhood Services,Culture & Sport,Fees,901002,Professional fees,02-Dec-2013,2675108-13035301,"1,552.00",ATKINS GLOBAL.
Neighbourhood Services,Culture & Sport,Supplies and Services,338047,Services,02-Dec-2013,2675137-2,"1,200.00",CATHERINE KINSON.
Neighbourhood Services,Culture & Sport,Supplies and Services,384700,Miscellaneous Expenses,02-Dec-2013,2675147-3910001987,"2,472.18",CO DURHAM & DARLINGTON NHS FOUNDATION TRUST.
Neighbourhood Services,Culture & Sport,Supplies and Services,338047,Services,02-Dec-2013,2675157-INV-00018,"1,500.00",CRAIG WALTON.
Neighbourhood Services,Culture & Sport,Supplies and Services,338047,Services,02-Dec-2013,2675212-0044,"2,100.00",HEATHER ROBERTSON.
Neighbourhood Services,Culture & Sport,Supplies and Services,338047,Services,02-Dec-2013,2675221-DT/2665,"2,952.04","JEWEL, WRIGHT & LEE."
Neighbourhood Services,Culture & Sport,Supplies and Services,338047,Services,02-Dec-2013,2675247-INV-0001A,"1,500.00",MARK GERRENS.
Neighbourhood Services,Culture & Sport,Supplies and Services,338047,Services,02-Dec-2013,2675253-RB/1039,"1,950.00",MICHELLE BLAIR.
Neighbourhood Services,Culture & Sport,Transport,230005,Contract Hire,02-Dec-2013,2675254-2154,825.00,MID NITE EXPRESS.
Neighbourhood Services,Culture & Sport,Supplies and Services,338047,Services,02-Dec-2013,2675256-2,"1,500.00",MR IAN PATERSON.
Neighbourhood Services,Culture & Sport,Supplies and Services,338047,Services,02-Dec-2013,2675284-GT001/2,"2,400.00",P AZIZ.
Neighbourhood Services,Culture & Sport,Supplies and Services,338047,Services,02-Dec-2013,2675289-1314002,"1,950.00",PHOEBE LOUISE HARTSHORNE.
Neighbourhood Services,Culture & Sport,Supplies and Services,338047,Services,02-Dec-2013,2675310-13,"1,500.00",SAM SMITH..
Neighbourhood Services,Direct Services,Supplies and Services,304221,Equipment and Materials,02-Dec-2013,2675126-INV131365,790.00,BROXAP LTD.
Neighbourhood Services,Direct Services,Stock,926004,Stock,02-Dec-2013,2675138-1481241,"2,122.60",CERTAS ENERGY UK LTD.
Neighbourhood Services,Direct Services,Stock,926004,Stock,02-Dec-2013,2675138-1537081,"14,857.85",CERTAS ENERGY UK LTD.
Neighbourhood Services,Direct Services,Stock,926004,Stock,02-Dec-2013,2675138-1537114,"2,232.48",CERTAS ENERGY UK LTD.
Neighbourhood Services,Direct Services,Stock,926004,Stock,02-Dec-2013,2675138-1540573,"16,513.00",CERTAS ENERGY UK LTD.
Neighbourhood Services,Direct Services,Stock,926004,Stock,02-Dec-2013,2675138-1540577,"1,915.20",CERTAS ENERGY UK LTD.
Neighbourhood Services,Direct Services,Transport,230005,Contract Hire,02-Dec-2013,2675163-066598,"1,998.81",DAWSONRENTALS SWEEPERS.
Neighbourhood Services,Direct Services,Transport,210057,Repair and Maintenance of Vehicles,02-Dec-2013,2675167-DE10748382,558.91,DENNIS EAGLE LTD.
Neighbourhood Services,Direct Services,Supplies and Services,304259,Equipment and Materials,02-Dec-2013,2675169-0000124380,"1,156.00",DIGITAL ID LTD.
Neighbourhood Services,Direct Services,Supplies and Services,304259,Equipment and Materials,02-Dec-2013,2675180-3110599,531.95,EAST RIDING HORTICULTURE LTD.
Neighbourhood Services,Direct Services,Transport,210057,Repair and Maintenance of Vehicles,02-Dec-2013,2675182-S183131,"1,082.13",ECON ENGINEERING LTD.
Neighbourhood Services,Direct Services,Stock,926004,Stock,02-Dec-2013,2675194-9180735,508.70,FLOGAS UK LTD.
Neighbourhood Services,Direct Services,Supplies and Services,304221,Equipment and Materials,02-Dec-2013,2675228-NBI106666,"2,039.00",JT DOVE LTD.
Neighbourhood Services,Direct Services,Supplies and Services,304221,Equipment and Materials,02-Dec-2013,2675229-CNI18404/D,692.82,JT DOVE LTD.
Neighbourhood Services,Direct Services,Supplies and Services,304221,Equipment and Materials,02-Dec-2013,2675229-CNI18412/D,692.82,JT DOVE LTD.
Neighbourhood Services,Direct Services,Supplies and Services,304221,Equipment and Materials,02-Dec-2013,2675229-NOI39971,657.00,JT DOVE LTD.
Neighbourhood Services,Direct Services,Third Party Payments,430100,Rendered by Private Contractors,02-Dec-2013,2675274-90004564,777.21,NORTHERN GAS NETWORKS LTD.
Neighbourhood Services,Direct Services,Supplies and Services,304259,Equipment and Materials,02-Dec-2013,2675281-CN18593837,"2,164.48",OCS GROUP UK LTD T/A CANNON HYGIENE.
Neighbourhood Services,Direct Services,Supplies and Services,304221,Equipment and Materials,02-Dec-2013,2675291-4120158306,975.99,PLUMBING TRADE SUPPLIES LTD.
Neighbourhood Services,Direct Services,Supplies and Services,304221,Equipment and Materials,02-Dec-2013,2675292-185323,885.95,PLUMBING TRADE SUPPLIES LTD.
Neighbourhood Services,Direct Services,Supplies and Services,304221,Equipment and Materials,02-Dec-2013,2675292-4120157593,546.85,PLUMBING TRADE SUPPLIES LTD.
Neighbourhood Services,Direct Services,Supplies and Services,304221,Equipment and Materials,02-Dec-2013,2675292-4120157618,619.21,PLUMBING TRADE SUPPLIES LTD.
Neighbourhood Services,Direct Services,Supplies and Services,304221,Equipment and Materials,02-Dec-2013,2675292-4120157659,619.21,PLUMBING TRADE SUPPLIES LTD.
Neighbourhood Services,Direct Services,Supplies and Services,304221,Equipment and Materials,02-Dec-2013,2675292-4120157660,619.21,PLUMBING TRADE SUPPLIES LTD.
Neighbourhood Services,Direct Services,Supplies and Services,304221,Equipment and Materials,02-Dec-2013,2675292-4120157661,619.21,PLUMBING TRADE SUPPLIES LTD.
Neighbourhood Services,Direct Services,Supplies and Services,304221,Equipment and Materials,02-Dec-2013,2675292-4120157663,619.21,PLUMBING TRADE SUPPLIES LTD.
Neighbourhood Services,Direct Services,Supplies and Services,304221,Equipment and Materials,02-Dec-2013,2675292-4120157724,835.52,PLUMBING TRADE SUPPLIES LTD.
Neighbourhood Services,Direct Services,Supplies and Services,304221,Equipment and Materials,02-Dec-2013,2675292-4120157728,546.85,PLUMBING TRADE SUPPLIES LTD.
Neighbourhood Services,Direct Services,Supplies and Services,304221,Equipment and Materials,02-Dec-2013,2675292-4120157729,546.85,PLUMBING TRADE SUPPLIES LTD.
Neighbourhood Services,Direct Services,Supplies and Services,304221,Equipment and Materials,02-Dec-2013,2675292-4120157730,546.85,PLUMBING TRADE SUPPLIES LTD.
Neighbourhood Services,Direct Services,Supplies and Services,304221,Equipment and Materials,02-Dec-2013,2675292-4120157808,845.01,PLUMBING TRADE SUPPLIES LTD.
Neighbourhood Services,Direct Services,Supplies and Services,304221,Equipment and Materials,02-Dec-2013,2675292-4120157822,546.85,PLUMBING TRADE SUPPLIES LTD.
Neighbourhood Services,Direct Services,Supplies and Services,304221,Equipment and Materials,02-Dec-2013,2675292-4120157823,546.85,PLUMBING TRADE SUPPLIES LTD.
Neighbourhood Services,Direct Services,Supplies and Services,304221,Equipment and Materials,02-Dec-2013,2675292-4120157824,546.85,PLUMBING TRADE SUPPLIES LTD.
Neighbourhood Services,Direct Services,Supplies and Services,304221,Equipment and Materials,02-Dec-2013,2675292-4120157825,546.85,PLUMBING TRADE SUPPLIES LTD.
Neighbourhood Services,Direct Services,Supplies and Services,304221,Equipment and Materials,02-Dec-2013,2675292-4120157849,619.21,PLUMBING TRADE SUPPLIES LTD.
Neighbourhood Services,Direct Services,Supplies and Services,304221,Equipment and Materials,02-Dec-2013,2675292-4120157893,644.11,PLUMBING TRADE SUPPLIES LTD.
Neighbourhood Services,Direct Services,Supplies and Services,304221,Equipment and Materials,02-Dec-2013,2675292-4120157894,546.85,PLUMBING TRADE SUPPLIES LTD.
Neighbourhood Services,Direct Services,Supplies and Services,304221,Equipment and Materials,02-Dec-2013,2675292-4120157895,546.85,PLUMBING TRADE SUPPLIES LTD.
Neighbourhood Services,Direct Services,Supplies and Services,304221,Equipment and Materials,02-Dec-2013,2675292-4120157981,828.16,PLUMBING TRADE SUPPLIES LTD.
Neighbourhood Services,Direct Services,Supplies and Services,304221,Equipment and Materials,02-Dec-2013,2675292-4120157985,703.72,PLUMBING TRADE SUPPLIES LTD.
Neighbourhood Services,Direct Services,Supplies and Services,304221,Equipment and Materials,02-Dec-2013,2675292-4120157986,698.27,PLUMBING TRADE SUPPLIES LTD.
Neighbourhood Services,Direct Services,Supplies and Services,304221,Equipment and Materials,02-Dec-2013,2675292-4120157987,698.27,PLUMBING TRADE SUPPLIES LTD.
Neighbourhood Services,Direct Services,Supplies and Services,304221,Equipment and Materials,02-Dec-2013,2675292-4120158049,546.85,PLUMBING TRADE SUPPLIES LTD.
Neighbourhood Services,Direct Services,Supplies and Services,304221,Equipment and Materials,02-Dec-2013,2675292-4120158057,698.27,PLUMBING TRADE SUPPLIES LTD.
Neighbourhood Services,Direct Services,Supplies and Services,304221,Equipment and Materials,02-Dec-2013,2675292-4120158058,546.85,PLUMBING TRADE SUPPLIES LTD.
Neighbourhood Services,Direct Services,Supplies and Services,304221,Equipment and Materials,02-Dec-2013,2675292-4120158059,546.85,PLUMBING TRADE SUPPLIES LTD.
Neighbourhood Services,Direct Services,Supplies and Services,304221,Equipment and Materials,02-Dec-2013,2675292-4120158060,698.27,PLUMBING TRADE SUPPLIES LTD.
Neighbourhood Services,Direct Services,Supplies and Services,304221,Equipment and Materials,02-Dec-2013,2675292-4120158142,546.85,PLUMBING TRADE SUPPLIES LTD.
Neighbourhood Services,Direct Services,Supplies and Services,304221,Equipment and Materials,02-Dec-2013,2675292-4120158144,546.85,PLUMBING TRADE SUPPLIES LTD.
Neighbourhood Services,Direct Services,Supplies and Services,304221,Equipment and Materials,02-Dec-2013,2675292-4120158230,698.27,PLUMBING TRADE SUPPLIES LTD.
Neighbourhood Services,Direct Services,Supplies and Services,304221,Equipment and Materials,02-Dec-2013,2675292-4120158231,546.85,PLUMBING TRADE SUPPLIES LTD.
Neighbourhood Services,Direct Services,Supplies and Services,304221,Equipment and Materials,02-Dec-2013,2675292-4120158233,546.85,PLUMBING TRADE SUPPLIES LTD.
Neighbourhood Services,Direct Services,Supplies and Services,304221,Equipment and Materials,02-Dec-2013,2675292-4120158309,871.72,PLUMBING TRADE SUPPLIES LTD.
Neighbourhood Services,Direct Services,Supplies and Services,304221,Equipment and Materials,02-Dec-2013,2675292-4120158313,546.85,PLUMBING TRADE SUPPLIES LTD.
Neighbourhood Services,Direct Services,Supplies and Services,304221,Equipment and Materials,02-Dec-2013,2675292-4120158314,546.85,PLUMBING TRADE SUPPLIES LTD.
Neighbourhood Services,Direct Services,Supplies and Services,304221,Equipment and Materials,02-Dec-2013,2675292-4120158315,680.78,PLUMBING TRADE SUPPLIES LTD.
Neighbourhood Services,Direct Services,Supplies and Services,384199,Miscellaneous Expenses,02-Dec-2013,2675293-125977,"3,750.00",PREMIER TRAFFIC MANAGEMENT LTD.
Neighbourhood Services,Direct Services,Supplies and Services,384199,Miscellaneous Expenses,02-Dec-2013,2675293-126082,"1,200.00",PREMIER TRAFFIC MANAGEMENT LTD.
Neighbourhood Services,Direct Services,Transport,230005,Contract Hire,02-Dec-2013,2675294-22948,"2,875.00",PREMIER TRUCK HIRE LTD.
Neighbourhood Services,Direct Services,Stock,926004,Stock,02-Dec-2013,2675336-4029550,680.00,TENNANTS DISTRIBUTION LTD.
Neighbourhood Services,"Environment,Health & Consumer Protection",Third Party Payments,430100,Rendered by Private Contractors,02-Dec-2013,2675290-007373,502.24,PHOENIX SECURITY UK LTD.
Neighbourhood Services,"Environment,Health & Consumer Protection",Third Party Payments,430100,Rendered by Private Contractors,02-Dec-2013,2675290-007615,502.24,PHOENIX SECURITY UK LTD.
Neighbourhood Services,Projects and Business services,Third Party Payments,430119,Rendered by Private Contractors,02-Dec-2013,2675209-84802,944.99,HARPERS ENVIRONMENTAL LTD.
Neighbourhood Services,Projects and Business services,Third Party Payments,430119,Rendered by Private Contractors,02-Dec-2013,2675209-84804,"6,213.61",HARPERS ENVIRONMENTAL LTD.
Neighbourhood Services,Projects and Business services,Supplies and Services,304357,Equipment and Materials,02-Dec-2013,2675245-5,960.00,M & E & MR WALTON.
Neighbourhood Services,Projects and Business services,Supplies and Services,308011,Furniture,02-Dec-2013,2675265-7865,600.00,NELSONS OF DURHAM.
Neighbourhood Services,Technical Services,Stock,926900,Stock in hand-Inventory system,02-Dec-2013,2675099-920532459,755.36,ARCO LTD.
Neighbourhood Services,Technical Services,Supplies and Services,304357,Equipment and Materials,02-Dec-2013,2675127-NEW8104299,506.00,BURNT TREE GROUP LTD.
Neighbourhood Services,Technical Services,Stock,926900,Stock in hand-Inventory system,02-Dec-2013,2675153-143878,918.00,COLAS LTD.
Neighbourhood Services,Technical Services,Supplies and Services,304357,Equipment and Materials,02-Dec-2013,2675201-DCC22,882.55,GAP GROUP LTD.
Neighbourhood Services,Technical Services,Supplies and Services,304357,Equipment and Materials,02-Dec-2013,2675201-DCC29,882.67,GAP GROUP LTD.
Neighbourhood Services,Technical Services,Supplies and Services,304337,Equipment and Materials,02-Dec-2013,2675276-DI20176691,631.24,NORTHERN POWERGRID (NORTHEAST) LTD.
Neighbourhood Services,Technical Services,Supplies and Services,304337,Equipment and Materials,02-Dec-2013,2675276-DI20176692,"3,495.76",NORTHERN POWERGRID (NORTHEAST) LTD.
Neighbourhood Services,Technical Services,Third Party Payments,460157,Contract Payments,02-Dec-2013,2675279-912930373,"4,356.77",NORTHUMBRIAN WATER LTD.
Neighbourhood Services,Technical Services,Stock,926900,Stock in hand-Inventory system,02-Dec-2013,2675285-XL102003,802.09,PARK ELECTRICAL DISTRIBUTORS LTD.
Neighbourhood Services,Technical Services,Stock,926900,Stock in hand-Inventory system,02-Dec-2013,2675285-XL102233,"1,508.02",PARK ELECTRICAL DISTRIBUTORS LTD.
Neighbourhood Services,Technical Services,Third Party Payments,430100,Rendered by Private Contractors,02-Dec-2013,2675293-126383,"7,729.48",PREMIER TRAFFIC MANAGEMENT LTD.
Neighbourhood Services,Technical Services,Third Party Payments,430100,Rendered by Private Contractors,02-Dec-2013,2675298-2580/131014,"34,834.92",RAINTON CONSTRUCTION LTD.
Neighbourhood Services,Technical Services,Third Party Payments,430100,Rendered by Private Contractors,02-Dec-2013,2675298-2580/131037,"18,080.94",RAINTON CONSTRUCTION LTD.
Neighbourhood Services,Technical Services,Stock,926900,Stock in hand-Inventory system,02-Dec-2013,2675302-RSIN0079157,636.00,RIGBY TAYLOR LTD.
Neighbourhood Services,Technical Services,Stock,926900,Stock in hand-Inventory system,02-Dec-2013,2675315-182794,"2,640.00",SNAPFAST.
Neighbourhood Services,Technical Services,Stock,926900,Stock in hand-Inventory system,02-Dec-2013,2675330-6321461,511.20,SUPPLIES TEAM LTD.
RED HRA,Housing Revenue Account,Debtors,930106,Debtor-furnished tenancy scheme,02-Dec-2013,2675267,"1,554.09",NEWCASTLE UPON TYNE CITY COUNCIL.
RED HRA,HRA Capital,Other Expenses,914001,Other capital expenses,02-Dec-2013,2675220-14322,"1,444.85",JDP CONTRACTING SERVICES LTD.
RED HRA,HRA Capital,Construction Work,908105,Construction work,02-Dec-2013,2675265-7869,"1,049.00",NELSONS OF DURHAM.
RED HRA,HRA Capital,Construction Work,908105,Construction work,02-Dec-2013,2675265-7870,840.00,NELSONS OF DURHAM.
RED HRA,HRA Capital,Construction Work,908105,Construction work,02-Dec-2013,2675328-038,"2,643.80",SUNTER LTD.
RED HRA,HRA Capital,Construction Work,908105,Construction work,02-Dec-2013,2675328-017,"32,031.37",SUNTER LTD.
RED HRA,HRA Capital,Construction Work,908105,Construction work,02-Dec-2013,2675357-20844,"5,036.84",WHITFIELDS BUILDING SERVICES LTD.
RED HRA,HRA Capital,Construction Work,908105,Construction work,02-Dec-2013,2675366-29577,"6,010.63",YWC GROUP LTD.
RED HRA,HRA Capital,Construction Work,908105,Construction work,02-Dec-2013,2675366-29579,678.36,YWC GROUP LTD.
