Service Area,Service Division,Expense Type,Expense Code,Detailed Expense Type,Payment Date,Transaction Number,Amount Exc Vat,Supplier Name
Children and Adult Services,Public Health,Third Party Payments,460802,Contract Payments,04-Jan-2016,3069058-A83029,"3,133.01",GREAT LUMLEY SURGERY.
Children and Adult Services,Public Health,Third Party Payments,460802,Contract Payments,04-Jan-2016,3069058-A83029/DECIUCD2014,"1,050.24",GREAT LUMLEY SURGERY.
Children and Adult Services,Public Health,Third Party Payments,460802,Contract Payments,04-Jan-2016,3069058-A83029/JULY,"3,571.60",GREAT LUMLEY SURGERY.
Children and Adult Services,Public Health,Third Party Payments,460802,Contract Payments,04-Jan-2016,3069058-A83029/MARCH,"4,639.34",GREAT LUMLEY SURGERY.
Children and Adult Services,Public Health,Third Party Payments,460802,Contract Payments,04-Jan-2016,3069121-A83041/Q1IUCD2015,"2,325.80",MURTON MEDICAL GROUP.
Children and Adult Services,Public Health,Third Party Payments,460802,Contract Payments,04-Jan-2016,3069121-A83041/Q2IUCD2015,"1,974.55",MURTON MEDICAL GROUP.
Children and Adult Services,Public Health,Third Party Payments,460802,Contract Payments,04-Jan-2016,3069136-A836186/Q2IUCD2015,"1,251.65",OAKFIELDS HEALTH CENTRE.
Children and Adult Services,Public Health,Third Party Payments,460802,Contract Payments,04-Jan-2016,3069143-A83033/Q2IUCD2015.,"1,141.98",PELTON & FELLROSE MEDICAL GROUP.
Children and Adult Services,Public Health,Third Party Payments,460802,Contract Payments,04-Jan-2016,3069174-A83023/Q1IUCD2015,"1,317.18",STANLEY MEDICAL GROUP.
Children and Adult Services,Public Health,Third Party Payments,460802,Contract Payments,04-Jan-2016,3069174-A83023/Q2IUCD2015,"1,857.79",STANLEY MEDICAL GROUP.
Children and Adult Services,Public Health,Third Party Payments,460802,Contract Payments,04-Jan-2016,3069182-FRK79,618.02,T & J HEALTHCARE LTD T/A STATION ROAD PHARMACY..
Children and Adult Services,Public Health,Third Party Payments,460802,Contract Payments,04-Jan-2016,3069204-A83024/Q2IUCD2015,"2,705.31",WEST RAINTON SURGERY.
Children and Adult Services,Public Health,Third Party Payments,460802,Contract Payments,04-Jan-2016,3069204-A83024/Q4IUCD2015,"2,636.13",WEST RAINTON SURGERY.
Regeneration & Economic Development,Transport and Contracted Services,Third Party Payments,460160,Contract Payments,04-Jan-2016,3069002-43268,701.00,BRITISH PARKING ASSOCIATION.
Regeneration & Economic Development,Economic Development and Housing,Premises,120009,Energy Costs,04-Jan-2016,3069135-NNO7RQY7,"1,293.10",NPOWER.
Neighbourhood Services,Culture & Sport,Supplies and Services,304221,Equipment and Materials,04-Jan-2016,3068959-IN16663,"3,070.00",AIRQUEE LTD.
Neighbourhood Services,Direct Services,Supplies and Services,304221,Equipment and Materials,04-Jan-2016,3069022-INV0104679,"1,884.43",CROMWELL POLYTHENE LTD.
Neighbourhood Services,Technical Services,Supplies and Services,304221,Equipment and Materials,04-Jan-2016,3069084-CNI23604/D,777.10,JT DOVE LTD.
Neighbourhood Services,Projects and Business services,Supplies and Services,304357,Equipment and Materials,04-Jan-2016,3069099-30,960.00,M & E & MR WALTON.
Neighbourhood Services,Technical Services,Supplies and Services,304221,Equipment and Materials,04-Jan-2016,3069108-37430,"1,235.32",MAY GURNEY LTD.
Neighbourhood Services,Direct Services,Supplies and Services,304221,Equipment and Materials,04-Jan-2016,3069111-0000061310,"8,865.48",MIKROFILL SYSTEMS LTD.
Neighbourhood Services,Technical Services,Supplies and Services,304047,Equipment and Materials,04-Jan-2016,3069132-DI20230960,"7,795.97",NORTHERN POWERGRID (NORTHEAST) LTD.
Neighbourhood Services,Technical Services,Supplies and Services,304047,Equipment and Materials,04-Jan-2016,3069132-DI20230961,"3,801.93",NORTHERN POWERGRID (NORTHEAST) LTD.
Neighbourhood Services,Technical Services,Supplies and Services,304221,Equipment and Materials,04-Jan-2016,3069132-DI20230965,"4,085.92",NORTHERN POWERGRID (NORTHEAST) LTD.
Neighbourhood Services,Culture & Sport,Supplies and Services,304252,Equipment and Materials,04-Jan-2016,3069138-INV12708,"1,100.00",OMNEX PRO FILM LTD.
Neighbourhood Services,Direct Services,Supplies and Services,304221,Equipment and Materials,04-Jan-2016,3069183-1814843,922.47,T CROSSLING & CO LTD.
Neighbourhood Services,Direct Services,Supplies and Services,304221,Equipment and Materials,04-Jan-2016,3069199-6890202181,"1,997.63",VIESSMANN LTD.
Children and Adult Services,Childrens Services,Supplies and Services,384540,Miscellaneous Expenses,04-Jan-2016,3068965-4109,500.00,ARC ENTERTAINMENTS.
Children and Adult Services,Childrens Services,Supplies and Services,384199,Miscellaneous Expenses,04-Jan-2016,3069210-26163,758.58,WRIXON SECURITY SERVICES LTD T/A WRIXON CARE.
Children and Adult Services,Education,Supplies and Services,384199,Miscellaneous Expenses,04-Jan-2016,3069034-336/16/1259,"2,662.00",DISC LTD.
Children and Adult Services,Planning & Service Strategy,Supplies and Services,384197,Miscellaneous Expenses,04-Jan-2016,3069070-9297,"3,620.00",INGRAMS REMOVERS & STORERS.
Neighbourhood Services,EnvironmentHealth & Consumer Protection,Supplies and Services,384199,Miscellaneous Expenses,04-Jan-2016,3069151-IN-15-WP-000899,"1,020.00",PUBLIC ANALYST SCIENTIFIC SERVICES LTD.
Resources,Legal & Democratic Services,Supplies and Services,384965,Miscellaneous Expenses,04-Jan-2016,3068972-1499,"1,245.00",AUTO ITEMS LTD.
Children and Adult Services,Education,Third Party Payments,440999,Other Third Party Payments,04-Jan-2016,3068979-SINV23084,"11,774.38",BISHOP AUCKLAND COLLEGE.
Children and Adult Services,Education,Third Party Payments,440999,Other Third Party Payments,04-Jan-2016,3069044-4427,"2,100.00",FANE LTD.
Children and Adult Services,Education,Third Party Payments,440999,Other Third Party Payments,04-Jan-2016,3069192-3675,"4,347.00",TIN ARTS.
Regeneration & Economic Development,Spatial Policy Planning Assets & Environment,Third Party Payments,440999,Other Third Party Payments,04-Jan-2016,3069110-3956,"7,606.34",MICROCOPY SYSTEMS LTD.
Resources,I.C.T. Services,Supplies and Services,340001,Postages,04-Jan-2016,3069159-9051100686,"14,259.21",ROYAL MAIL GROUP PLC.
Resources,I.C.T. Services,Supplies and Services,340001,Postages,04-Jan-2016,3069159-9051139323,"11,489.25",ROYAL MAIL GROUP PLC.
Children and Adult Services,Commissioning inc Supporting People,Third Party Payments,479111,Purchase of Care,04-Jan-2016,3069039-DCC024,"4,614.78",DURHAM DEAFENED SUPPORT.
Children and Adult Services,Education,Employees,040001,Recruitment Instruction and Training,04-Jan-2016,3069187-TARINV/15398300,710.10,TES GLOBAL LTD.
Neighbourhood Services,Technical Services,Third Party Payments,430127,Rendered by Private Contractors,04-Jan-2016,3069064-4457,"2,580.50",HAWTHORN PLANT HIRE.
Neighbourhood Services,Projects and Business services,Third Party Payments,430114,Rendered by Private Contractors,04-Jan-2016,3069075-100160,"17,587.50",J & B RECYCLING LTD.
Neighbourhood Services,Technical Services,Third Party Payments,430100,Rendered by Private Contractors,04-Jan-2016,3069077-11996,576.18,JACK COUPE & SONS LTD T/A COUPE LINE.
Neighbourhood Services,Technical Services,Third Party Payments,430100,Rendered by Private Contractors,04-Jan-2016,3069077-11997,809.18,JACK COUPE & SONS LTD T/A COUPE LINE.
Neighbourhood Services,Technical Services,Third Party Payments,430100,Rendered by Private Contractors,04-Jan-2016,3069124-NC4/C423/BW,"12,346.66",NEDCO CONTRACTS (NE) LTD.
Neighbourhood Services,Technical Services,Third Party Payments,430100,Rendered by Private Contractors,04-Jan-2016,3069124-NC7/C423/BW,745.63,NEDCO CONTRACTS (NE) LTD.
Neighbourhood Services,Technical Services,Third Party Payments,430100,Rendered by Private Contractors,04-Jan-2016,3069132-DI20230978,"3,054.39",NORTHERN POWERGRID (NORTHEAST) LTD.
Neighbourhood Services,Direct Services,Third Party Payments,430100,Rendered by Private Contractors,04-Jan-2016,3069146-17202,"1,738.32",POLAR (NE) LTD.
Neighbourhood Services,Technical Services,Third Party Payments,430100,Rendered by Private Contractors,04-Jan-2016,3069150-137570,"20,272.75",PREMIER TRAFFIC MANAGEMENT LTD.
Neighbourhood Services,Direct Services,Third Party Payments,430100,Rendered by Private Contractors,04-Jan-2016,3069198-1859/15,"1,120.00",UK VENTILATON LTD.
Neighbourhood Services,Direct Services,Third Party Payments,430100,Rendered by Private Contractors,04-Jan-2016,3069198-1860/15,"1,396.00",UK VENTILATON LTD.
Neighbourhood Services,Direct Services,Transport,215005,Running Costs of Vehicles,04-Jan-2016,3069063-561526,"27,989.18",HARVEST ENERGY LTD.
Neighbourhood Services,Direct Services,Transport,215022,Running Costs of Vehicles,04-Jan-2016,3069063-561986,"1,187.40",HARVEST ENERGY LTD.
Neighbourhood Services,Direct Services,Transport,215005,Running Costs of Vehicles,04-Jan-2016,3069063-561987,"10,287.09",HARVEST ENERGY LTD.
Neighbourhood Services,Direct Services,Transport,215022,Running Costs of Vehicles,04-Jan-2016,3069063-561988,"3,105.90",HARVEST ENERGY LTD.
Neighbourhood Services,Direct Services,Transport,215005,Running Costs of Vehicles,04-Jan-2016,3069063-561989,"15,539.02",HARVEST ENERGY LTD.
Neighbourhood Services,Direct Services,Transport,215005,Running Costs of Vehicles,04-Jan-2016,3069063-563528,"14,178.53",HARVEST ENERGY LTD.
Neighbourhood Services,Direct Services,Transport,215005,Running Costs of Vehicles,04-Jan-2016,3069063-564487,"15,363.91",HARVEST ENERGY LTD.
Neighbourhood Services,Direct Services,Transport,215005,Running Costs of Vehicles,04-Jan-2016,3069063-564489,"5,109.60",HARVEST ENERGY LTD.
Children and Adult Services,Education,Transfer Payments,510026,School Children,04-Jan-2016,3069017-DCC031,999.00,CLEVER CLOGS DAY NURSERIES LTD.
Children and Adult Services,Education,Supplies and Services,338035,Services,04-Jan-2016,3069122-INV209841,"1,430.00",NCFE-CACHE.
Neighbourhood Services,Technical Services,Supplies and Services,338066,Services,04-Jan-2016,3069126-492,"80,173.36",NEPRO LTD.
Neighbourhood Services,Culture & Sport,Supplies and Services,338047,Services,04-Jan-2016,3069189-57597,"2,751.13",THEATRE HULLABALOO.
Resources,Legal & Democratic Services,Supplies and Services,338042,Services,04-Jan-2016,3069031-317741/INVCSM177,"1,300.00",DERE STREET BARRISTERS.
Resources,Legal & Democratic Services,Supplies and Services,338057,Services,04-Jan-2016,3069114-MGW,950.00,MR MICHAEL G WYATT.
Resources,Legal & Democratic Services,Supplies and Services,338057,Services,04-Jan-2016,3069118-MGW,"1,200.00",REDACTED - PAYMENT TO INDIVIDUAL
Resources,Legal & Democratic Services,Supplies and Services,338057,Services,04-Jan-2016,3069157-0000022058,965.00,ROAR FORENSICS LTD.
Neighbourhood Services,Technical Services,Stock,926900,Stock in hand-Inventory system,04-Jan-2016,3069010-9950/01677097,"1,013.88",CERAMIC TILE DISTRIBUTORS (CTD).
Neighbourhood Services,Technical Services,Stock,926900,Stock in hand-Inventory system,04-Jan-2016,3069084-STI430356,626.78,JT DOVE LTD.
Neighbourhood Services,Technical Services,Stock,926900,Stock in hand-Inventory system,04-Jan-2016,3069133-1820180,819.00,NORTHERN TOOLS & ACCESSORIES.
Neighbourhood Services,Technical Services,Stock,926900,Stock in hand-Inventory system,04-Jan-2016,3069141-XL160051,"1,007.46",PARK ELECTRICAL DISTRIBUTORS LTD.
Neighbourhood Services,Technical Services,Stock,926900,Stock in hand-Inventory system,04-Jan-2016,3069141-XL160212,773.30,PARK ELECTRICAL DISTRIBUTORS LTD.
Neighbourhood Services,Technical Services,Stock,926900,Stock in hand-Inventory system,04-Jan-2016,3069166-39764,"4,048.00",SG BAKER LTD.
Neighbourhood Services,Technical Services,Stock,926900,Stock in hand-Inventory system,04-Jan-2016,3069170-SI15011657,"1,051.00",SOLON SECURITY LTD.
Neighbourhood Services,Technical Services,Stock,926900,Stock in hand-Inventory system,04-Jan-2016,3069190-N/IN161671,884.63,THOMAS OWEN & SONS (NEWCASTLE) LTD.
Neighbourhood Services,Technical Services,Stock,926900,Stock in hand-Inventory system,04-Jan-2016,3069190-N/IN162266,913.12,THOMAS OWEN & SONS (NEWCASTLE) LTD.
Neighbourhood Services,Technical Services,Stock,926900,Stock in hand-Inventory system,04-Jan-2016,3069208-26917739,"1,270.41",WOLSELEY UK LTD.
Neighbourhood Services,Technical Services,Stock,926900,Stock in hand-Inventory system,04-Jan-2016,3069208-28399608,959.47,WOLSELEY UK LTD.
Neighbourhood Services,Technical Services,Stock,926900,Stock in hand-Inventory system,04-Jan-2016,3069208-28399614,829.30,WOLSELEY UK LTD.
Neighbourhood Services,Technical Services,Stock,926900,Stock in hand-Inventory system,04-Jan-2016,3069208-28490278,525.78,WOLSELEY UK LTD.
Neighbourhood Services,Technical Services,Stock,926900,Stock in hand-Inventory system,04-Jan-2016,3069208-28490285,"2,024.03",WOLSELEY UK LTD.
Neighbourhood Services,Technical Services,Stock,926900,Stock in hand-Inventory system,04-Jan-2016,3069208-28490286,961.71,WOLSELEY UK LTD.
Neighbourhood Services,Direct Services,Supplies and Services,372009,Subscriptions,04-Jan-2016,3068973-116256,"3,315.00",AUTOCRAFT EQUIPMENT LTD.
Regeneration & Economic Development,Economic Development and Housing,Supplies and Services,372009,Subscriptions,04-Jan-2016,3068981-SKI23581,510.50,BKSB LTD.
Children and Adult Services,Childrens Services,Employees,080025,Agency Staff,05-Jan-2016,3069912-2318369,"1,109.00",CELSIAN.
Neighbourhood Services,Technical Services,Employees,080025,Agency Staff,05-Jan-2016,3069860-28240224,"8,418.50",AECOM LTD.
Regeneration & Economic Development,Economic Development and Housing,Construction Work,908113,Capital - Landscaping,05-Jan-2016,3070078-300,762.00,MR CRAIG GIBSON.
Children and Adult Services,Public Health,Premises,145009,Cleaning and Domestic Supplies,05-Jan-2016,3069886-0000021583,967.00,BETTAKLEEN LTD.
Neighbourhood Services,Direct Services,Premises,145009,Cleaning and Domestic Supplies,05-Jan-2016,3069968-1191899,657.10,FCC RECYCLING (UK)  LTD.
Dedicated Schools Grant,Dedicated Schools Grant,Transport,230010,Contract Hire,05-Jan-2016,3070037-3291,"1,459.50",LINCAB TAXIS.
Dedicated Schools Grant,Dedicated Schools Grant,Transport,230010,Contract Hire,05-Jan-2016,3070037-3292,987.00,LINCAB TAXIS.
Dedicated Schools Grant,Dedicated Schools Grant,Transport,230010,Contract Hire,05-Jan-2016,3070043-75-18/12/15,"1,055.00",LORRAINES TAXIS.
Dedicated Schools Grant,Dedicated Schools Grant,Transport,230010,Contract Hire,05-Jan-2016,3070053-221,800.00,MACS TAXIS DURHAM LTD.
Dedicated Schools Grant,Dedicated Schools Grant,Transport,230010,Contract Hire,05-Jan-2016,3070057-121502,884.00,MARK & JOHN CHISHOLM T/A (CHEVRON).
Dedicated Schools Grant,Dedicated Schools Grant,Transport,230010,Contract Hire,05-Jan-2016,3070057-121504,"1,328.00",MARK & JOHN CHISHOLM T/A (CHEVRON).
Dedicated Schools Grant,Dedicated Schools Grant,Transport,230010,Contract Hire,05-Jan-2016,3070057-121508,"1,040.00",MARK & JOHN CHISHOLM T/A (CHEVRON).
Dedicated Schools Grant,Dedicated Schools Grant,Transport,230010,Contract Hire,05-Jan-2016,3070083-QC/12/15,728.00,MR J AGAR T/A PARK TAXIS.
Dedicated Schools Grant,Dedicated Schools Grant,Transport,230010,Contract Hire,05-Jan-2016,3070226-PO64WDEC,"1,050.00",WE AR CABS.
Children and Adult Services,Education,Transport,230007,Contract Hire,05-Jan-2016,3069843-121501,994.00,24/7 TAXI SERVICES LTD.
Children and Adult Services,Education,Transport,230008,Contract Hire,05-Jan-2016,3069843-121502,"1,246.38",24/7 TAXI SERVICES LTD.
Children and Adult Services,Education,Transport,230008,Contract Hire,05-Jan-2016,3069843-121503,915.18,24/7 TAXI SERVICES LTD.
Children and Adult Services,Education,Transport,230008,Contract Hire,05-Jan-2016,3069843-121504,587.99,24/7 TAXI SERVICES LTD.
Children and Adult Services,Education,Transport,230008,Contract Hire,05-Jan-2016,3069843-121505,966.00,24/7 TAXI SERVICES LTD.
Children and Adult Services,Education,Transport,230006,Contract Hire,05-Jan-2016,3069843-121506,652.00,24/7 TAXI SERVICES LTD.
Children and Adult Services,Education,Transport,230008,Contract Hire,05-Jan-2016,3069843-121508,"1,555.45",24/7 TAXI SERVICES LTD.
Children and Adult Services,Education,Transport,230008,Contract Hire,05-Jan-2016,3069843-121509,"1,235.00",24/7 TAXI SERVICES LTD.
Children and Adult Services,Education,Transport,230008,Contract Hire,05-Jan-2016,3069847-19A,900.34,A & P TAXIS.
Children and Adult Services,Education,Transport,230008,Contract Hire,05-Jan-2016,3069850-A220770,"1,250.90",A MURRAY TRAVEL.
Children and Adult Services,Education,Transport,230007,Contract Hire,05-Jan-2016,3069862-SAS1215ESH,630.00,AIRPORT CARS DURHAM
Children and Adult Services,Education,Transport,230008,Contract Hire,05-Jan-2016,3069863-388139,560.00,ALAN SOUTHERN T/A ALANS TAXIS PELTON FELL.
Children and Adult Services,Education,Transport,230008,Contract Hire,05-Jan-2016,3069863-388239,"1,043.00",ALAN SOUTHERN T/A ALANS TAXIS PELTON FELL.
Children and Adult Services,Education,Transport,230008,Contract Hire,05-Jan-2016,3069875-516,972.58,AT TAXIS LTD.
Children and Adult Services,Education,Transport,230006,Contract Hire,05-Jan-2016,3069875-519,"1,170.00",AT TAXIS LTD.
Children and Adult Services,Education,Transport,230008,Contract Hire,05-Jan-2016,3069877-1701215,952.64,AVALON TAXIS.
Children and Adult Services,Education,Transport,230008,Contract Hire,05-Jan-2016,3069878-004,588.00,AVENUE TAXIS.
Children and Adult Services,Education,Transport,230008,Contract Hire,05-Jan-2016,3069881-10DECEMBER15,"1,195.74",BEELINE PRIVATE HIRE.
Children and Adult Services,Education,Transport,230008,Contract Hire,05-Jan-2016,3069881-DECEMBER15,984.62,BEELINE PRIVATE HIRE.
Children and Adult Services,Education,Transport,230008,Contract Hire,05-Jan-2016,3069882-51,"1,536.94",BEELINE TAXIS.
Children and Adult Services,Education,Transport,230008,Contract Hire,05-Jan-2016,3069887-119,"1,372.00",BG TAXIS.
Children and Adult Services,Education,Transport,230007,Contract Hire,05-Jan-2016,3069889-DEC15,672.00,BIG MAMMA`S EXPRESS.
Children and Adult Services,Education,Transport,230007,Contract Hire,05-Jan-2016,3069891-04,680.00,BILL`S TAXIS.
Children and Adult Services,Education,Transport,230008,Contract Hire,05-Jan-2016,3069913-14/2015,"1,170.00",CHAPMAN TRAVEL.
Children and Adult Services,Education,Transport,230007,Contract Hire,05-Jan-2016,3069920-45198,918.71,CJ GRIERSON T/A GRIERSONS COACHES.
Children and Adult Services,Education,Transport,230007,Contract Hire,05-Jan-2016,3069920-45199,"3,149.64",CJ GRIERSON T/A GRIERSONS COACHES.
Children and Adult Services,Education,Transport,230007,Contract Hire,05-Jan-2016,3069924-C/9014,"4,460.68",COCHRANES T/A KELVIN TRAVEL.
Children and Adult Services,Education,Transport,230008,Contract Hire,05-Jan-2016,3069935-69,847.98,D CROOK T/A CK TAXIS.
Children and Adult Services,Education,Transport,230007,Contract Hire,05-Jan-2016,3069961-5202/DEC/15,700.00,EMMA RAMSHAW T/A EMMA`S CABS.
Children and Adult Services,Education,Transport,230008,Contract Hire,05-Jan-2016,3069979-7001,"2,876.00",GATESHEAD CENTRAL TAXIS LTD.
Children and Adult Services,Education,Transport,230007,Contract Hire,05-Jan-2016,3069984-3051,980.00,GEM TRAVEL.
Children and Adult Services,Education,Transport,230008,Contract Hire,05-Jan-2016,3069989-000016,"1,085.00",GP TAXIS.
Children and Adult Services,Education,Transport,230008,Contract Hire,05-Jan-2016,3070000-1-DEC2015,"1,131.33",HENRYS TAXIS.
Children and Adult Services,Education,Transport,230007,Contract Hire,05-Jan-2016,3070004-013616,"1,060.92",HODGSONS COACH OPERATORS LTD.
Children and Adult Services,Education,Transport,230007,Contract Hire,05-Jan-2016,3070004-013617,707.28,HODGSONS COACH OPERATORS LTD.
Children and Adult Services,Education,Transport,230007,Contract Hire,05-Jan-2016,3070004-013653,"2,275.39",HODGSONS COACH OPERATORS LTD.
Children and Adult Services,Education,Transport,230007,Contract Hire,05-Jan-2016,3070004-013655,"2,109.45",HODGSONS COACH OPERATORS LTD.
Children and Adult Services,Education,Transport,230007,Contract Hire,05-Jan-2016,3070004-013656,"1,406.30",HODGSONS COACH OPERATORS LTD.
Children and Adult Services,Education,Transport,230007,Contract Hire,05-Jan-2016,3070004-013657,"7,737.87",HODGSONS COACH OPERATORS LTD.
Children and Adult Services,Education,Transport,230007,Contract Hire,05-Jan-2016,3070004-013658,"4,790.11",HODGSONS COACH OPERATORS LTD.
Children and Adult Services,Education,Transport,230007,Contract Hire,05-Jan-2016,3070004-013659,593.67,HODGSONS COACH OPERATORS LTD.
Children and Adult Services,Education,Transport,230007,Contract Hire,05-Jan-2016,3070004-013661,"1,021.66",HODGSONS COACH OPERATORS LTD.
Children and Adult Services,Education,Transport,230007,Contract Hire,05-Jan-2016,3070004-013662,710.72,HODGSONS COACH OPERATORS LTD.
Children and Adult Services,Education,Transport,230007,Contract Hire,05-Jan-2016,3070004-013665,"1,144.71",HODGSONS COACH OPERATORS LTD.
Children and Adult Services,Education,Transport,230007,Contract Hire,05-Jan-2016,3070004-013666,708.63,HODGSONS COACH OPERATORS LTD.
Children and Adult Services,Education,Transport,230007,Contract Hire,05-Jan-2016,3070004-013667,"1,271.97",HODGSONS COACH OPERATORS LTD.
Children and Adult Services,Education,Transport,230007,Contract Hire,05-Jan-2016,3070004-013668,787.41,HODGSONS COACH OPERATORS LTD.
Children and Adult Services,Education,Transport,230007,Contract Hire,05-Jan-2016,3070004-013669,"1,060.08",HODGSONS COACH OPERATORS LTD.
Children and Adult Services,Education,Transport,230007,Contract Hire,05-Jan-2016,3070004-013672,"2,475.39",HODGSONS COACH OPERATORS LTD.
Children and Adult Services,Education,Transport,230007,Contract Hire,05-Jan-2016,3070004-013673,"3,434.34",HODGSONS COACH OPERATORS LTD.
Children and Adult Services,Education,Transport,230007,Contract Hire,05-Jan-2016,3070004-013675,"2,289.56",HODGSONS COACH OPERATORS LTD.
Children and Adult Services,Education,Transport,230007,Contract Hire,05-Jan-2016,3070004-013676,"1,802.01",HODGSONS COACH OPERATORS LTD.
Children and Adult Services,Education,Transport,230007,Contract Hire,05-Jan-2016,3070004-013677,"1,201.34",HODGSONS COACH OPERATORS LTD.
Children and Adult Services,Education,Transport,230007,Contract Hire,05-Jan-2016,3070017-2475,"1,322.86",JEFF ANDERSON COACHES LTD.
Children and Adult Services,Education,Transport,230008,Contract Hire,05-Jan-2016,3070025-A098-DEC15,896.00,K & R TAXIS.
Children and Adult Services,Education,Transport,230008,Contract Hire,05-Jan-2016,3070027-04-DEC15,672.00,KD TAXIS.
Children and Adult Services,Education,Transport,230008,Contract Hire,05-Jan-2016,3070027-4-DEC15,"1,764.00",KD TAXIS.
Children and Adult Services,Education,Transport,230007,Contract Hire,05-Jan-2016,3070028-2004,638.00,KEN HINDS.
Children and Adult Services,Education,Transport,230006,Contract Hire,05-Jan-2016,3070033-1055,"1,505.00",LD TAXIS.
Children and Adult Services,Education,Transport,230008,Contract Hire,05-Jan-2016,3070039-2418,962.00,LOCAL TRANSPORT LTD.
Children and Adult Services,Education,Transport,230008,Contract Hire,05-Jan-2016,3070039-2420,"1,120.00",LOCAL TRANSPORT LTD.
Children and Adult Services,Education,Transport,230008,Contract Hire,05-Jan-2016,3070043-76-18/12/15,"1,173.06",LORRAINES TAXIS.
Children and Adult Services,Education,Transport,230008,Contract Hire,05-Jan-2016,3070045-34,784.00,LUMLEY TAXIS.
Children and Adult Services,Education,Transport,230008,Contract Hire,05-Jan-2016,3070049-36,975.00,M BEHAN T/A M & M`S TAXIS.
Children and Adult Services,Education,Transport,230008,Contract Hire,05-Jan-2016,3070050-91,"1,498.50",M BUTCHER T/A KIDDI CABS.
Children and Adult Services,Education,Transport,230008,Contract Hire,05-Jan-2016,3070051-DECEMBERB2,"1,120.00",MA BODDY.
Children and Adult Services,Education,Transport,230007,Contract Hire,05-Jan-2016,3070051-DECEMBERB3,"1,030.00",MA BODDY.
Children and Adult Services,Education,Transport,230008,Contract Hire,05-Jan-2016,3070055-15,980.00,MALCOLM CARR T/A CARLY CABS.
Children and Adult Services,Education,Transport,230008,Contract Hire,05-Jan-2016,3070057-121501,"2,534.50",MARK & JOHN CHISHOLM T/A (CHEVRON).
