Local authority department which incurred the expenditure,Service Division,Cost Centre,Summary of the Purpose of Expenditure,Expense Type,Expense Code,Detailed Expense Type,Date of Transaction,Transaction Number,Beneficiary,Merchant Category Number,Merchant Category,Gross Amount,VAT,Net Amount
Children and Young Peoples Services,Head of Childrens Social Care,085342,16 Hickstead Rise (previously 9 Cedar Ave),Supplies and Services,324117,Provisions E324,01-Nov-2020,000007358043396,ALDI 105 774,5411,Catering costs - provisions,1.67,0.00,1.67
Children and Young Peoples Services,Head of Childrens Social Care,085342,16 Hickstead Rise (previously 9 Cedar Ave),Supplies and Services,324117,Provisions E324,01-Nov-2020,000007358043550,TESCO STORES 6329,5411,Catering costs - provisions,66.20,0.00,66.20
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085962,Aycliffe Secure - Durham,Supplies and Services,304403,Equipment and Materials,01-Nov-2020,000007358043602,AMZNMktplace,5999,Other consumables,7.40,1.23,6.17
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085954,Walworth,Supplies and Services,304403,Equipment and Materials,01-Nov-2020,000007358043604,AMZNMktplace,5999,Other consumables,11.98,2.00,9.98
Children and Young Peoples Services,Head of Childrens Social Care,085333,Coxhoe Satelite Home,Supplies and Services,348037,Subsistence E348,01-Nov-2020,000007358043626,MCDONALD`S,5812,Subsistence,12.35,0.00,12.35
Children and Young Peoples Services,Head of Childrens Social Care,085351,Framwellgate Moor CU,Supplies and Services,308011,Furniture,01-Nov-2020,000007358043722,DUNELM LTD,5714,Furniture repair and replacement,55.30,0.00,55.30
Children and Young Peoples Services,Head of Childrens Social Care,085331,New Lea Childrens Home,Supplies and Services,324117,Provisions E324,01-Nov-2020,000007358043872,ASDA SUPERSTORE,5411,Catering costs - provisions,163.38,0.00,163.38
Children and Young Peoples Services,Head of Childrens Social Care,085342,16 Hickstead Rise (previously 9 Cedar Ave),Supplies and Services,328041,Clothing uniforms and laundry E328,01-Nov-2020,000007362479276,PRIMARK,5651,Clothing uniforms and laundry,50.00,0.00,50.00
Children and Young Peoples Services,Head of Childrens Social Care,085342,16 Hickstead Rise (previously 9 Cedar Ave),Supplies and Services,328041,Clothing uniforms and laundry E328,01-Nov-2020,000007362480128,PRIMARK,5651,Clothing uniforms and laundry,72.00,0.00,72.00
Children and Young Peoples Services,Head of Childrens Social Care,085334,West Rainton Satelite Home,Supplies and Services,304403,Equipment and Materials,02-Nov-2020,000007358043284,AMZNMktplace,5999,Other consumables,158.71,0.00,158.71
"Regeneration, Economy and Growth",Business Durham CL0850,030689,Inward Investment and Aftercare,Supplies and Services,304403,Equipment and Materials,02-Nov-2020,000007362479200,ADOBE CREATIVE CLOUD,5734,Other consumables,49.94,0.00,49.94
"Regeneration, Economy and Growth",Business Durham CL0850,030689,Inward Investment and Aftercare,Supplies and Services,342222,Computers and Communications,02-Nov-2020,000007362479202,FASTHOSTS INTERNET,4816,Comp hardware purch-network servers,72.66,0.00,72.66
"Regeneration, Economy and Growth",Business Durham CL0850,030689,Inward Investment and Aftercare,Supplies and Services,342222,Computers and Communications,02-Nov-2020,000007362479206,FASTHOSTS INTERNET,4816,Comp hardware purch-network servers,67.20,0.00,67.20
Resources BK0010,Business Support,065461,Business Support 065461,Employees,040149,Recruitment Instruction and Training,02-Nov-2020,000007362479216,Pluralsight,8299,Training-all costs,245.00,0.00,245.00
Resources BK0010,Business Support,065461,Business Support 065461,Employees,040149,Recruitment Instruction and Training,02-Nov-2020,000007362479218,Pluralsight,8299,Training-all costs,245.00,0.00,245.00
Resources BK0010,Business Support,065461,Business Support 065461,Employees,040149,Recruitment Instruction and Training,02-Nov-2020,000007362479220,Pluralsight,8299,Training-all costs,245.00,0.00,245.00
"Regeneration, Economy and Growth",Development and Housing,031576,B& B - Temp Accom,Supplies and Services,364320,Grants to Voluntary Organisations,02-Nov-2020,000007362479230,H52STANLEY,7011,Accommodation assistance,156.00,0.00,156.00
Children and Young Peoples Services,Head of Education and Skills,075021,Youth Employment Initiative,Supplies and Services,364301,Grants to Voluntary Organisations,02-Nov-2020,000007362479254,GO NORTH EAST LIMITED,4131,Hardship,17.00,0.00,17.00
"Regeneration, Economy and Growth",Culture Sport and Tourism,054798,dli Museum - WW1 Education Programme,Supplies and Services,304259,Equipment and Materials,02-Nov-2020,000007362479262,Hobbycraft Trading Lim,5970,Equipment-purchase and rental,51.50,0.00,51.50
"Regeneration, Economy and Growth",Culture Sport and Tourism,030708,VCD - Marketing & Information,Supplies and Services,384199,Miscellaneous Expenses,02-Nov-2020,000007362479266,MAILCHIMP MONTHLY,5968,Other hired and contracted services,210.17,0.00,210.17
Children and Young Peoples Services,Head of Childrens Social Care,085342,16 Hickstead Rise (previously 9 Cedar Ave),Supplies and Services,324117,Provisions E324,02-Nov-2020,000007362479280,TESCO STORES 2916,5411,Catering costs - provisions,14.71,0.00,14.71
Resources BK0010,Business Support,065503,Business Support - Spectrum,Supplies and Services,328041,Clothing uniforms and laundry E328,02-Nov-2020,000007362479350,ARGOS LTD,5310,Clothing uniforms and laundry,103.94,0.00,103.94
Resources BK0010,Business Support,065503,Business Support - Spectrum,Supplies and Services,328041,Clothing uniforms and laundry E328,02-Nov-2020,000007362479356,ARGOS LTD,5310,Clothing uniforms and laundry,99.99,0.00,99.99
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,071569,Woodhouse Close Childrens Centre,Supplies and Services,308011,Furniture,02-Nov-2020,000007362479374,ARGOS LTD,5310,Furniture repair and replacement,36.00,6.00,30.00
"Regeneration, Economy and Growth",Development and Housing,031576,B& B - Temp Accom,Supplies and Services,364320,Grants to Voluntary Organisations,02-Nov-2020,000007362479414,H52STANLEY,7011,Accommodation assistance,234.00,0.00,234.00
Children and Young Peoples Services,Head of Childrens Social Care,085361,LAC & Permanence Team 1,Supplies and Services,304403,Equipment and Materials,02-Nov-2020,000007362479442,NCC CARD PAYMENT,9399,Other consumables,-12.00,0.00,-12.00
"Regeneration, Economy and Growth",Development and Housing,031576,B& B - Temp Accom,Supplies and Services,364320,Grants to Voluntary Organisations,02-Nov-2020,000007362479454,BUDGET H EXPRESS HOTEL,7011,Accommodation assistance,76.26,12.71,63.55
"Regeneration, Economy and Growth",Development and Housing,031576,B& B - Temp Accom,Supplies and Services,364320,Grants to Voluntary Organisations,02-Nov-2020,000007362479454 - 1,BUDGET H EXPRESS HOTEL,7011,Accommodation assistance,190.74,,190.74
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088109,Spennymoor & Shildon 0-19 Community Family Hub,Supplies and Services,384302,Miscellaneous Expenses,02-Nov-2020,000007362479504,ASDA GEORGE COM LEEDS,5411,Activity expenses,200.00,0.00,200.00
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088109,Spennymoor & Shildon 0-19 Community Family Hub,Supplies and Services,384302,Miscellaneous Expenses,02-Nov-2020,000007362479508,BAKER ROSS,5970,Activity expenses,69.56,0.00,69.56
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088109,Spennymoor & Shildon 0-19 Community Family Hub,Supplies and Services,384302,Miscellaneous Expenses,02-Nov-2020,000007362479512,WWW.THEWORKS.CO.UK,5310,Activity expenses,241.99,0.00,241.99
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088109,Spennymoor & Shildon 0-19 Community Family Hub,Supplies and Services,384302,Miscellaneous Expenses,02-Nov-2020,000007362479516,WWW.ACE.CO.UK,5964,Activity expenses,208.99,0.00,208.99
Children and Young Peoples Services,Head of Education and Skills,071732,Dean Bank Childcare,Supplies and Services,324117,Provisions E324,02-Nov-2020,000007362479532,ASDA GROCERIES ONLINE,5411,Catering costs - provisions,55.75,0.00,55.75
Children and Young Peoples Services,Head of Education and Skills,071732,Dean Bank Childcare,Supplies and Services,324117,Provisions E324,02-Nov-2020,000007362479538,ASDA GROCERIES ONLINE,5411,Catering costs - provisions,60.32,0.00,60.32
Children and Young Peoples Services,Head of Education and Skills,071732,Dean Bank Childcare,Supplies and Services,324117,Provisions E324,02-Nov-2020,000007362479540,ASDA GROCERIES ONLINE,5411,Catering costs - provisions,-0.23,0.00,-0.23
Children and Young Peoples Services,Head of Education and Skills,071732,Dean Bank Childcare,Supplies and Services,324117,Provisions E324,02-Nov-2020,000007362479544,ASDA GROCERIES ONLINE,5411,Catering costs - provisions,-0.07,0.00,-0.07
Children and Young Peoples Services,Head of Childrens Social Care,085334,West Rainton Satelite Home,Supplies and Services,304221,Equipment and Materials,02-Nov-2020,000007362479564,B & Q 1050,5200,Direct materials,34.66,0.00,34.66
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085962,Aycliffe Secure - Durham,Supplies and Services,304403,Equipment and Materials,02-Nov-2020,000007362479570,AMZNMktplace,5999,Other consumables,35.64,0.00,35.64
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085962,Aycliffe Secure - Durham,Supplies and Services,304403,Equipment and Materials,02-Nov-2020,000007362479574,AMZNMktplace,5999,Other consumables,44.48,0.00,44.48
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085952,Secure Education,Supplies and Services,324117,Provisions E324,02-Nov-2020,000007362479676,TESCO STORES 6329,5411,Catering costs - provisions,141.83,0.00,141.83
Neighbourhoods and Climate Change,Environmental Services,026591,C&G - Hardwick Park,Supplies and Services,304245,Equipment and Materials,02-Nov-2020,000007362479698,SCREWFIX DIRECT LT,5211,Materials,3.78,0.00,3.78
Neighbourhoods and Climate Change,Environmental Services,026591,C&G - Hardwick Park,Supplies and Services,304245,Equipment and Materials,02-Nov-2020,000007362479704,SCREWFIX DIRECT LT,5211,Materials,8.18,0.00,8.18
Neighbourhoods and Climate Change,Environmental Services,011060,C&G - Hardwick Park Catering,Supplies and Services,324117,Provisions E324,02-Nov-2020,000007362479716,HOPWELLS LTD,5811,Catering costs - provisions,102.18,17.03,85.15
Neighbourhoods and Climate Change,Environmental Services,011060,C&G - Hardwick Park Catering,Supplies and Services,324117,Provisions E324,02-Nov-2020,000007362479716 - 1,HOPWELLS LTD,5811,Catering costs - provisions,151.50,,151.50
Neighbourhoods and Climate Change,Environmental Services,011060,C&G - Hardwick Park Catering,Supplies and Services,324117,Provisions E324,02-Nov-2020,000007362479724,HOPWELLS LTD,5811,Catering costs - provisions,104.10,17.35,86.75
Neighbourhoods and Climate Change,Environmental Services,011060,C&G - Hardwick Park Catering,Supplies and Services,324117,Provisions E324,02-Nov-2020,000007362479724 - 1,HOPWELLS LTD,5811,Catering costs - provisions,198.93,,198.93
Neighbourhoods and Climate Change,Environmental Services,011060,C&G - Hardwick Park Catering,Supplies and Services,324117,Provisions E324,02-Nov-2020,000007362479732,HOPWELLS LTD,5811,Catering costs - provisions,-15.05,0.00,-15.05
"Regeneration, Economy and Growth",Corporate Property and Land,021234,Catering - Locomotion,Supplies and Services,324117,Provisions E324,02-Nov-2020,000007362479786,HOPWELLS LTD,5811,Catering costs - provisions,60.66,10.11,50.55
"Regeneration, Economy and Growth",Corporate Property and Land,021234,Catering - Locomotion,Supplies and Services,324117,Provisions E324,02-Nov-2020,000007362479786 - 1,HOPWELLS LTD,5811,Catering costs - provisions,169.73,,169.73
"Regeneration, Economy and Growth",Corporate Property and Land,021234,Catering - Locomotion,Supplies and Services,324117,Provisions E324,02-Nov-2020,000007362479814,HOPWELLS LTD,5811,Catering costs - provisions,-12.28,0.00,-12.28
Children and Young Peoples Services,Head of Childrens Social Care,085551,Short Break Services-Park Hse Sher,Supplies and Services,324117,Provisions E324,02-Nov-2020,000007362479906,ASDA STORES,5411,Catering costs - provisions,10.00,0.00,10.00
Children and Young Peoples Services,Head of Childrens Social Care,085341,High Etherley Satelite Home,Supplies and Services,304999,Equipment and Materials,02-Nov-2020,000007362479990,HOME BARGAINS SPENNYMO,5251,Misc equipment tools and materials,2.17,0.00,2.17
Children and Young Peoples Services,Head of Childrens Social Care,085341,High Etherley Satelite Home,Supplies and Services,324117,Provisions E324,02-Nov-2020,000007362479998,ASDA SUPERSTORE 4987,5411,Catering costs - provisions,16.15,0.00,16.15
Adult and Health Services,Head of Adults,055643,Hawthorn House LD Respite Unit,Supplies and Services,324117,Provisions E324,02-Nov-2020,000007362480068,CO-OP GROUP 010465,5411,Catering costs - provisions,7.05,0.00,7.05
Children and Young Peoples Services,Head of Childrens Social Care,085333,Coxhoe Satelite Home,Supplies and Services,384999,Miscellaneous Expenses,02-Nov-2020,000007362480088,MAKING FACES,7230,Other expenses,5.99,0.00,5.99
Children and Young Peoples Services,Head of Childrens Social Care,085333,Coxhoe Satelite Home,Supplies and Services,328041,Clothing uniforms and laundry E328,02-Nov-2020,000007362480094,NEW LOOK 1744,5621,Clothing uniforms and laundry,30.07,0.00,30.07
Children and Young Peoples Services,Head of Childrens Social Care,085333,Coxhoe Satelite Home,Supplies and Services,348037,Subsistence E348,02-Nov-2020,000007362480098,KFC METROCENTRE FC,5814,Subsistence,12.98,0.00,12.98
Children and Young Peoples Services,Head of Childrens Social Care,085333,Coxhoe Satelite Home,Supplies and Services,304999,Equipment and Materials,02-Nov-2020,000007362480102,SUPERDRUG STORES PLC,5912,Misc equipment tools and materials,24.05,0.00,24.05
Children and Young Peoples Services,Head of Childrens Social Care,085333,Coxhoe Satelite Home,Supplies and Services,328041,Clothing uniforms and laundry E328,02-Nov-2020,000007362480106,H & M,5691,Clothing uniforms and laundry,2.99,0.00,2.99
"Regeneration, Economy and Growth",Corporate Property and Land,030691,Catering - Durham Dales Centre,Supplies and Services,324117,Provisions E324,02-Nov-2020,000007362480148,HOPWELLS LTD,5811,Catering costs - provisions,93.07,0.00,93.07
"Regeneration, Economy and Growth",Corporate Property and Land,030691,Catering - Durham Dales Centre,Premises,145009,Cleaning and Domestic Supplies,02-Nov-2020,000007362480154,ALLIANCE DISPOSABLES L,2842,Other cleaning and domestic costs,216.54,36.09,180.45
Adult and Health Services,Head of Adults,055643,Hawthorn House LD Respite Unit,Supplies and Services,324117,Provisions E324,02-Nov-2020,000007362480174,HOPWELLS LTD,5811,Catering costs - provisions,53.70,0.00,53.70
Adult and Health Services,Head of Adults,055643,Hawthorn House LD Respite Unit,Supplies and Services,324117,Provisions E324,02-Nov-2020,000007362480184,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,15.98,0.00,15.98
Children and Young Peoples Services,Head of Childrens Social Care,085334,West Rainton Satelite Home,Supplies and Services,324117,Provisions E324,02-Nov-2020,000007362480218,TESCO STORES 2371,5411,Catering costs - provisions,7.50,0.00,7.50
Children and Young Peoples Services,Head of Childrens Social Care,085334,West Rainton Satelite Home,Supplies and Services,324117,Provisions E324,02-Nov-2020,000007362480224,TESCO STORES 2371,5411,Catering costs - provisions,138.58,0.00,138.58
Resources BK0010,Business Support,052986,CYPS - Locality and Operational Support,Employees,040149,Recruitment Instruction and Training,02-Nov-2020,000007362480258,iZ Jc transportat,8999,Training-all costs,200.00,0.00,200.00
"Regeneration, Economy and Growth",Culture Sport and Tourism,054235,Bishop Auckland Town Hall Cafe,Supplies and Services,324117,Provisions E324,02-Nov-2020,000007362480264,HOPWELLS LTD,5811,Catering costs - provisions,84.09,0.00,84.09
"Regeneration, Economy and Growth",Culture Sport and Tourism,054235,Bishop Auckland Town Hall Cafe,Supplies and Services,324117,Provisions E324,02-Nov-2020,000007362480268,HOPWELLS LTD,5811,Catering costs - provisions,63.86,0.00,63.86
"Regeneration, Economy and Growth",Culture Sport and Tourism,054235,Bishop Auckland Town Hall Cafe,Supplies and Services,324117,Provisions E324,02-Nov-2020,000007362480272,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,60.56,0.00,60.56
"Regeneration, Economy and Growth",Culture Sport and Tourism,054235,Bishop Auckland Town Hall Cafe,Supplies and Services,324117,Provisions E324,02-Nov-2020,000007362480276,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,164.17,0.00,164.17
"Regeneration, Economy and Growth",Development and Housing,031576,B& B - Temp Accom,Supplies and Services,364320,Grants to Voluntary Organisations,02-Nov-2020,000007362480326,H52STANLEY,7011,Accommodation assistance,55.65,0.00,55.65
"Regeneration, Economy and Growth",Development and Housing,031576,B& B - Temp Accom,Supplies and Services,364320,Grants to Voluntary Organisations,02-Nov-2020,000007362480330,H52STANLEY,7011,Accommodation assistance,234.00,0.00,234.00
"Regeneration, Economy and Growth",Development and Housing,031576,B& B - Temp Accom,Supplies and Services,364320,Grants to Voluntary Organisations,02-Nov-2020,000007362480336,H52STANLEY,7011,Accommodation assistance,204.00,0.00,204.00
"Regeneration, Economy and Growth",Development and Housing,031576,B& B - Temp Accom,Supplies and Services,364320,Grants to Voluntary Organisations,02-Nov-2020,000007362480342,HI NEWCASTLE WASHI,7011,Accommodation assistance,500.00,0.00,500.00
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085801,CDYJS - Support,Supplies and Services,304403,Equipment and Materials,02-Nov-2020,000007362480356,AMZNMKTPLACE AMAZON.CO,5999,Other consumables,10.35,1.74,8.61
Children and Young Peoples Services,Head of Education and Skills,071802,Louisa Cent Nursery,Supplies and Services,324117,Provisions E324,02-Nov-2020,000007362480394,ASDA GROCERIES ONLINE,5411,Catering costs - provisions,132.16,0.00,132.16
Children and Young Peoples Services,Head of Education and Skills,070169,Durham SSP,Supplies and Services,384199,Miscellaneous Expenses,02-Nov-2020,000007362480404,AMZNMktplace,5999,Other hired and contracted services,7.99,0.00,7.99
Children and Young Peoples Services,Head of Childrens Social Care,085633,Families First Chester-Le-Street,Supplies and Services,364340,Grants to Voluntary Organisations,02-Nov-2020,000007362480416,GO NORTH EAST LIMITED,4131,Contact expenses,20.00,0.00,20.00
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088107,Ferryhill & Newton Aycliffe 0-19 Community Family Hub,Supplies and Services,304403,Equipment and Materials,02-Nov-2020,000007362480452,AMZNMKTPLACE AMAZON.CO,5999,Other consumables,53.94,9.02,44.92
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088107,Ferryhill & Newton Aycliffe 0-19 Community Family Hub,Supplies and Services,304403,Equipment and Materials,02-Nov-2020,000007362480456,AMZNMKTPLACE AMAZON.CO,5999,Other consumables,36.18,6.03,30.15
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088107,Ferryhill & Newton Aycliffe 0-19 Community Family Hub,Supplies and Services,304403,Equipment and Materials,02-Nov-2020,000007362480456 - 1,AMZNMKTPLACE AMAZON.CO,5999,Other consumables,35.37,,35.37
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088107,Ferryhill & Newton Aycliffe 0-19 Community Family Hub,Supplies and Services,304403,Equipment and Materials,02-Nov-2020,000007362480464,AMZNMKTPLACE AMAZON.CO,5999,Other consumables,49.95,8.35,41.60
"Regeneration, Economy and Growth",Development and Housing,031500,Housing Solutions - Core Team,Supplies and Services,304999,Equipment and Materials,02-Nov-2020,000007362480468,DUNCAN BELTON TA K,6513,Misc equipment tools and materials,500.00,0.00,500.00
Children and Young Peoples Services,Head of Childrens Social Care,085331,New Lea Childrens Home,Supplies and Services,332047,Printing Stationery and Gen Off Exps,02-Nov-2020,000007362480510,VIKING UK,5111,Stationery,52.73,0.00,52.73
Children and Young Peoples Services,Head of Childrens Social Care,085331,New Lea Childrens Home,Supplies and Services,304403,Equipment and Materials,02-Nov-2020,000007362480512,MEDISUPPLIES LTD,5999,Other consumables,45.36,0.00,45.36
"Regeneration, Economy and Growth",Corporate Property and Land,021235,Catering - Wharton Park,Supplies and Services,324117,Provisions E324,02-Nov-2020,000007362480530,HOPWELLS LTD,5811,Catering costs - provisions,81.44,0.00,81.44
Children and Young Peoples Services,Head of Childrens Social Care,085626,Families First Shildon/Chilton,Supplies and Services,364301,Grants to Voluntary Organisations,02-Nov-2020,000007365118888,ARGOS LTD,5310,Hardship,-24.99,0.00,-24.99
"Regeneration, Economy and Growth",Corporate Property and Land,021234,Catering - Locomotion,Supplies and Services,324117,Provisions E324,02-Nov-2020,000007365119688,BATLEYS PERTH,5300,Catering costs - provisions,-282.29,-32.24,-250.05
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088109,Spennymoor & Shildon 0-19 Community Family Hub,Supplies and Services,304259,Equipment and Materials,02-Nov-2020,000007365119788,ARGOS LTD,5310,Equipment-purchase and rental,454.95,0.00,454.95
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085801,CDYJS - Support,Supplies and Services,304403,Equipment and Materials,02-Nov-2020,000007365120316,AMZNMKTPLACE AMAZON.CO,5999,Other consumables,17.76,2.96,14.80
Children and Young Peoples Services,Head of Education and Skills,070169,Durham SSP,Supplies and Services,384199,Miscellaneous Expenses,02-Nov-2020,000007365120380,ZOOM.GBP,5968,Other hired and contracted services,14.39,2.40,11.99
Children and Young Peoples Services,Head of Education and Skills,071801,Selby Cottage Childcare Centre,Supplies and Services,324117,Provisions E324,03-Nov-2020,000007365118500,TESCO STORES 2371,5411,Catering costs - provisions,71.22,0.00,71.22
"Regeneration, Economy and Growth",Development and Housing,031576,B& B - Temp Accom,Supplies and Services,364320,Grants to Voluntary Organisations,03-Nov-2020,000007365118538,BUDGET H EXPRESS HOTEL,7011,Accommodation assistance,76.26,12.71,63.55
"Regeneration, Economy and Growth",Development and Housing,031576,B& B - Temp Accom,Supplies and Services,364320,Grants to Voluntary Organisations,03-Nov-2020,000007365118538 - 1,BUDGET H EXPRESS HOTEL,7011,Accommodation assistance,190.74,,190.74
Resources BK0010,Business Support,065461,Business Support 065461,Employees,040149,Recruitment Instruction and Training,03-Nov-2020,000007365118578,Pluralsight,8299,Training-all costs,245.00,0.00,245.00
Resources BK0010,Business Support,065461,Business Support 065461,Employees,040149,Recruitment Instruction and Training,03-Nov-2020,000007365118592,Pluralsight,8299,Training-all costs,245.00,0.00,245.00
Resources BK0010,Business Support,065461,Business Support 065461,Employees,040149,Recruitment Instruction and Training,03-Nov-2020,000007365118598,Pluralsight,8299,Training-all costs,245.00,0.00,245.00
Children and Young Peoples Services,Head of Education and Skills,075021,Youth Employment Initiative,Supplies and Services,364301,Grants to Voluntary Organisations,03-Nov-2020,000007365118672,WWW.COLLEGEKITSDIRECT.,5999,Hardship,54.80,0.00,54.80
Children and Young Peoples Services,Head of Education and Skills,075021,Youth Employment Initiative,Supplies and Services,364301,Grants to Voluntary Organisations,03-Nov-2020,000007365118682,SCREWFIX DIRECT,5211,Hardship,94.80,15.80,79.00
Children and Young Peoples Services,Head of Education and Skills,075021,Youth Employment Initiative,Supplies and Services,364301,Grants to Voluntary Organisations,03-Nov-2020,000007365118682 - 1,SCREWFIX DIRECT,5211,Hardship,25.11,,25.11
Neighbourhoods and Climate Change,Environmental Services,010383,C&G - South Street Cleansing,Supplies and Services,304221,Equipment and Materials,03-Nov-2020,000007365118688,TRAVIS PERKINS,5211,Direct materials,16.56,2.76,13.80
Neighbourhoods and Climate Change,Environmental Services,010383,C&G - South Street Cleansing,Supplies and Services,304221,Equipment and Materials,03-Nov-2020,000007365118696,SCREWFIX DIRECT,5211,Direct materials,14.99,0.00,14.99
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Supplies and Services,324117,Provisions E324,03-Nov-2020,000007365118706,TESCO STORES 2371,5411,Catering costs - provisions,135.89,0.00,135.89
Children and Young Peoples Services,Head of Childrens Social Care,085626,Families First Shildon/Chilton,Supplies and Services,364301,Grants to Voluntary Organisations,03-Nov-2020,000007365118878,ARGOS LTD,5310,Hardship,24.99,4.17,20.82
"Regeneration, Economy and Growth",Culture Sport and Tourism,054233,Bishop Auckland Town Hall Library,Supplies and Services,324117,Provisions E324,03-Nov-2020,000007365118904,HERON FOODS LTD,5499,Catering costs - provisions,4.94,0.00,4.94
"Regeneration, Economy and Growth",Culture Sport and Tourism,054233,Bishop Auckland Town Hall Library,Supplies and Services,328041,Clothing uniforms and laundry E328,03-Nov-2020,000007365118912,POUNDLAND LTD 1390,5310,Clothing uniforms and laundry,2.00,0.00,2.00
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085952,Secure Education,Supplies and Services,342033,Computers and Communications,03-Nov-2020,000007365118964,VERY,5964,Computer hardware,93.98,0.00,93.98
"Regeneration, Economy and Growth",Development and Housing,030772,CLLD South,Supplies and Services,324117,Provisions E324,03-Nov-2020,000007365118992,ASDA GEORGE COM LEEDS,5411,Catering costs - provisions,70.00,0.00,70.00
Children and Young Peoples Services,Head of Childrens Social Care,085362,LAC & Permanence Team 2,Supplies and Services,304403,Equipment and Materials,03-Nov-2020,000007365119000,WWW.DURHAM.GOV.UK,9399,Other consumables,11.00,0.00,11.00
