Local authority department which incurred the expenditure,Service Division,Cost Centre,Summary of the Purpose of Expenditure,Expense Type,Expense Code,Detailed Expense Type,Date of Transaction,Transaction Number,Beneficiary,Merchant Category Number,Merchant Category,Gross Amount,VAT,Net Amount
Children and Young Peoples Services,Head of Education,071732,Dean Bank Childcare,Supplies and Services,312011,Newspapers Books and Periodicals,01-Nov-2017,000006658550343,AMAZON SVCS EU-UK AMAZ,5942,Books-school library,5.40,0.00,5.40
Children and Young Peoples Services,Head of Education,071903,EYDCP-Sustainability EDS,Supplies and Services,312011,Newspapers Books and Periodicals,01-Nov-2017,000006658550351,AMAZON SVCS EU-UK AMAZ,5942,Books-school library,10.35,0.00,10.35
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,085955,Auckland,Supplies and Services,324117,Provisions,01-Nov-2017,000006658550375,TESCO STORES 6329,5411,Catering costs - provisions,84.73,0.00,84.73
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,085957,Secure Management,Supplies and Services,328041,Clothing Uniforms and Laundry,01-Nov-2017,000006658550377,WWW.GOOUTDOORS.CO,5691,Clothing uniforms and laundry,144.00,24.00,120.00
Regeneration and Local Services,Direct Services,010301,C&G - North Grounds Maintenance,Supplies and Services,304403,Equipment and Materials,01-Nov-2017,000006658550383,BESCOL,5231,Other consumables,127.57,21.26,106.31
Regeneration and Local Services,Direct Services,010301,C&G - North Grounds Maintenance,Supplies and Services,304403,Equipment and Materials,01-Nov-2017,000006658550385,BESCOL,5231,Other consumables,60.74,10.12,50.62
Regeneration and Local Services,Direct Services,010301,C&G - North Grounds Maintenance,Supplies and Services,304403,Equipment and Materials,01-Nov-2017,000006658550387,BESCOL,5231,Other consumables,11.99,0.00,11.99
Regeneration and Local Services,Culture & Sport,011060,Hardwick Park Catering,Supplies and Services,324117,Provisions,01-Nov-2017,000006658550389,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,130.77,0.00,130.77
Regeneration and Local Services,Culture & Sport,054819,Gala Theatre - Theatre,Supplies and Services,312011,Newspapers Books and Periodicals,01-Nov-2017,000006658550395,AMAZON SVCS EU-UK AMAZ,5942,Books-school library,33.88,0.00,33.88
Regeneration and Local Services,Culture & Sport,054819,Gala Theatre - Theatre,Supplies and Services,312011,Newspapers Books and Periodicals,01-Nov-2017,000006658550399,AMAZON SVCS EU-UK AMAZ,5942,Books-school library,44.10,0.00,44.10
Regeneration and Local Services,Direct Services,010525,Catering - Green Lane,Supplies and Services,324117,Provisions,01-Nov-2017,000006658550447,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,52.47,0.00,52.47
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,085352,Tow Law CU,Supplies and Services,324117,Provisions,01-Nov-2017,000006658550471,SAINSBURYS 2199,5411,Catering costs - provisions,50.00,0.00,50.00
Regeneration and Local Services,Direct Services,010367,C&G - South Grounds Maintenance,Third Party Payments,430100,Rendered by Private Contractors,01-Nov-2017,000006658550489,NEC PARKING,7399,Payments to sub-contractors,12.00,0.00,12.00
Regeneration and Local Services,Culture & Sport,011191,Wellbeing4Life,Supplies and Services,324117,Provisions,01-Nov-2017,000006658550519,ALDI 74 774 S,5411,Catering costs - provisions,31.22,0.00,31.22
Regeneration and Local Services,Culture & Sport,011191,Wellbeing4Life,Supplies and Services,328041,Clothing Uniforms and Laundry,01-Nov-2017,000006658550529,POUNDWORLD,5310,Clothing uniforms and laundry,16.10,0.00,16.10
Regeneration and Local Services,Culture & Sport,011191,Wellbeing4Life,Supplies and Services,384999,Miscellaneous Expenses,01-Nov-2017,000006658550533,CRAFTERS COMPANION LTD,5970,Other expenses,16.62,0.00,16.62
Regeneration and Local Services,Culture & Sport,026591,Hardwick Park,Supplies and Services,304245,Equipment and Materials,01-Nov-2017,000006658550549,SAINSBURYS SACAT (2303,5411,Materials,12.00,0.00,12.00
Regeneration and Local Services,Culture & Sport,026591,Hardwick Park,Supplies and Services,312009,Newspapers Books and Periodicals,01-Nov-2017,000006658550559,AMAZON SVCS EU-UK AMAZ,5942,Newspapers books and periodicals,4.94,0.00,4.94
Regeneration and Local Services,Culture & Sport,054235,Bishop Auckland Town Hall Cafe,Supplies and Services,324117,Provisions,01-Nov-2017,000006658550695,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,48.74,0.00,48.74
Regeneration and Local Services,Direct Services,021324,Catering - Meadowfield,Supplies and Services,324117,Provisions,01-Nov-2017,000006658550717,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,13.89,0.00,13.89
Regeneration and Local Services,Direct Services,010301,C&G - North Grounds Maintenance,Third Party Payments,430100,Rendered by Private Contractors,01-Nov-2017,000006658550739,JOHN WARREN (ANIMAL BY,7399,Payments to sub-contractors,192.00,32.00,160.00
Regeneration and Local Services,Direct Services,021235,Catering - Wharton Park,Supplies and Services,324117,Provisions,01-Nov-2017,000006658550815,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,107.03,0.00,107.03
Regeneration and Local Services,Direct Services,021235,Catering - Wharton Park,Supplies and Services,324117,Provisions,01-Nov-2017,000006658550819,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,13.58,0.00,13.58
Regeneration and Local Services,Direct Services,021235,Catering - Wharton Park,Supplies and Services,324117,Provisions,01-Nov-2017,000006658550821,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,4.65,0.00,4.65
Regeneration and Local Services,Culture & Sport,010605,Woodhouse Close Leisure Complex,Supplies and Services,324117,Provisions,01-Nov-2017,000006658550839,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,56.17,0.00,56.17
Resources,Digital and Customer Services,069010,Administration,Supplies and Services,344033,Telephones,01-Nov-2017,000006663215925,AMAZON SVCS EU-UK AMAZ,5942,Telephones general-all costs,151.62,25.27,126.35
Dedicated Schools Grant,Dedicated Schools Grant,079050,SENSS-Sensory,Supplies and Services,304403,Equipment and Materials,01-Nov-2017,000006663215959,AMAZON EU AMAZON.CO.UK,5999,Other consumables,13.84,0.00,13.84
Children and Young Peoples Services,Head of Education,071903,EYDCP-Sustainability EDS,Supplies and Services,312011,Newspapers Books and Periodicals,01-Nov-2017,000006663216047,AMAZON SVCS EU-UK AMAZ,5942,Books-school library,15.05,0.00,15.05
Regeneration and Local Services,Economic Development and Housing,030708,VCD - Marketing & Information,Supplies and Services,336005,Advertising,02-Nov-2017,000006658550345,GOOGLE SVCSAPPS_visit,5968,Advertising other than for staff,4.89,0.00,4.89
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,085341,High Etherley Satelite Home,Supplies and Services,324117,Provisions,02-Nov-2017,000006663215909,TESCO STORES 6329,5411,Catering costs - provisions,12.00,0.00,12.00
Children and Young Peoples Services,Head of Education,071801,Selby Cottage Childcare Centre,Supplies and Services,324117,Provisions,02-Nov-2017,000006663215921,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,60.85,0.00,60.85
Children and Young Peoples Services,Head of Education,071801,Selby Cottage Childcare Centre,Supplies and Services,324117,Provisions,02-Nov-2017,000006663215923,TESCO STORES 2278,5411,Catering costs - provisions,4.45,0.00,4.45
Adult and Health Services,Head of Adults,055302,Durham Pathways,Supplies and Services,384999,Miscellaneous Expenses,02-Nov-2017,000006663215945,HOBBYCRAFT,5970,Other expenses,60.00,10.00,50.00
Regeneration and Local Services,Direct Services,010383,C&G - South Street Cleansing,Supplies and Services,304999,Equipment and Materials,02-Nov-2017,000006663215947,NEW ROW FARM NURSERIES,5193,Misc equipment tools and materials,83.70,0.00,83.70
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,085955,Auckland,Supplies and Services,384999,Miscellaneous Expenses,02-Nov-2017,000006663215951,WWW.ARGOS.CO.UK,5310,Other expenses,33.93,0.00,33.93
Dedicated Schools Grant,Dedicated Schools Grant,079050,SENSS-Sensory,Supplies and Services,312011,Newspapers Books and Periodicals,02-Nov-2017,000006663215957,AMAZON SVCS EU-UK AMAZ,5942,Books-school library,12.49,0.00,12.49
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,085342,9 Cedar Drive Aycliffe,Employees,040149,Recruitment Instruction and Training,02-Nov-2017,000006663215967,PARENTPAY E-COM R,8220,Training-all costs,30.00,0.00,30.00
Regeneration and Local Services,Direct Services,021242,Catering - County Hall,Supplies and Services,324117,Provisions,02-Nov-2017,000006663215985,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,69.00,0.00,69.00
Regeneration and Local Services,Direct Services,021242,Catering - County Hall,Supplies and Services,324117,Provisions,02-Nov-2017,000006663215987,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,13.20,0.00,13.20
Children and Young Peoples Services,Head of Education,070169,Durham SSP,Transport,235057,Public Transport,02-Nov-2017,000006663215989,MOTORSOURCEUK,5511,Staff travelling,205.00,34.17,170.83
Regeneration and Local Services,Culture & Sport,054812,Gala Theatre - Catering etc,Supplies and Services,324117,Provisions,02-Nov-2017,000006663215995,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,56.63,0.00,56.63
Resources,Legal & Democratic Services,067910,Democratic Representation,Supplies and Services,384965,Miscellaneous Expenses,02-Nov-2017,000006663216035,RYMAN,5943,Civic Functions,15.95,2.66,13.29
Resources,Legal & Democratic Services,067910,Democratic Representation,Supplies and Services,384965,Miscellaneous Expenses,02-Nov-2017,000006663216037,THORNTONS LTD,5441,Civic Functions,12.00,0.00,12.00
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,085965,Barnard,Supplies and Services,324117,Provisions,02-Nov-2017,000006663216055,TESCO STORES 6329,5411,Catering costs - provisions,90.35,0.00,90.35
Regeneration and Local Services,Culture & Sport,011060,Hardwick Park Catering,Supplies and Services,324117,Provisions,02-Nov-2017,000006663216061,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,12.10,0.00,12.10
Children and Young Peoples Services,Head of Early Help Assessment and Safeguarding,071443,Stanley One Point Hub,Supplies and Services,328041,Clothing Uniforms and Laundry,02-Nov-2017,000006663216083,PRICE-BUCKLAND.CO.,5699,Clothing uniforms and laundry,101.95,0.00,101.95
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,085333,Coxhoe Satelite Home,Supplies and Services,324117,Provisions,02-Nov-2017,000006663216089,TESCO STORES 2371,5411,Catering costs - provisions,123.74,0.00,123.74
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,085333,Coxhoe Satelite Home,Supplies and Services,324117,Provisions,02-Nov-2017,000006663216091,TESCO STORES 2371,5411,Catering costs - provisions,64.00,0.00,64.00
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,085333,Coxhoe Satelite Home,Supplies and Services,328041,Clothing Uniforms and Laundry,02-Nov-2017,000006663216093,POUNDWORLD RETAIL,5310,Clothing uniforms and laundry,10.00,0.00,10.00
Regeneration and Local Services,Culture & Sport,026591,Hardwick Park,Supplies and Services,312009,Newspapers Books and Periodicals,02-Nov-2017,000006663216097,THE BOOK PEOPLE,5942,Newspapers books and periodicals,43.96,0.00,43.96
Regeneration and Local Services,Business Support,010832,Business Support,Supplies and Services,304259,Equipment and Materials,02-Nov-2017,000006663216103,DVLA DIGITAL TACHO,9399,Equipment-purchase and rental,19.00,0.00,19.00
Regeneration and Local Services,Direct Services,010301,C&G - North Grounds Maintenance,Supplies and Services,304403,Equipment and Materials,02-Nov-2017,000006663216143,SPALDINGS LTD,5065,Other consumables,210.59,35.10,175.49
Regeneration and Local Services,Direct Services,010301,C&G - North Grounds Maintenance,Supplies and Services,304259,Equipment and Materials,02-Nov-2017,000006663216145,HARELAW SAWMILL,5211,Equipment-purchase and rental,7.76,0.00,7.76
Regeneration and Local Services,Culture & Sport,011086,Positive Futures,Supplies and Services,324117,Provisions,02-Nov-2017,000006663216171,ASDA SUPERSTORE 4987,5411,Catering costs - provisions,12.44,0.00,12.44
Regeneration and Local Services,Culture & Sport,011086,Positive Futures,Supplies and Services,324117,Provisions,02-Nov-2017,000006663216173,ASDA SUPERSTORE 4987,5411,Catering costs - provisions,5.00,0.00,5.00
Children and Young Peoples Services,Head of Early Help Assessment and Safeguarding,074000,TTF-Attachment and Results,Transfer Payments,525033,Other,02-Nov-2017,000006663216187,J DODDS CARPETS LTD,5713,Grants to individuals,65.04,10.84,54.20
Children and Young Peoples Services,Head of Early Help Assessment and Safeguarding,074000,TTF-Attachment and Results,Transfer Payments,525033,Other,02-Nov-2017,000006663216187 - 1,J DODDS CARPETS LTD,5713,Grants to individuals,34.96,,34.96
Children and Young Peoples Services,Head of Early Help Assessment and Safeguarding,074000,TTF-Attachment and Results,Transfer Payments,525033,Other,02-Nov-2017,000006663216189,J DODDS CARPETS LTD,5713,Grants to individuals,115.02,19.17,95.85
Children and Young Peoples Services,Head of Early Help Assessment and Safeguarding,074000,TTF-Attachment and Results,Transfer Payments,525033,Other,02-Nov-2017,000006663216189 - 1,J DODDS CARPETS LTD,5713,Grants to individuals,34.98,,34.98
Children and Young Peoples Services,Head of Early Help Assessment and Safeguarding,074000,TTF-Attachment and Results,Transfer Payments,525033,Other,02-Nov-2017,000006663216191,TESCO - Abacus Baby,5999,Grants to individuals,146.95,0.00,146.95
Children and Young Peoples Services,Head of Early Help Assessment and Safeguarding,074000,TTF-Attachment and Results,Transfer Payments,525033,Other,02-Nov-2017,000006663216193,TESCO - Safetots Limit,5999,Grants to individuals,29.90,4.98,24.92
Children and Young Peoples Services,Head of Early Help Assessment and Safeguarding,074000,TTF-Attachment and Results,Transfer Payments,525033,Other,02-Nov-2017,000006663216195,TESCO - Safetots Limit,5999,Grants to individuals,15.40,2.57,12.83
Children and Young Peoples Services,Head of Early Help Assessment and Safeguarding,074000,TTF-Attachment and Results,Transfer Payments,525033,Other,02-Nov-2017,000006663216197,TESCO - Seller_IST_1_2,5999,Grants to individuals,144.99,0.00,144.99
Children and Young Peoples Services,Head of Early Help Assessment and Safeguarding,074000,TTF-Attachment and Results,Transfer Payments,525033,Other,02-Nov-2017,000006663216199,TESCO DIRECT,5999,Grants to individuals,43.00,7.17,35.83
Transformation and Partnerships,Comms & Information Management,060270,Communications and Marketing,Supplies and Services,372009,Subscriptions,02-Nov-2017,000006663216201,STK SHUTTERSTOCK.COM,7333,Subscriptions,"1,000.00",0.00,1000.00
Regeneration and Local Services,Direct Services,022902,Waste Strategy,Supplies and Services,372009,Subscriptions,02-Nov-2017,000006663216203,AUDIO NETWORK,5733,Subscriptions,82.80,13.80,69.00
Transformation and Partnerships,Strategy,060170,Equalities Diversity and Cohesion,Employees,040149,Recruitment Instruction and Training,02-Nov-2017,000006663216205,WWW.STONEWALL.ORG.,8398,Training-all costs,240.00,40.00,200.00
Children and Young Peoples Services,Head of Early Help Assessment and Safeguarding,071404,Laurel Avenue Childrens Centre,Supplies and Services,324117,Provisions,02-Nov-2017,000006663216209,TESCO STORES 2371,5411,Catering costs - provisions,1.89,0.00,1.89
Regeneration and Local Services,Direct Services,021242,Catering - County Hall,Supplies and Services,324117,Provisions,02-Nov-2017,000006669167859,HOPWELLS LTD,5811,Catering costs - provisions,182.59,0.00,182.59
Children and Young Peoples Services,Head of Early Help Assessment and Safeguarding,071444,Consett One Point Hub,Supplies and Services,312011,Newspapers Books and Periodicals,02-Nov-2017,000006669168085,AMAZON SVCS EU-UK AMAZ,5942,Books-school library,86.25,0.00,86.25
Regeneration and Local Services,Culture & Sport,011060,Hardwick Park Catering,Supplies and Services,324117,Provisions,02-Nov-2017,000006669168117,HOPWELLS LTD,5811,Catering costs - provisions,506.76,84.46,422.30
Regeneration and Local Services,Culture & Sport,011060,Hardwick Park Catering,Supplies and Services,324117,Provisions,02-Nov-2017,000006669168117 - 1,HOPWELLS LTD,5811,Catering costs - provisions,239.57,,239.57
Regeneration and Local Services,Culture & Sport,011060,Hardwick Park Catering,Supplies and Services,324117,Provisions,02-Nov-2017,000006669168123,HOPWELLS LTD,5811,Catering costs - provisions,38.34,6.39,31.95
Regeneration and Local Services,Culture & Sport,011060,Hardwick Park Catering,Supplies and Services,324117,Provisions,02-Nov-2017,000006669168123 - 1,HOPWELLS LTD,5811,Catering costs - provisions,82.39,,82.39
Regeneration and Local Services,Culture & Sport,011060,Hardwick Park Catering,Supplies and Services,324117,Provisions,02-Nov-2017,000006669168131,BATLEYS PERTH,5300,Catering costs - provisions,254.34,42.39,211.95
Regeneration and Local Services,Culture & Sport,011060,Hardwick Park Catering,Supplies and Services,324117,Provisions,02-Nov-2017,000006669168131 - 1,BATLEYS PERTH,5300,Catering costs - provisions,141.25,,141.25
Regeneration and Local Services,Culture & Sport,011060,Hardwick Park Catering,Supplies and Services,324117,Provisions,02-Nov-2017,000006669168137,HOPWELLS LTD,5811,Catering costs - provisions,-22.99,-3.83,-19.16
Regeneration and Local Services,Culture & Sport,054819,Gala Theatre - Theatre,Supplies and Services,312011,Newspapers Books and Periodicals,02-Nov-2017,000006669168169,AMAZON SVCS EU-UK AMAZ,5942,Books-school library,35.94,0.00,35.94
Regeneration and Local Services,Culture & Sport,054819,Gala Theatre - Theatre,Supplies and Services,304259,Equipment and Materials,02-Nov-2017,000006669168173,WWW.GEAR4MUSIC.COM,5733,Equipment-purchase and rental,219.00,0.00,219.00
Regeneration and Local Services,Direct Services,021234,Catering - Locomotion,Supplies and Services,324117,Provisions,02-Nov-2017,000006669168199,HOPWELLS LTD,5811,Catering costs - provisions,21.30,3.55,17.75
Regeneration and Local Services,Direct Services,021234,Catering - Locomotion,Supplies and Services,324117,Provisions,02-Nov-2017,000006669168199 - 1,HOPWELLS LTD,5811,Catering costs - provisions,124.40,,124.40
Regeneration and Local Services,Direct Services,010525,Catering - Green Lane,Supplies and Services,324117,Provisions,02-Nov-2017,000006669168213,HOPWELLS LTD,5811,Catering costs - provisions,99.76,0.00,99.76
Regeneration and Local Services,Culture & Sport,054235,Bishop Auckland Town Hall Cafe,Supplies and Services,324117,Provisions,02-Nov-2017,000006669168375,HOPWELLS LTD,5811,Catering costs - provisions,319.36,0.00,319.36
Regeneration and Local Services,Direct Services,021324,Catering - Meadowfield,Supplies and Services,324117,Provisions,02-Nov-2017,000006669168383,HOPWELLS LTD,5811,Catering costs - provisions,39.35,0.00,39.35
Regeneration and Local Services,Direct Services,021324,Catering - Meadowfield,Supplies and Services,324117,Provisions,02-Nov-2017,000006669168391,BATLEYS PERTH,5300,Catering costs - provisions,-11.37,0.00,-11.37
Children and Young Peoples Services,Head of Early Help Assessment and Safeguarding,074000,TTF-Attachment and Results,Supplies and Services,312011,Newspapers Books and Periodicals,02-Nov-2017,000006669168533,AMAZON SVCS EU-UK AMAZ,5942,Books-school library,2.35,0.00,2.35
Regeneration and Local Services,Direct Services,021235,Catering - Wharton Park,Supplies and Services,324117,Provisions,02-Nov-2017,000006669168559,HOPWELLS LTD,5811,Catering costs - provisions,134.76,22.46,112.30
Regeneration and Local Services,Direct Services,021235,Catering - Wharton Park,Supplies and Services,324117,Provisions,02-Nov-2017,000006669168559 - 1,HOPWELLS LTD,5811,Catering costs - provisions,73.98,,73.98
Regeneration and Local Services,Direct Services,021235,Catering - Wharton Park,Supplies and Services,324117,Provisions,02-Nov-2017,000006669168569,HOPWELLS LTD,5811,Catering costs - provisions,-13.08,-2.18,-10.90
Resources,Financial Services,065180,Collections,Supplies and Services,338045,Services,03-Nov-2017,000006669167633,HMCOURTS-SERVICE.G,9222,Legal expenses,"5,715.00",0.00,5715.00
Regeneration and Local Services,Direct Services,010393,R&R - South Refuse Collection,Supplies and Services,344033,Telephones,03-Nov-2017,000006669167647,Amazon UK Marketplace,5942,Telephones general-all costs,11.05,1.84,9.21
Regeneration and Local Services,Technical Services,018001,Highways Services - Street Lighting,Supplies and Services,304335,Equipment and Materials,03-Nov-2017,000006669167651,Amazon UK Marketplace,5942,ICT supplies etc,253.42,42.24,211.18
Adult and Health Services,Head of Adults,055302,Durham Pathways,Supplies and Services,324117,Provisions,03-Nov-2017,000006669167727,LIDL UK,5411,Catering costs - provisions,1.98,0.00,1.98
Dedicated Schools Grant,Dedicated Schools Grant,079050,SENSS-Sensory,Supplies and Services,328041,Clothing Uniforms and Laundry,03-Nov-2017,000006669167763,ARGOS RETAIL GROUP,5310,Clothing uniforms and laundry,29.99,0.00,29.99
Dedicated Schools Grant,Dedicated Schools Grant,079050,SENSS-Sensory,Supplies and Services,304259,Equipment and Materials,03-Nov-2017,000006669167765,WILKO.COM,5722,Equipment-purchase and rental,10.00,0.00,10.00
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,085342,9 Cedar Drive Aycliffe,Transport,235057,Public Transport,03-Nov-2017,000006669167789,TRAINLINE,4112,Staff travelling,-11.70,0.00,-11.70
Regeneration and Local Services,Direct Services,021242,Catering - County Hall,Supplies and Services,324117,Provisions,03-Nov-2017,000006669167863,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,92.87,0.00,92.87
Regeneration and Local Services,Direct Services,021242,Catering - County Hall,Supplies and Services,324117,Provisions,03-Nov-2017,000006669167865,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,13.20,0.00,13.20
Children and Young Peoples Services,Head of Education,079599,Psychological-HQ,Supplies and Services,312011,Newspapers Books and Periodicals,03-Nov-2017,000006669167923,AMAZON SVCS EU-UK AMAZ,5942,Books-school library,12.00,0.00,12.00
Regeneration and Local Services,Culture & Sport,011219,Office Services,Supplies and Services,342033,Computers and Communications,03-Nov-2017,000006669167955,STK SHUTTERSTOCK.COM,7333,Computer hardware,34.80,5.80,29.00
Regeneration and Local Services,Direct Services,010367,C&G - South Grounds Maintenance,Supplies and Services,304999,Equipment and Materials,03-Nov-2017,000006669167979,NEW ROW FARM NURSERIES,5193,Misc equipment tools and materials,139.56,23.26,116.30
Children and Young Peoples Services,Head of Education,071732,Dean Bank Childcare,Supplies and Services,328041,Clothing Uniforms and Laundry,03-Nov-2017,000006669168017,Wish.com,5691,Clothing uniforms and laundry,52.20,0.00,52.20
Regeneration and Local Services,Culture & Sport,054813,Gala Theatre - Technical,Supplies and Services,304259,Equipment and Materials,03-Nov-2017,000006669168025,PELIPRODUCT,5099,Equipment-purchase and rental,42.78,0.00,42.78
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,085341,High Etherley Satelite Home,Supplies and Services,324117,Provisions,03-Nov-2017,000006669168029,TESCO STORES 6329,5411,Catering costs - provisions,45.77,0.00,45.77
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,085341,High Etherley Satelite Home,Premises,115125,Repairs to Grounds,03-Nov-2017,000006669168031,TESCO STORES 6329,5411,General maintenance,20.00,0.00,20.00
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,085957,Secure Management,Supplies and Services,328041,Clothing Uniforms and Laundry,03-Nov-2017,000006669168077,TRADEINN RETAIL SERVIC,7832,Clothing uniforms and laundry,92.90,0.00,92.90
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,085956,Lumley,Supplies and Services,324117,Provisions,03-Nov-2017,000006669168079,TESCO STORES 6329,5411,Catering costs - provisions,103.81,0.00,103.81
Regeneration and Local Services,Direct Services,010301,C&G - North Grounds Maintenance,Supplies and Services,304403,Equipment and Materials,03-Nov-2017,000006669168113,FRED WILLIAMSON,5231,Other consumables,126.72,21.12,105.60
Regeneration and Local Services,Culture & Sport,011060,Hardwick Park Catering,Supplies and Services,324117,Provisions,03-Nov-2017,000006669168127,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,17.12,0.00,17.12
Regeneration and Local Services,Technical Services,010984,Training and Development,Employees,040149,Recruitment Instruction and Training,03-Nov-2017,000006669168155,NCS VUE WAMITAB TEST,8299,Training-all costs,130.00,0.00,130.00
Regeneration and Local Services,Technical Services,010984,Training and Development,Employees,040149,Recruitment Instruction and Training,03-Nov-2017,000006669168159,NCS VUE WAMITAB TEST,8299,Training-all costs,130.00,0.00,130.00
Regeneration and Local Services,Technical Services,010984,Training and Development,Employees,040149,Recruitment Instruction and Training,03-Nov-2017,000006669168161,WWW.WAMITAB.ORG.UK,8299,Training-all costs,32.45,0.00,32.45
Regeneration and Local Services,Direct Services,010525,Catering - Green Lane,Supplies and Services,324117,Provisions,03-Nov-2017,000006669168215,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,29.49,0.00,29.49
