﻿RateableVal,PlaceRef,AnalysisCd,PropDesc,FOIName,PropAddress1,PropAddress2,PropAddress3,PropAddress4,PropAddress5,PropPostCode,Address1,Address2,Address3,Address4,Address5,PostCode,SBRFlag
1025,330115051501,CW3,STORE AND PREMISES,,Unit 11 R/O,9-11 Chapel Row,Middleton-In-Teesdale,Barnard Castle,Co Durham,DL12 0QH,,,,,,,no
1050,11WIL4152519W,CW3,STORE AND PREMISES,,Store Rear,17 High Street,Willington,Crook,Co Durham,DL15 0PD,,,,,,,no
1100,W000100915600009,CH1,SELF CATERING HOLIDAY UNIT AND PREMISES,,Wayside Cottage,Edmundbyers,Consett,Co Durham,,DH8 9NL,,,,,,,no
1100,03WOL0176502W,CH1,SELF CATERING HOLIDAY UNIT AND PREMISES,,28C Angate Street,Wolsingham,Bishop Auckland,Co Durham,,DL13 3EW,,,,,,,no
1100,W000800598410005,CH1,SELF CATERING HOLIDAY UNIT AND PREMISES,,Butterfly Cottage,Newhouse,Ireshopeburn,Bishop Auckland,Co Durham,DL13 1PY,,,,,,,no
1100,W001100296800152,CH1,SELF CATERING HOLIDAY UNIT AND PREMISES,,15 Flag Terrace,Sunniside,Bishop Auckland,Co Durham,,DL13 4LR,,,,,,,no
1100,W001200566800005,CH1,SELF CATERING HOLIDAY UNIT AND PREMISES,,Laburnum Cottage,3 Low Row,Middlestone,Bishop Auckland,Co Durham,DL14 8AB,,,,,,,no
1100,W001100296800032,CH1,SELF CATERING HOLIDAY UNIT AND PREMISES,,3 Flag Terrace,Sunniside,Bishop Auckland,Co Durham,,DL13 4LR,,,,,,,no
1125,PET1579005000,CS3,HAIRDRESSING SALON AND PREMISES,,50 Thorntree Gill,Peterlee,Co Durham,,,SR8 4SR,,,,,,,no
1150,DU00460941010229,IF3,WORKSHOP AND PREMISES,,Unit G8,Skillion Business Centre,Littleburn Lane,Langley Moor,Durham,DH7 8HG,,,,,,,no
1150,S000850286210002,CO,OFFICES AND PREMISES,,Enterprise House Unit 17 Suite 2,Parsons Court,Welbury Way Aycliffe Business Park,Newton Aycliffe,Co Durham,DL5 6ZE,,,,,,,no
1175,S001150312300403,CO,DOG GROOMING PARLOUR AND PREMISES,,40 Beaumont Court,Sedgefield,Stockton-on-Tees,Cleveland,,TS21 3AL,,,,,,,no
1175,D001330877510058,CS,SHOP AND PREMISES,,Unit 1A The Shopping Centre,Hollyhill Gardens,South Stanley,Stanley,Co Durham,DH9 6PF,,,,,,,no
1200,S000850294510002,CS,SHOP AND PREMISES,,R/O 7B & C,Thames Centre,Beveridge Way,Newton Aycliffe,Co Durham,DL5 4SB,,,,,,,no
1200,390592065500,CL,PUBLIC HOUSE AND PREMISES,,Kirk Inn,Romaldkirk,Barnard Castle,Co Durham,,DL12 9ED,,,,,,,no
1200,W000500804010038,CH1,SELF CATERING HOLIDAY UNIT AND PREMISES,,Cosy Cave,3 Stanhope Castle,Stanhope,Bishop Auckland,Co Durham,DL13 2PZ,,,,,,,no
1250,03WOL5520508W,CW3,STORE AND PREMISES,,Stores Rear,6 Market Place,Wolsingham,Bishop Auckland,Co Durham,DL13 3AF,,,,,,,no
1250,W001200878000288,CO,OFFICE AND PREMISES,,Shop Ground Floor,28 Tindale Crescent,Bishop Auckland,Co Durham,,DL14 9SX,,,,,,,no
1275,031990,CS3,HAIRDRESSING SALON,,2 Regent Terrace,Fishburn,Stockton-On-Tees,Cleveland,,TS21 4DQ,,,,,,,no
1275,000540,CS,SHOP AND PREMISES,,1 Alhambra Terrace,Fishburn,Stockton-On-Tees,Cleveland,,TS21 4BU,,,,,,,no
1300,230759050010,CH1,SELF CATERING HOLIDAY UNIT AND PREMISES,,Balder Cottage at,Thwaite Hall,Cotherstone,Barnard Castle,Co Durham,DL12 9UQ,,,,,,,no
1300,210010000301,CH1,SELF CATERING HOLIDAY UNIT AND PREMISES,,Meadows Edge,Holwick,Middleton-In-Teesdale,Barnard Castle,Co Durham,DL12 0NN,,,,,,,no
1300,360521054000,CL,PUBLIC HOUSE AND PREMISES,,Four Alls Hotel,Ovington,Richmond,North Yorkshire,,DL11 7BP,,,,,,,no
1300,08COW1940501W,CL,PUBLIC HOUSE AND PREMISES,,Cowshill Hotel,Cowshill,Bishop Auckland,Co Durham,,DL13 1JQ,,,,,,,no
1325,W001200665600016,CH1,SELF CATERING HOLIDAY UNIT AND PREMISES,,The Prince's Eyrie,1A Princes Street,Bishop Auckland,Co Durham,,DL14 7BB,,,,,,,no
1325,E000420715010097,CH1,SELF CATERING HOLIDAY UNIT AND PREMISES,,The Hayloft,Hall Walks,Easington,Peterlee,Co Durham,SR8 3BS,,,,,,,no
1325,E000420715010107,CH1,SELF CATERING HOLIDAY UNIT AND PREMISES,,The Byre,Hall Walk,Easington,Peterlee,Co Durham,SR8 3BS,,,,,,,no
1325,490845076050,CH1,SELF CATERING HOLIDAY UNIT AND PREMISES,,Woodland House Cottage,Woodland,Bishop Auckland,Co Durham,,DL13 5RH,,,,,,,no
1350,C000440158100011,CH1,SELF CATERING HOLIDAY UNIT AND PREMISES,,1 Eureka Mews,Tan Hills,Chester-le-Street,Co Durham,,DH2 3UE,,,,,,,no
1350,DU00560238000032,CH1,SELF CATERING HOLIDAY UNIT AND PREMISES,,3 Brockwell Street,Bowburn,Durham,,,DH6 5NA,,,,,,,no
1350,T004210834010008,CH1,SELF CATERING HOLIDAY UNIT AND PREMISES,,Clementine Cottage,8 Winston Road,Staindrop,Darlington,Co Durham,DL2 3NN,,,,,,,no
1350,W001100206400042,CH1,SELF CATERING HOLIDAY UNIT AND PREMISES,,Cross Row Cottage,4 Cross Row,Hunwick,Crook,Co Durham,DL15 0JP,,,,,,,no
1350,D000530677010486,CH1,SELF CATERING HOLIDAY UNIT AND PREMISES,,47G Front Street,Langley Park,Durham,,,DH7 9XB,,,,,,,no
1350,D000530309000123,CH1,SELF CATERING HOLIDAY UNIT AND PREMISES,,12 Church Street,Langley Park,Co Durham,,,DH7 9TZ,,,,,,,no
1350,W001200021900040,CH1,SELF CATERING HOLIDAY UNIT AND PREMISES,,4 Arran Court,Bishop Auckland,Co Durham,,,DL14 6GA,,,,,,,no
1375,DU00961008010230,CO,OFFICES AND PREMISES,,Bound2fit,Vane Tempest Hall,Maynards Row,Durham,,DH1 1QF,,,,,,,no
1375,200003219486,CW3,STORE AND PREMISES,,S10,Dragonville Industrial Park,Dragon Lane,Durham,,DH1 2XJ,,,,,,,no
1400,CON1306000100ND,CS,SHOP AND PREMISES,,1 Park Road,Consett,Co Durham,,,DH8 5EA,,,,,,,no
1400,T000210504010045,IF3,WORKSHOP AND PREMISES,,Quaker Yard 24d,Newgate,Barnard Castle,Co Durham,,DL12 8NG,,,,,,,no
1400,T003010718010267,CL,PUBLIC HOUSE AND PREMISES,,The Edge Hotel,The Edge,Woodland,Bishop Auckland,Co Durham,DL13 5RF,,,,,,,no
1425,LAN0695950200ND,CS,SHOP AND PREMISES,,Johnsons Newsagents,Holmeside Lane,Burnhope,Durham,,DH7 0BW,,,,,,,no
1450,11HUW9204029W,CS,SHOP AND PREMISES,,29 Wear View,Hunwick,Crook,Co Durham,,DL15 0LE,,,,,,,no
1475,100110804263,CS,SHOP AND PREMISES,,Ariabella Pizza Shop,Co Operative Building,Prince Charles Avenue,Bowburn,Durham,DH6 5DJ,,,,,,,no
1500,W001200665600446,CH1,SELF CATERING HOLIDAY UNIT AND PREMISES,,Bishops Rest,44 Princes Street,Bishop Auckland,Co Durham,,DL14 7BA,,,,,,,no
1500,020482050000,LX,STABLES AND PREMISES,,The Stables,Montalbo Road,Barnard Castle,Co Durham,,DL12 8BP,,,,,,,no
1500,W001200841210248,CO,OFFICE AND PREMISES,,1st Flr Office 7,Abyte House,16 Tenters Street,Bishop Auckland,Co Durham,DL14 7AD,,,,,,,no
1500,W001200665610606,CH1,SELF CATERING HOLIDAY UNIT AND PREMISES,,60 Princes Street,Bishop Auckland,Co Durham,,,DL16 7BA,,,,,,,no
1575,N00000000879,CO,OFFICE AND PREMISES,,Suite 5,Trafford Place,High Street,Carrville,Durham,DH1 1BE,,,,,,,no
1575,S000850294510012,CS,SHOP AND PREMISES,,1st FLR 7B & C,Thames Centre,Beveridge Way,Newton Aycliffe,Co Durham,DL5 4SB,,,,,,,no
1575,C000440158110031,CH1,SELF CATERING HOLIDAY UNIT AND PREMISES,,3 Eureka Mews,Tan Hills,Chester-le-Street,Co Durham,,DH2 3UE,,,,,,,no
1575,158100600,CH1,SELF CATERING HOLIDAY UNIT AND PREMISES,,8 Eureka Mews,Tan Hills,Chester-le-Street,Co Durham,,DH2 3UE,,,,,,,no
1600,100110425470,CS,SHOP AND PREMISES,,3 Romaine Square,Bowburn,Durham,,,DH6 5AE,,,,,,,no
1600,026931,CS3,SALON AND PREMISES,,23 Neville Parade,Newton Aycliffe,Co Durham,,,DL5 5DH,,,,,,,no
1600,EAC0811000600,CS,SHOP AND PREMISES,,6 Holme Hill Lane,Peterlee,Co Durham,,,SR8 3NB,,,,,,,no
1625,04FRO0964008W,CH1,SELF CATERING HOLIDAY UNIT AND PREMISES,,8 Bridge End,Frosterley,Bishop Auckland,Co Durham,,DL13 2SN,,,,,,,no
1625,W001200242800162,CH1,SELF CATERING HOLIDAY UNIT AND PREMISES,,Number Sixteen,16 Durham Street,Bishop Auckland,Co Durham,,DL14 7BJ,,,,,,,no
1625,S001450332600063,CH1,SELF CATERING HOLIDAY UNIT AND PREMISES,,6 Chisholm Road,Trimdon,Trimdon Station,Co Durham,,TS29 6JJ,,,,,,,no
1625,STA1432020201ND,CH1,SELF CATERING HOLIDAY UNIT AND PREMISES,,Huckleberry Cottage,Red Row,Beamish,Stanley,,DH9 0RW,,,,,,,no
1625,T003010535000295,CH1,SELF CATERING HOLIDAY UNIT AND PREMISES,,29 Pinfold Lane,Butterknowle,Bishop Auckland,Co Durham,,DL13 5PA,,,,,,,no
1625,02HUS2220501W,CH1,SELF CATERING HOLIDAY UNIT AND PREMISES,,The Deeps,Hunstanworth,Blanchland,Consett,Co Durham,DH8 9UN,,,,,,,no
1625,W000300794800007,CH1,SELF CATERING HOLIDAY UNIT AND PREMISES,,Blackburn Cottage Barn,Adj to Blackburn Cottage St John's,Hamsterley,Bishop Auckland,Co Durham,DL13 3NT,,,,,,,no
1625,W001200964000219,CH1,SELF CATERING HOLIDAY UNIT AND PREMISES,,Rose Hill Retreat,21 Whitby Close,Etherley Dene,Bishop Auckland,Co Durham,DL14 0RU,,,,,,,no
1625,100110804379,CW,WAREHOUSE AND PREMISES,,Unit 2 The Garage,Station House,Station Road,Ushaw Moor,Durham,DH7 7QA,,,,,,,no
1625,100110740458,CS,SHOP AND PREMISES,,24 Front Street,Sherburn Village,Durham,,,DH6 1HB,,,,,,,no
1625,DU01761340010023,CH1,SELF CATERING HOLIDAY UNIT AND PREMISES,,Bancroft Apartment,Sacriston Lane,Witton Gilbert,Durham,,DH7 6TF,,,,,,,no
1625,S001350022500820,CH1,SELF CATERING HOLIDAY UNIT AND PREMISES,,82 Watson Park,Spennymoor,Co Durham,,,DL16 6NB,,,,,,,no
1625,W001100780400007,CH1,SELF CATERING HOLIDAY UNIT AND PREMISES,,South View Cottage,South View,Hunwick,Crook,Co Durham,DL15 0JW,,,,,,,no
1625,T003010152010001,CH1,SELF CATERING HOLIDAY UNIT AND PREMISES,,Tonchys View,6 Copley Lane,Butterknowle,Bishop Auckland,Co Durham,DL13 5LP,,,,,,,no
1625,W000400363410033,CH1,SELF CATERING HOLIDAY UNIT AND PREMISES,,Alder Cottage,Harehope Quarry,Frosterley,Bishop Auckland,Co Durham,DL13 2SG,,,,,,,no
1625,SEA0291005305,CW3,STORE AND PREMISES,,R/o Church Street,Seaham,Co Durham,,,SR7 7HF,,,,,,,no
1650,450785051000,CL,PUBLIC HOUSE AND PREMISES,,The Sun Inn,Wackerfield,Staindrop,Darlington,Co Durham,DL2 3AS,,,,,,,no
1650,04FRO1000501W,CC1,CARAVAN PARK AND PREMISES,,Leisure Caravan Site,Bridge End Farm,Frosterley,Bishop Auckland,Co Durham,DL13 2SN,,,,,,,no
1675,E002020615010076,CS,SHOP AND PREMISES,,Fades & Shades,Front Street,Trimdon Station,Co Durham,,TS29 6AB,,,,,,,no
1675,200003216514,CW3,OFFICE AND PREMISES,,S9,Dragonville Industrial Park,Dragon Lane,Durham,,DH1 2XH,,,,,,,no
1700,300535001200,CL,PUBLIC HOUSE AND PREMISES,,The Diamond Inn,12 Pinfold Lane,Butterknowle,Bishop Aucklamnd,Co Durham,DL13 5NX,,,,,,,no
1700,100110710259,CL,PUBLIC HOUSE AND PREMISES,,Black Horse Inn,1 Hamilton Row,Waterhouses,Durham,,DH7 9AU,,,,,,,no
1725,037159,CW3,STORE AND PREMISES,,Poplar Filling Station,Stockton Road,Sedgefield,Stockton-On-Tees,Cleveland,TS21 3HA,,,,,,,no
1775,12BIS8780515W,CW1,LAND USED FOR STORAGE AND PREMISES,,Storage Land,Tindale Crescent,Bishop Auckland,Co Durham,,DL14 9ST,,,,,,,no
1800,W000500804000098,CH1,SELF CATERING HOLIDAY UNIT AND PREMISES,,Woodland View,9 Stanhope Castle,Stanhope,Bishop Auckland,Co Durham,DL13 2PZ,,,,,,,no
1800,E000721781000127,CH1,SELF CATERING HOLIDAY UNIT AND PREMISES,,The Villas,12 Wraith Terrace,Horden,Peterlee,Co Durham,SR8 4AT,,,,,,,no
1825,CON1135050400ND,CW,WAREHOUSE AND PREMISES,,Former Thompson (Chemist) Ltd R/O,Medomsley Road,Consett,Co Durham,,DH8 5HE,,,,,,,no
1850,200003217030,CS,SHOP AND PREMISES,,3 Front Street South,Cassop,Durham,,,DH6 4RF,,,,,,,no
1900,100110738607,CS4,KIOSK AND PREMISES,,Elvet Ices,Land Of The Prince Bishops,Elvet Bridge,Durham,,DH1 3AF,,,,,,,no
1900,11CRO4448043W,CS,SHOP AND PREMISES,,43 Hope Street,Crook,Co Durham,,,DL15 9HU,,,,,,,no
1925,02HUS2488503W,CH1,SELF CATERING HOLIDAY UNIT AND PREMISES,,3 East High House Farm,Hunstanworth,Blanchland,Consett,Co Durham,DH8 9UN,,,,,,,no
1925,C000940194500011,CH1,SELF CATERING HOLIDAY UNIT AND PREMISES,,North East Hideaways,1 Grange Street,Pelton,Chester Le Street,Co Durham,DH2 1EA,,,,,,,no
1925,03WOL5520030W,CS,SHOP AND PREMISES,,30 Market Place,Wolsingham,Bishop Auckland,Co Durham,,DL13 3AB,,,,,,,no
1925,04FRO3080501W,CH1,SELF CATERING HOLIDAY UNIT AND PREMISES,,Betsdale,79A Front Street,Frosterley,Bishop Auckland,Co Durham,DL13 2RH,,,,,,,no
1925,230759000200,CH1,SELF CATERING HOLIDAY UNIT AND PREMISES,,Tees Cottage,Thwaite Hall,Cotherstone,Barnard Castle,Co Durham,DL12 9UQ,,,,,,,no
1925,T000210504000365,CH1,SELF CATERING HOLIDAY UNIT AND PREMISES,,Renaldys Roost,36 Newgate,Barnard Castle,Co Durham,,DL12 8NJ,,,,,,,no
1925,E001320947010509,CH1,SELF CATERING HOLIDAY UNIT AND PREMISES,,49 Longnewton Street,Seaham,Co Durham,,,SR7 7LZ,,,,,,,no
1925,090014050000,IF3,WORKSHOP AND PREMISES,,Alpine Terrace,Cockfield,Bishop Auckland,Co Durham,,DL13 5ES,,,,,,,no
1925,D000930905010099,CH1,SELF CATERING HOLIDAY UNIT AND PREMISES,,9 Hurbuck Cottages,Lanchester,Durham,,,DH7 0RJ,,,,,,,no
1925,D000530007000070,CH1,SELF CATERING HOLIDAY UNIT AND PREMISES,,7 Aged Miners Homes,Quebec,Durham,,,DH79DG,,,,,,,no
1925,ESH1450500037ND,CW3,STORE AND PREMISES,,Unit 16,Creative Park,Riverside Industrial Estate,Langley Park,Durham,DH7 9TT,,,,,,,no
1925,S000850339300023,CH1,SELF CATERING HOLIDAY UNIT AND PREMISES,,2 Cosin Close,Newton Aycliffe,Co Durham,,,DL5 5EL,,,,,,,no
1925,C001040178000171,CH1,SELF CATERING HOLIDAY UNIT AND PREMISES,,17A Front Street,Sacriston,Durham,,,DH7 6LD,,,,,,,no
1925,T000210450000034,CH1,SELF CATERING HOLIDAY UNIT AND PREMISES,,The Flat at,3 Market Place,Barnard Castle,Co Durham,,DL12 8NF,,,,,,,no
1925,DU01861325000223,CH1,SELF CATERING HOLIDAY UNIT AND PREMISES,,22 Roundhaven,Durham,,,,DH1 3SZ,,,,,,,no
1925,T002010070010000,CH1,SELF CATERING HOLIDAY UNIT AND PREMISES,,Ervine Cottage,At Hindberries,Bolam,Darlington,Co Durham,DL2 2UR,,,,,,,no
1950,WHE0614000301,IF3,WORKSHOP AND PREMISES,,Unit 3 Industrial Estate,Front Street,Wheatley Hill,Durham,,DH6 3QZ,,,,,,,no
1950,07ROO3088002W,CS,SHOP AND PREMISES,,2 Front Street,Rookhope,Bishop Auckland,Co Durham,,DL13 2AY,,,,,,,no
1975,0000442997N,CS,SHOP AND PREMISES,,Pyramid Pizza,Beech Park,Brandon,Durham,,DH7 8TL,,,,,,,no
2025,D001330409510014,CW,WAREHOUSE AND PREMISES,,Unit 5E,Daleside Works,Craghead,Stanley,Co Durham,DH9 6HB,,,,,,,no
2025,HUT1456050100,MX,KOI CARP FARM AND PREMISES,,Beaumont Nursery Koi Carp,Station Town,Wingate,Co Durham,,TS28 5LZ,,,,,,,no
2050,HOR1494060760,CW,WAREHOUSE AND PREMISES,,Former Ritz Cinema,Sunderland Road,Horden,Peterlee,Co Durham,SR8 4PF,,,,,,,no
2050,S001150279510002,CO,OFFICE AND PREMISES,,Suite 10,Salters House,Salters Lane Industrial  Estate,Sedgefield,Stockton-On-Tees Cleveland,TS21 3EE,,,,,,,no
2100,230759000100,CH1,SELF CATERING HOLIDAY UNIT AND PREMISES,,Woodencroft Cottage,Thwaite Hall,Cotherstone,Barnard Castle,Co Durham,DL12 9UQ,,,,,,,no
2100,CON12140012A0ND,CS3,HAIRDRESSING SALON AND PREMISES,,12A Newmarket Street,Consett,Co Durham,,,DH8 5LQ,,,,,,,no
2125,008037,CS,SHOP AND PREMISES,,9 Church Street,Shildon,Co Durham,,,DL4 1DS,,,,,,,no
2150,E000721565510005,CS,SHOP AND PREMISES,,The Railway Cafe,Ocean View,Horden,Peterlee,Co Durham,SR8 4EQ,,,,,,,no
2150,W001100444800004,CO,OFFICES AND PREMISES,,Suite 14,Hope Street Business Centre,Hope Street,Crook,Co Durham,DL15 9HU,,,,,,,no
2175,S000850264510282,CO,OFFICES AND PREMISES,,Room 12,Blue Bridge Centre,Horndale Avenue,Aycliffe Business Park,Newton Aycliffe Co Durham,DL5 6DR,,,,,,,no
2200,MON1014005550,CS,OFFICE AND PREMISES,,55 Middle Street,Blackhall Colliery,Hartlepool,Cleveland,,TS27 4EE,,,,,,,no
2225,S000850264510272,CO,OFFICES AND PREMISES,,Room 10,Blue Bridge Centre,Horndale Avenue,Aycliffe Business Park,Newton Aycliffe Co Durham,DL5 6DR,,,,,,,no
2250,11BIL0080001W,CS,SHOP AND PREMISES,,1 Albert Terrace,Billy Row,Crook,Co Durham,,DL15 9SU,,,,,,,no
2250,04FRO0964509W,CH1,SELF CATERING HOLIDAY UNIT AND PREMISES,,The Stables,West Bridge End Farm,7 Bridge End,Frosterley,Bishop Auckland Co Durham,DL13 2SN,,,,,,,no
2250,W000500804000048,CH1,SELF CATERING HOLIDAY UNIT AND PREMISES,,Knights Corner,4 Stanhope Castle,Stanhope,Bishop Auckland,Co Durham,DL13 2PZ,,,,,,,no
2250,04FRO0964508W,CH1,SELF CATERING HOLIDAY UNIT AND PREMISES,,The Byre,West Bridge End Farm,7 Bridge End,Frosterley,Bishop Auckland Co Durham,DL13 2SN,,,,,,,no
2250,S001350022501500,CH1,SELF CATERING HOLIDAY UNIT AND PREMISES,,150 Watson Park,Spennymoor,Co Durham,,,DL16 6NH,,,,,,,no
2250,DU00660196000041,CH1,SELF CATERING HOLIDAY UNIT AND PREMISES,,4 Bower Court,Coxhoe,Durham,,,DH6 4JT,,,,,,,no
2250,D000530582010025,CH1,SELF CATERING HOLIDAY UNIT AND PREMISES,,The Cottage,Hilltop Stables,Esh,Durham,,DH7 9RN,,,,,,,no
2300,COR0593052800ND,IF3,WORKSHOP AND PREMISES,,Unit 2b,Esh Winning  Ind Estate,Esh Winning,Durham,,DH7  9QL,,,,,,,no
2325,TRI1759057200,CS,SHOP AND PREMISES,,Foundry Fish Shop,Wingate Road,Trimdon Station,Co Durham,,TS29 6AR,,,,,,,no
2325,020363050500,MH,SURGERY AND PREMISES,,Star Yard Surgery,Star Yard,Barnard Castle,Co Durham,,DL12 8LY,,,,,,,no
2350,020500301,CO,OFFICES AND PREMISES,,1st & 2nd Floor,3 Ashfield Terrace,Chester Le Street,Co Durham,,DH3 3PD,,,,,,,no
2400,420261000400,CS,SHOP AND PREMISES,,4 Front Street,Staindrop,Darlington,Co Durham,,DL2 3NH,,,,,,,no
2400,D001330877510068,CS,SHOP AND PREMISES,,Unit 2a The Shopping Centre,Hollyhill Gardens,South Stanley,Stanley,Co Durham,DH9 6PF,,,,,,,no
2425,08WEG1060501W,CC,CAMPING SITE AND PREMISES,,Westgate Camping Site,Britton Hall,Westgate,Bishop Auckland,Co Durham,DL13 1LN,,,,,,,no
2450,019686,CS,SHOP AND PREMISES,,27 High Street,West Cornforth,Ferryhill,Co Durham,,DL17 9HN,,,,,,,no
2475,E000721494010014,CS,SHOP AND PREMISES,,Secret Garden Deli,Sunderland Road,Horden,Peterlee,Co Durham,SR8 4PH,,,,,,,no
2475,SEA0638050600,CG2,GARAGE AND PREMISES,,Turnbulls Garage,George Street,Seaham,Co Durham,,SR7 9BN,,,,,,,no
2475,012221,CW1,LAND USED FOR STORAGE,,Compound A,Dean & Chapter Ind Est,Ferryhill,Co Durham,,DL17 8LN,,,,,,,no
2500,S000850280810022,CR1,CAFE AND PREMISES,,Tracys Diner,12/b/656/a,Leaside,Aycliffe Business Park,Newton Aycliffe Co Durham,DL5 6DE,,,,,,,no
2500,046650,IF3,WORKSHOP AND PREMISES,,1 Norman Terrace,Chilton,Ferryhill,Co Durham,,DL17 0HF,,,,,,,no
