Local authority department which incurred the expenditure,Service Division,Cost Centre,Summary of the Purpose of Expenditure,Expense Type,Expense Code,Detailed Expense Type,Date of Transaction,Transaction Number,Beneficiary,Merchant Category Number,Merchant Category,Gross Amount,VAT,Net Amount
Children and Young Peoples Services,Head of Childrens Social Care,085334,West Rainton Satelite Home,Supplies and Services,304259,Equipment and Materials,02-Jun-2019,000008593036981,DOLPHIN CENTRE,9399,Equipment-purchase and rental,6.30,0.00,6.30
Children and Young Peoples Services,Head of Childrens Social Care,085334,West Rainton Satelite Home,Supplies and Services,324117,Provisions E324,02-Jun-2019,000008593036987,TESCO STORES 2371,5411,Catering costs - provisions,56.49,0.00,56.49
Children and Young Peoples Services,Head of Childrens Social Care,085334,West Rainton Satelite Home,Supplies and Services,304221,Equipment and Materials,02-Jun-2019,000008593036991,B & Q 1343,5211,Direct materials,20.06,0.00,20.06
Children and Young Peoples Services,Head of Childrens Social Care,085334,West Rainton Satelite Home,Supplies and Services,328041,Clothing uniforms and laundry E328,02-Jun-2019,000008593036995,B & M RETAIL,5310,Clothing uniforms and laundry,7.98,0.00,7.98
Children and Young Peoples Services,Head of Childrens Social Care,085334,West Rainton Satelite Home,Supplies and Services,384999,Miscellaneous Expenses,02-Jun-2019,000008593037003,4MOTION DARLINGTON,7997,Other expenses,7.00,0.00,7.00
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085954,Walworth,Supplies and Services,324117,Provisions E324,02-Jun-2019,000008593037183,TESCO STORES 6329,5411,Catering costs - provisions,87.39,0.00,87.39
Resources BK0010,Resources Management CK0450,069000,Resources Management 069000,Supplies and Services,324117,Provisions E324,02-Jun-2019,000008593037457,SAINSBURYS SACAT (2303,5411,Catering costs - provisions,3.30,0.00,3.30
Children and Young Peoples Services,Head of Childrens Social Care,085342,9 Cedar Drive Aycliffe,Supplies and Services,324117,Provisions E324,02-Jun-2019,000008593037507,TESCO STORES 2916,5411,Catering costs - provisions,11.15,0.00,11.15
Regeneration and Local Services,Transport and Contracted Services,031701,Care Connect All Localities,Supplies and Services,304245,Equipment and Materials,02-Jun-2019,000008593037693,AMZNMktplace,5999,Materials,203.32,0.00,203.32
Children and Young Peoples Services,Head of Education and Skills,070169,Durham SSP,Supplies and Services,304403,Equipment and Materials,02-Jun-2019,000008593037851,AMZNMKTPLACE AMAZON.CO,5999,Other consumables,5.99,0.00,5.99
Regeneration and Local Services,Development and Housing,030544,Rural Employability - Client Engagement,Transport,235057,Public Transport,02-Jun-2019,000008601100323,ARRIVA NORTH EAST,4131,Staff travelling,26.20,0.00,26.20
Regeneration and Local Services,Culture Sport and Tourism,054813,Gala Theatre - Technical,Supplies and Services,312011,Newspapers books and periodicals E312,02-Jun-2019,000008601100623,LEDKIA,5251,Books-school library,121.56,0.00,121.56
Children and Young Peoples Services,Head of Education and Skills,070169,Durham SSP,Supplies and Services,304403,Equipment and Materials,02-Jun-2019,000008601101045,AMZNMKTPLACE AMAZON.CO,5999,Other consumables,26.92,0.00,26.92
Transformation and Partnerships,Business Support,065461,Business Support 065461,Supplies and Services,304403,Equipment and Materials,03-Jun-2019,000008593036397,CODEREADR,5734,Other consumables,0.66,0.00,0.66
Regeneration and Local Services,Development and Housing,030554,International Relations 030554,Supplies and Services,384926,Miscellaneous Expenses,03-Jun-2019,000008593038115,PASTERIX C CONTA,7996,International visits,16.23,0.00,16.23
Regeneration and Local Services,Development and Housing,030554,International Relations 030554,Supplies and Services,384926,Miscellaneous Expenses,03-Jun-2019,000008593038119,PASTERIX C CONTA,7996,International visits,18.08,0.00,18.08
Children and Young Peoples Services,Head of Education and Skills,071801,Selby Cottage Childcare Centre,Supplies and Services,324117,Provisions E324,03-Jun-2019,000008601100117,TESCO STORES 2278,5411,Catering costs - provisions,18.36,0.00,18.36
Children and Young Peoples Services,Head of Education and Skills,071801,Selby Cottage Childcare Centre,Supplies and Services,324117,Provisions E324,03-Jun-2019,000008601100121,TESCO STORES 2278,5411,Catering costs - provisions,2.98,0.00,2.98
Children and Young Peoples Services,Head of Education and Skills,071801,Selby Cottage Childcare Centre,Supplies and Services,304221,Equipment and Materials,03-Jun-2019,000008601100125,B & Q 1203,5211,Direct materials,64.00,0.00,64.00
Regeneration and Local Services,Environmental Services,010301,C&G - North Grounds Maintenance,Third Party Payments 4THIRD,430100,Rendered by Private Contractors,03-Jun-2019,000008601100149,WILLOWCRETE MAN,5039,Payments to sub-contractors,128.40,21.40,107.00
Adult and Health Services,Head of Adults,055302,Durham Pathways,Supplies and Services,324117,Provisions E324,03-Jun-2019,000008601100205,ASDA SUPERSTORE,5411,Catering costs - provisions,24.04,0.00,24.04
Children and Young Peoples Services,Head of Childrens Social Care,085342,9 Cedar Drive Aycliffe,Supplies and Services,324117,Provisions E324,03-Jun-2019,000008601100217,TESCO STORES 2916,5411,Catering costs - provisions,34.92,0.00,34.92
Regeneration and Local Services,Development and Housing,030544,Rural Employability - Client Engagement,Transport,235057,Public Transport,03-Jun-2019,000008601100325,ARRIVA NORTH EAST,4131,Staff travelling,16.00,0.00,16.00
Regeneration and Local Services,Development and Housing,030544,Rural Employability - Client Engagement,Transport,235057,Public Transport,03-Jun-2019,000008601100333,GO NORTH EAST LIMITED,4131,Staff travelling,40.20,0.00,40.20
Regeneration and Local Services,Corporate Property and Land,021242,Catering - County Hall,Supplies and Services,324117,Provisions E324,03-Jun-2019,000008601100341,FREEMAN CATERING BUTCH,5422,Catering costs - provisions,176.66,0.00,176.66
Regeneration and Local Services,Corporate Property and Land,021242,Catering - County Hall,Supplies and Services,324117,Provisions E324,03-Jun-2019,000008601100349,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,6.90,0.00,6.90
Regeneration and Local Services,Corporate Property and Land,021242,Catering - County Hall,Supplies and Services,324117,Provisions E324,03-Jun-2019,000008601100355,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,67.99,0.00,67.99
Regeneration and Local Services,Culture Sport and Tourism,054812,Gala Theatre - Catering etc,Supplies and Services,324117,Provisions E324,03-Jun-2019,000008601100385,FREEMAN CATERING BUTCH,5422,Catering costs - provisions,70.40,0.00,70.40
Children and Young Peoples Services,Head of Childrens Social Care,085333,Coxhoe Satelite Home,Employees,040149,Recruitment Instruction and Training,03-Jun-2019,000008601100485,BRITISH HEART FOUNDATI,8398,Training-all costs,5.00,0.00,5.00
Children and Young Peoples Services,Head of Childrens Social Care,085333,Coxhoe Satelite Home,Supplies and Services,328041,Clothing uniforms and laundry E328,03-Jun-2019,000008601100491,W BOYES & CO LTD NEWTO,5310,Clothing uniforms and laundry,1.10,0.00,1.10
Children and Young Peoples Services,Head of Childrens Social Care,085333,Coxhoe Satelite Home,Supplies and Services,328041,Clothing uniforms and laundry E328,03-Jun-2019,000008601100493,B & M RETAIL,5310,Clothing uniforms and laundry,9.69,0.00,9.69
Children and Young Peoples Services,Head of Childrens Social Care,085333,Coxhoe Satelite Home,Supplies and Services,324117,Provisions E324,03-Jun-2019,000008601100499,ALDI 74 774,5411,Catering costs - provisions,4.97,0.00,4.97
Children and Young Peoples Services,Head of Childrens Social Care,085333,Coxhoe Satelite Home,Supplies and Services,324117,Provisions E324,03-Jun-2019,000008601100503,ALDI 74 774,5411,Catering costs - provisions,7.16,1.19,5.97
Children and Young Peoples Services,Head of Education and Skills,071732,Dean Bank Childcare,Supplies and Services,324117,Provisions E324,03-Jun-2019,000008601100607,SAINSBURYS SACAT (2303,5411,Catering costs - provisions,2.20,0.00,2.20
Children and Young Peoples Services,Head of Education and Skills,071732,Dean Bank Childcare,Supplies and Services,324117,Provisions E324,03-Jun-2019,000008601100611,ASDA GROCERIES ONLINE,5411,Catering costs - provisions,45.29,0.00,45.29
Children and Young Peoples Services,Head of Education and Skills,071732,Dean Bank Childcare,Supplies and Services,324117,Provisions E324,03-Jun-2019,000008601100617,TESCO STORES 2971,5411,Catering costs - provisions,4.60,0.00,4.60
Children and Young Peoples Services,Head of Childrens Social Care,085334,West Rainton Satelite Home,Supplies and Services,308011,Furniture,03-Jun-2019,000008601100655,HOUGHTON CARPET CENTRE,5713,Furniture repair and replacement,190.00,0.00,190.00
Children and Young Peoples Services,Head of Childrens Social Care,085334,West Rainton Satelite Home,Supplies and Services,324117,Provisions E324,03-Jun-2019,000008601100659,TESCO STORES 2371,5411,Catering costs - provisions,105.43,0.00,105.43
Children and Young Peoples Services,Head of Childrens Social Care,085334,West Rainton Satelite Home,Supplies and Services,324117,Provisions E324,03-Jun-2019,000008601100663,TESCO STORES 2371,5411,Catering costs - provisions,23.70,0.00,23.70
Regeneration and Local Services,Development and Housing,031500,Housing Solutions - Core Team,Supplies and Services,352001,Conference Expenses,03-Jun-2019,000008601100701,AYCLIFFE BIZ,7011,Conferencesseminars fees etc,40.00,0.00,40.00
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085952,Secure Education,Supplies and Services,324117,Provisions E324,03-Jun-2019,000008601100723,TESCO STORES 6329,5411,Catering costs - provisions,247.58,0.00,247.58
Regeneration and Local Services,Culture Sport and Tourism,054813,Gala Theatre - Technical,Supplies and Services,304403,Equipment and Materials,03-Jun-2019,000008601100727,AMZNMktplace,5999,Other consumables,29.97,0.00,29.97
Regeneration and Local Services,Culture Sport and Tourism,054813,Gala Theatre - Technical,Supplies and Services,304403,Equipment and Materials,03-Jun-2019,000008601100731,AMZNMktplace,5999,Other consumables,30.32,0.00,30.32
Regeneration and Local Services,Environmental Services,011060,C&G - Hardwick Park Catering,Supplies and Services,324117,Provisions E324,03-Jun-2019,000008601100755,FREEMAN CATERING BUTCH,5422,Catering costs - provisions,67.17,0.00,67.17
Regeneration and Local Services,Environmental Services,011060,C&G - Hardwick Park Catering,Supplies and Services,324117,Provisions E324,03-Jun-2019,000008601100759,FREEMAN CATERING BUTCH,5422,Catering costs - provisions,45.17,0.00,45.17
Regeneration and Local Services,Environmental Services,011060,C&G - Hardwick Park Catering,Supplies and Services,324117,Provisions E324,03-Jun-2019,000008601100763,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,53.67,0.00,53.67
Regeneration and Local Services,Environmental Services,011060,C&G - Hardwick Park Catering,Supplies and Services,324117,Provisions E324,03-Jun-2019,000008601100765,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,57.92,0.00,57.92
Regeneration and Local Services,Corporate Property and Land,021234,Catering - Locomotion,Supplies and Services,324117,Provisions E324,03-Jun-2019,000008601100789,FREEMAN CATERING BUTCH,5422,Catering costs - provisions,134.30,0.00,134.30
Regeneration and Local Services,Corporate Property and Land,021234,Catering - Locomotion,Supplies and Services,324117,Provisions E324,03-Jun-2019,000008601100793,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,100.76,0.00,100.76
Regeneration and Local Services,Culture Sport and Tourism,010991,County-wide FISCH,Supplies and Services,324117,Provisions E324,03-Jun-2019,000008601100799,ASDA SUPERSTORE,5411,Catering costs - provisions,2.30,0.00,2.30
Regeneration and Local Services,Business Durham CL0850,030671,Business Space 030671,Supplies and Services,324117,Provisions E324,03-Jun-2019,000008601100831,SAINSBURYS (2303),5411,Catering costs - provisions,26.20,0.00,26.20
Resources BK0010,Corporate Finance & Commercial Services,069800,Corporate Procurement 069800,Supplies and Services,340001,Postages E340,03-Jun-2019,000008601100835,ROYAL MAIL ONLINE SHOP,9402,Postages,122.00,0.00,122.00
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088116,South Area - Teenage Parent Programme,Supplies and Services,384871,Miscellaneous Expenses,03-Jun-2019,000008601100843,GYMNASTICS CLUB,5941,Training-other activities,36.00,0.00,36.00
Resources BK0010,Finance & Transactional Services,065180,Collections,Supplies and Services,338048,Services,03-Jun-2019,000008601100887,HMCOURT-SERVICES.G,9222,Court costs 338048,110.00,0.00,110.00
Regeneration and Local Services,Development and Housing,031500,Housing Solutions - Core Team,Supplies and Services,384999,Miscellaneous Expenses,03-Jun-2019,000008601100891,WWW.DURHAM.GOV.UK,9399,Other expenses,11.00,0.00,11.00
Children and Young Peoples Services,Head of Childrens Social Care,085333,Coxhoe Satelite Home,Supplies and Services,324117,Provisions E324,03-Jun-2019,000008601100895,ALDI 59 774,5411,Catering costs - provisions,4.53,0.00,4.53
Regeneration and Local Services,Corporate Property and Land,030691,Catering - Durham Dales Centre,Supplies and Services,324117,Provisions E324,03-Jun-2019,000008601100903,FREEMAN CATERING BUTCH,5422,Catering costs - provisions,64.64,0.00,64.64
Regeneration and Local Services,Corporate Property and Land,030691,Catering - Durham Dales Centre,Supplies and Services,324117,Provisions E324,03-Jun-2019,000008601100909,FREEMAN CATERING BUTCH,5422,Catering costs - provisions,109.49,0.00,109.49
Regeneration and Local Services,Corporate Property and Land,030691,Catering - Durham Dales Centre,Supplies and Services,324117,Provisions E324,03-Jun-2019,000008601100911,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,219.43,0.00,219.43
Regeneration and Local Services,Corporate Property and Land,030691,Catering - Durham Dales Centre,Supplies and Services,324117,Provisions E324,03-Jun-2019,000008601100917,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,-12.40,0.00,-12.40
Adult and Health Services,Head of Adults,055643,Hawthorn House LD Respite Unit,Supplies and Services,324117,Provisions E324,03-Jun-2019,000008601100923,FREEMAN CATERING BUTCH,5422,Catering costs - provisions,47.17,0.00,47.17
Adult and Health Services,Head of Adults,055643,Hawthorn House LD Respite Unit,Supplies and Services,324117,Provisions E324,03-Jun-2019,000008601100929,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,20.28,0.00,20.28
Adult and Health Services,Head of Adults,055643,Hawthorn House LD Respite Unit,Supplies and Services,324117,Provisions E324,03-Jun-2019,000008601100933,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,12.39,0.00,12.39
Children and Young Peoples Services,Head of Education and Skills,070264,EDC Premises,Supplies and Services,324117,Provisions E324,03-Jun-2019,000008601100951,HOME BARGAINS,5251,Catering costs - provisions,6.45,0.00,6.45
Children and Young Peoples Services,Head of Education and Skills,075444,Durham Leadership Centre,Supplies and Services,304259,Equipment and Materials,03-Jun-2019,000008601100953,ARGOS BISHOP AUCKL,5310,Equipment-purchase and rental,39.98,6.66,33.32
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,071445,Chester le Street One Point Hub,Supplies and Services,372009,Subscriptions E372,03-Jun-2019,000008601100957,WWW.GBLF.CO.UK,8111,Subscriptions 372009,215.00,0.00,215.00
Resources BK0010,Digital and Customer Services,065335,School Services - Implementations,Supplies and Services,304221,Equipment and Materials,03-Jun-2019,000008601100969,WWW.AVPARTMASTER.NET,7622,Direct materials,206.28,0.00,206.28
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085957,Secure Management,Supplies and Services,324117,Provisions E324,03-Jun-2019,000008601100989,WILKO.COM,5399,Catering costs - provisions,68.00,0.00,68.00
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085957,Secure Management,Supplies and Services,304999,Equipment and Materials,03-Jun-2019,000008601100995,FRUUGO,7278,Misc equipment tools and materials,35.34,0.00,35.34
Adult and Health Services,Public Health CC0450,057096,Drug and Alcohol Commissioning,Supplies and Services,342033,Computers and Communications,03-Jun-2019,000008601101001,COMODO CA LIMITED,7399,Computer hardware,226.08,0.00,226.08
Regeneration and Local Services,Transport and Contracted Services,031701,Care Connect All Localities,Supplies and Services,304245,Equipment and Materials,03-Jun-2019,000008601101009,AMZNMktplace,5999,Materials,375.05,0.00,375.05
Regeneration and Local Services,Environmental Services,026591,C&G - Hardwick Park,Supplies and Services,332047,Printing Stationery and Gen Off Exps,03-Jun-2019,000008601101011,AMZNMktplace,5999,Stationery,13.11,2.19,10.92
Regeneration and Local Services,Environmental Services,011060,C&G - Hardwick Park Catering,Supplies and Services,304083,Equipment and Materials,03-Jun-2019,000008601101013,WWW.NISBETS.COM,5964,Catering equipment,73.17,12.20,60.97
Regeneration and Local Services,Corporate Property and Land,021324,Catering - Meadowfield,Supplies and Services,324117,Provisions E324,03-Jun-2019,000008601101015,FREEMAN CATERING BUTCH,5422,Catering costs - provisions,15.56,0.00,15.56
Regeneration and Local Services,Corporate Property and Land,021324,Catering - Meadowfield,Supplies and Services,324117,Provisions E324,03-Jun-2019,000008601101017,FREEMAN CATERING BUTCH,5422,Catering costs - provisions,46.11,0.00,46.11
Regeneration and Local Services,Corporate Property and Land,021324,Catering - Meadowfield,Supplies and Services,324117,Provisions E324,03-Jun-2019,000008601101019,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,56.00,0.00,56.00
Regeneration and Local Services,Corporate Property and Land,021324,Catering - Meadowfield,Supplies and Services,324117,Provisions E324,03-Jun-2019,000008601101021,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,-9.30,0.00,-9.30
Children and Young Peoples Services,Head of Education and Skills,070169,Durham SSP,Supplies and Services,304403,Equipment and Materials,03-Jun-2019,000008601101043,AMZNMKTPLACE AMAZON.CO,5999,Other consumables,10.84,0.00,10.84
Regeneration and Local Services,Culture Sport and Tourism,054233,Bishop Auckland Town Hall Library,Employees,040149,Recruitment Instruction and Training,03-Jun-2019,000008601101071,WWW.FILMBANK.CO.UK,7829,Training-all costs,99.60,16.60,83.00
Adult and Health Services,Head of Adults,055807,Newton Aycliffe Pathways,Supplies and Services,312011,Newspapers books and periodicals E312,03-Jun-2019,000008601101089,Amazon.co.uk MN0RR9YN4,5969,Books-school library,21.99,0.00,21.99
Adult and Health Services,Head of Adults,055807,Newton Aycliffe Pathways,Supplies and Services,312011,Newspapers books and periodicals E312,03-Jun-2019,000008601101091,Amazon.co.uk MN4EO6YZ4,5969,Books-school library,17.70,0.00,17.70
Adult and Health Services,Head of Adults,055807,Newton Aycliffe Pathways,Supplies and Services,324117,Provisions E324,03-Jun-2019,000008601101093,ASDA SUPERSTORE 4987,5411,Catering costs - provisions,1.58,0.00,1.58
Adult and Health Services,Head of Adults,055306,Spennymoor Pathways,Supplies and Services,324117,Provisions E324,03-Jun-2019,000008601101099,EARLY NOON & NIGHT,5411,Catering costs - provisions,2.60,0.00,2.60
Regeneration and Local Services,Corporate Property and Land,021235,Catering - Wharton Park,Supplies and Services,324117,Provisions E324,03-Jun-2019,000008601101103,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,41.30,0.00,41.30
Regeneration and Local Services,Corporate Property and Land,021235,Catering - Wharton Park,Supplies and Services,324117,Provisions E324,03-Jun-2019,000008601101105,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,3.40,0.00,3.40
Children and Young Peoples Services,Head of Childrens Social Care,085363,LAC & Permanence Team 3,Supplies and Services,304259,Equipment and Materials,03-Jun-2019,000008601101109,HM PASSPORT OFFICE,9399,Equipment-purchase and rental,49.00,0.00,49.00
Children and Young Peoples Services,Head of Childrens Social Care,085363,LAC & Permanence Team 3,Supplies and Services,328041,Clothing uniforms and laundry E328,03-Jun-2019,000008601101111,WWW.ARGOS.CO.UK,5310,Clothing uniforms and laundry,130.94,0.00,130.94
Regeneration and Local Services,Business Durham CL0850,030694,Plexus 2,Supplies and Services,324117,Provisions E324,03-Jun-2019,000008601101129,SAINSBURYS (2303),5411,Catering costs - provisions,24.44,0.00,24.44
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085810,CDYOS - Interventions Team,Supplies and Services,324117,Provisions E324,03-Jun-2019,000008601101131,WILKO.COM,5399,Catering costs - provisions,90.00,15.00,75.00
Transformation and Partnerships,Business Support,065461,Business Support 065461,Supplies and Services,304403,Equipment and Materials,03-Jun-2019,000008605391299,AMZNMKTPLACE AMAZON.CO,5999,Other consumables,29.97,0.00,29.97
Regeneration and Local Services,Corporate Property and Land,021242,Catering - County Hall,Supplies and Services,324117,Provisions E324,03-Jun-2019,000008605391501,WWW.ADELIEFOODS.CO.UK,5499,Catering costs - provisions,49.66,0.00,49.66
Regeneration and Local Services,Corporate Property and Land,021242,Catering - County Hall,Supplies and Services,324117,Provisions E324,03-Jun-2019,000008605391507,WWW.ADELIEFOODS.CO.UK,5499,Catering costs - provisions,55.12,0.00,55.12
Regeneration and Local Services,Corporate Property and Land,021242,Catering - County Hall,Supplies and Services,324117,Provisions E324,03-Jun-2019,000008605391511,WWW.ADELIEFOODS.CO.UK,5499,Catering costs - provisions,41.52,0.00,41.52
Regeneration and Local Services,Culture Sport and Tourism,054812,Gala Theatre - Catering etc,Supplies and Services,324117,Provisions E324,03-Jun-2019,000008605391543,BATLEYS PERTH,5300,Catering costs - provisions,57.66,9.61,48.05
Regeneration and Local Services,Culture Sport and Tourism,054812,Gala Theatre - Catering etc,Supplies and Services,324117,Provisions E324,03-Jun-2019,000008605391543 - 1,BATLEYS PERTH,5300,Catering costs - provisions,99.92,,99.92
Regeneration and Local Services,Development and Housing,031576,B& B - Temp Accom,Employees,040149,Recruitment Instruction and Training,03-Jun-2019,000008605391549,PREMIER INN,3811,Training-all costs,202.00,33.67,168.33
Regeneration and Local Services,Development and Housing,031576,B& B - Temp Accom,Employees,040149,Recruitment Instruction and Training,03-Jun-2019,000008605391661,PREMIER INN,3811,Training-all costs,202.00,33.67,168.33
Regeneration and Local Services,Corporate Property and Land,021234,Catering - Locomotion,Supplies and Services,324117,Provisions E324,03-Jun-2019,000008605391881,WWW.ADELIEFOODS.CO.UK,5499,Catering costs - provisions,99.40,0.00,99.40
Regeneration and Local Services,Corporate Property and Land,021234,Catering - Locomotion,Supplies and Services,324117,Provisions E324,03-Jun-2019,000008605391883,WWW.ADELIEFOODS.CO.UK,5499,Catering costs - provisions,151.76,0.00,151.76
Regeneration and Local Services,Corporate Property and Land,021234,Catering - Locomotion,Supplies and Services,324117,Provisions E324,03-Jun-2019,000008605391887,WWW.ADELIEFOODS.CO.UK,5499,Catering costs - provisions,155.42,0.00,155.42
Regeneration and Local Services,Corporate Property and Land,021234,Catering - Locomotion,Supplies and Services,324117,Provisions E324,03-Jun-2019,000008605391891,WWW.ADELIEFOODS.CO.UK,5499,Catering costs - provisions,37.44,0.00,37.44
Regeneration and Local Services,Corporate Property and Land,010525,Catering - Green Lane,Supplies and Services,324117,Provisions E324,03-Jun-2019,000008605391923,WWW.ADELIEFOODS.CO.UK,5499,Catering costs - provisions,34.60,0.00,34.60
