Local authority department which incurred the expenditure,Service Division,Cost Centre,Summary of the Purpose of Expenditure,Expense Type,Expense Code,Detailed Expense Type,Date of Transaction,Transaction Number,Beneficiary,Merchant Category Number,Merchant Category,Gross Amount,VAT,Net Amount
Regeneration Economy and Growth,Corporate Property and Land,021242,Catering - County Hall,Supplies and Services,304403,Equipment and Materials,01-Nov-2021,000007776278662,AMZNMktplace,5999,Other consumables,136.79,22.80,113.99
Regeneration Economy and Growth,Corporate Property and Land,021242,Catering - County Hall,Supplies and Services,324117,Provisions E324,01-Nov-2021,000007776278664,TESCO STORES 2371,5411,Catering costs - provisions,34.78,0.00,34.78
Children and Young Peoples Services,Head of Childrens Social Care,085358,Orchard House Sacriston Solo Home,Supplies and Services,344033,Telephones,01-Nov-2021,000007776278694,giffgaff,4814,Telephones general-all costs,10.00,0.00,10.00
Children and Young Peoples Services,Head of Education and Skills,071732,Dean Bank Childcare,Supplies and Services,324117,Provisions E324,01-Nov-2021,000007776278710,ASDA GROCERIES ONLINE,5411,Catering costs - provisions,52.89,0.00,52.89
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085956,Lumley,Transfer Payments,515002,Social Services Clients,01-Nov-2021,000007776278726,AMZNMktplace,5999,Pocket money,6.48,0.00,6.48
Neighbourhoods and Climate Change,Environmental Services,010367,C&G - South Grounds Maintenance,Supplies and Services,304221,Equipment and Materials,01-Nov-2021,000007776278730,MKM PETERLEE,5211,Direct materials,180.08,0.00,180.08
Children and Young Peoples Services,Head of Childrens Social Care,085334,West Rainton Satelite Home,Supplies and Services,328041,Clothing uniforms and laundry E328,01-Nov-2021,000007776278734,NEW LOOK,5621,Clothing uniforms and laundry,23.99,0.00,23.99
Children and Young Peoples Services,Head of Childrens Social Care,085621,Families First Aycliffe,Supplies and Services,324117,Provisions E324,01-Nov-2021,000007776278742,ASDA STORES LTD,5411,Catering costs - provisions,101.69,0.00,101.69
Regeneration Economy and Growth,Corporate Property and Land,010525,Catering - Green Lane,Supplies and Services,324117,Provisions E324,01-Nov-2021,000007776278748,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,53.79,0.00,53.79
Children and Young Peoples Services,Head of Childrens Social Care,085333,Coxhoe Satelite Home,Supplies and Services,324117,Provisions E324,01-Nov-2021,000007776278796,TESCO STORES 6329,5411,Catering costs - provisions,50.64,0.00,50.64
Children and Young Peoples Services,Head of Childrens Social Care,085333,Coxhoe Satelite Home,Supplies and Services,324117,Provisions E324,01-Nov-2021,000007776278798,TESCO STORES 6329,5411,Catering costs - provisions,32.00,0.00,32.00
Neighbourhoods and Climate Change,Environmental Services,010367,C&G - South Grounds Maintenance,Supplies and Services,304221,Equipment and Materials,01-Nov-2021,000007776278810,WWW.TUDORENVIRONMENTAL,5261,Direct materials,102.41,0.00,102.41
Regeneration Economy and Growth,Culture Sport and Tourism,011291,Peterlee Leisure Centre,Supplies and Services,304259,Equipment and Materials,01-Nov-2021,000007776278814,AMZNMKTPLACE AMAZON.CO,5999,Equipment-purchase and rental,-11.20,-1.87,-9.33
Adult and Health Services,Head of Adults,055643,Hawthorn House LD Respite Unit,Supplies and Services,324117,Provisions E324,01-Nov-2021,000007776278834,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,17.54,0.00,17.54
Adult and Health Services,Head of Adults,055643,Hawthorn House LD Respite Unit,Supplies and Services,324117,Provisions E324,01-Nov-2021,000007776278836,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,18.90,0.00,18.90
Adult and Health Services,Head of Adults,055643,Hawthorn House LD Respite Unit,Supplies and Services,324117,Provisions E324,01-Nov-2021,000007776278838,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,-3.90,0.00,-3.90
Children and Young Peoples Services,Head of Childrens Social Care,085334,West Rainton Satelite Home,Supplies and Services,304403,Equipment and Materials,01-Nov-2021,000007776278848,AMZNMktplace,5999,Other consumables,24.95,4.16,20.79
Children and Young Peoples Services,Head of Childrens Social Care,085334,West Rainton Satelite Home,Supplies and Services,304403,Equipment and Materials,01-Nov-2021,000007776278850,AMZNMktplace,5999,Other consumables,16.98,2.83,14.15
Children and Young Peoples Services,Head of Childrens Social Care,085334,West Rainton Satelite Home,Supplies and Services,332047,Printing Stationery and Gen Off Exps,01-Nov-2021,000007776278852,ODEON CINEMAS,7832,Stationery,22.50,0.00,22.50
Children and Young Peoples Services,Head of Childrens Social Care,085334,West Rainton Satelite Home,Supplies and Services,304403,Equipment and Materials,01-Nov-2021,000007776278854,AMZNMktplace,5999,Other consumables,5.14,0.86,4.28
Resources BK0010,Digital and Customer Services,065335,School Services - Implementations,Supplies and Services,304303,Equipment and Materials,01-Nov-2021,000007776278870,TOOLSTATION UK,5251,Network for resale,59.96,0.00,59.96
Resources BK0010,Procurement Sales & Business Services,065503,Business Support - Spectrum,Supplies and Services,324117,Provisions E324,01-Nov-2021,000007776278880,ASDA GROCERIES ONLINE,5411,Catering costs - provisions,48.94,0.00,48.94
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088111,Easington Horden & Seascape Family Centre,Supplies and Services,304259,Equipment and Materials,01-Nov-2021,000007776278882,WWW.EMBLEMATIC.CO.UK,5611,Equipment-purchase and rental,-162.88,0.00,-162.88
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088111,Easington Horden & Seascape Family Centre,Supplies and Services,324117,Provisions E324,01-Nov-2021,000007776278884,ASDA GROCERIES ONLINE,5411,Catering costs - provisions,-0.44,0.00,-0.44
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Supplies and Services,304999,Equipment and Materials,01-Nov-2021,000007776278898,Microsoft Console 1-Mo,5816,Misc equipment tools and materials,7.99,0.00,7.99
Children and Young Peoples Services,Head of Childrens Social Care,085331,New Lea Childrens Home,Supplies and Services,328041,Clothing uniforms and laundry E328,01-Nov-2021,000007776278958,NEXT RETAIL LTD,5651,Clothing uniforms and laundry,30.10,0.00,30.10
Regeneration Economy and Growth,Communications Management,060270,Communications and Marketing,Supplies and Services,336005,Advertising E336,01-Nov-2021,000007776278960,LINKEDIN-697 0550003,7311,Advertising other than for staff,11.40,0.00,11.40
Regeneration Economy and Growth,Culture Sport and Tourism,054798,dli Museum - WW1 Education Programme,Supplies and Services,304259,Equipment and Materials,01-Nov-2021,000007779728092,AMZNMKTPLACE AMAZON.CO,5999,Equipment-purchase and rental,10.99,1.83,9.16
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088105,W/Close and Willington Family Centre,Supplies and Services,304259,Equipment and Materials,01-Nov-2021,000007779728176,AMZNMKTPLACE AMAZON.CO,5999,Equipment-purchase and rental,74.95,12.50,62.45
Regeneration Economy and Growth,Culture Sport and Tourism,054233,Bishop Auckland Town Hall Library,Supplies and Services,324117,Provisions E324,01-Nov-2021,000007779728186,WM MORRISONS STORE,5411,Catering costs - provisions,16.90,0.00,16.90
Regeneration Economy and Growth,Culture Sport and Tourism,054812,Gala Theatre - Catering etc,Supplies and Services,324117,Provisions E324,01-Nov-2021,000007779728210,BATLEYS PERTH,5300,Catering costs - provisions,156.12,26.02,130.10
Regeneration Economy and Growth,Culture Sport and Tourism,054812,Gala Theatre - Catering etc,Supplies and Services,324117,Provisions E324,01-Nov-2021,000007779728210 - 1,BATLEYS PERTH,5300,Catering costs - provisions,106.31,,106.31
Children and Young Peoples Services,Head of Education and Skills,071732,Dean Bank Childcare,Supplies and Services,324117,Provisions E324,01-Nov-2021,000007779728258,CO-OP GROUP 010503,5411,Catering costs - provisions,6.30,0.00,6.30
Children and Young Peoples Services,Head of Education and Skills,071732,Dean Bank Childcare,Supplies and Services,324117,Provisions E324,01-Nov-2021,000007779728260,Wm Morrisons Store Pic,5411,Catering costs - provisions,40.66,0.00,40.66
Resources BK0010,Legal & Democratic Services,067910,Democratic Representation 067910,Supplies and Services,384965,Miscellaneous Expenses,01-Nov-2021,000007779728270,CO-OP GROUP 310015,5411,Civic Functions,5.00,0.00,5.00
Neighbourhoods and Climate Change,Environmental Services,026591,C&G - Hardwick Park,Supplies and Services,304403,Equipment and Materials,01-Nov-2021,000007779728274,AMZNMKTPLACE AMAZON.CO,5999,Other consumables,57.96,9.66,48.30
Children and Young Peoples Services,Head of Education and Skills,071732,Dean Bank Childcare,Supplies and Services,324117,Provisions E324,01-Nov-2021,000007779728382,CO-OP GROUP 010518,5411,Catering costs - provisions,1.60,0.00,1.60
Children and Young Peoples Services,Head of Education and Skills,071732,Dean Bank Childcare,Supplies and Services,324117,Provisions E324,01-Nov-2021,000007779728384,CO-OP GROUP 010518,5411,Catering costs - provisions,5.25,0.00,5.25
Regeneration Economy and Growth,Corporate Property and Land,030691,Catering - Durham Dales Centre,Supplies and Services,324117,Provisions E324,01-Nov-2021,000007779728388,BATLEYS PERTH,5300,Catering costs - provisions,25.62,4.27,21.35
Regeneration Economy and Growth,Corporate Property and Land,030691,Catering - Durham Dales Centre,Supplies and Services,324117,Provisions E324,01-Nov-2021,000007779728388 - 1,BATLEYS PERTH,5300,Catering costs - provisions,44.68,,44.68
Regeneration Economy and Growth,Culture Sport and Tourism,011263,Louisa Centre 011263,Supplies and Services,304221,Equipment and Materials,01-Nov-2021,000007779728418,SCREWFIX DIRECT,5211,Direct materials,29.98,0.00,29.98
Resources BK0010,Digital and Customer Services,065335,School Services - Implementations,Supplies and Services,304639,Equipment and Materials,01-Nov-2021,000007779728438,AMZNMKTPLACE AMAZON.CO,5999,Technicians-supplies,54.90,9.15,45.75
Adult and Health Services,Head of Adults,052229,Countywide AMHP Team,Supplies and Services,338048,Services,01-Nov-2021,000007779728468,HMCOURTS-SERVICE.G,9222,Court costs 338048,81.00,0.00,81.00
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088107,Wheatley Hill & N. Aycliffe Family Centre,Supplies and Services,324117,Provisions E324,01-Nov-2021,000007779728534,SAINSBURYS S/MKTS,5411,Catering costs - provisions,8.55,0.00,8.55
Regeneration Economy and Growth,Culture Sport and Tourism,054966,Gala Theatre - Gala Productions,Supplies and Services,338047,Services,01-Nov-2021,000007788055134,Hancock Cash Carry Ltd,5441,Direct production costs,303.11,0.00,303.11
Adult and Health Services,Head of Adults,052765,Deprivation of Liberty,Supplies and Services,304403,Equipment and Materials,02-Nov-2021,000007776278570,AMZNMktplace,5999,Other consumables,7.99,1.33,6.66
Resources BK0010,Digital and Customer Services,065487,ICT Telephony Recharges,Supplies and Services,304403,Equipment and Materials,02-Nov-2021,000007776278572,AMZNMktplace,5999,Other consumables,194.40,32.40,162.00
Resources BK0010,Digital and Customer Services,065487,ICT Telephony Recharges,Supplies and Services,304403,Equipment and Materials,02-Nov-2021,000007776278572 - 1,AMZNMktplace,5999,Other consumables,0.30,,0.30
Resources BK0010,Digital and Customer Services,065482,Data Centres,Supplies and Services,304403,Equipment and Materials,02-Nov-2021,000007776278574,AMZNMktplace,5999,Other consumables,43.97,7.34,36.63
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088105,W/Close and Willington Family Centre,Supplies and Services,304259,Equipment and Materials,02-Nov-2021,000007776278638,AMZNMktplace,5999,Equipment-purchase and rental,29.99,5.00,24.99
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,079599,Psychological-HQ,Supplies and Services,384999,Miscellaneous Expenses,02-Nov-2021,000007776278652,Amazon.co.uk XT51S3QC5,5969,Other expenses,226.16,0.00,226.16
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,079599,Psychological-HQ,Supplies and Services,384999,Miscellaneous Expenses,02-Nov-2021,000007776278654,Amazon.co.uk Y315A92Z5,5969,Other expenses,282.70,0.00,282.70
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085956,Lumley,Supplies and Services,304403,Equipment and Materials,02-Nov-2021,000007776278660,AMZNMktplace,5999,Other consumables,15.00,2.50,12.50
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085956,Lumley,Supplies and Services,304403,Equipment and Materials,02-Nov-2021,000007776278660 - 1,AMZNMktplace,5999,Other consumables,12.71,,12.71
Neighbourhoods and Climate Change,Environmental Services,031238,North Pennines - Tees Swale,Supplies and Services,384999,Miscellaneous Expenses,02-Nov-2021,000007776278738,Amazon.co.uk PV2L31WE5,5969,Other expenses,31.32,5.22,26.10
Neighbourhoods and Climate Change,Environmental Services,031238,North Pennines - Tees Swale,Supplies and Services,384999,Miscellaneous Expenses,02-Nov-2021,000007776278738 - 1,Amazon.co.uk PV2L31WE5,5969,Other expenses,0.06,,0.06
Resources BK0010,Digital and Customer Services,065335,School Services - Implementations,Supplies and Services,304639,Equipment and Materials,02-Nov-2021,000007776278874,Amazon.co.uk CI3678G75,5969,Technicians-supplies,53.10,8.85,44.25
Regeneration Economy and Growth,Business Durham CL0850,030689,Inward Investment and Aftercare,Supplies and Services,304403,Equipment and Materials,02-Nov-2021,000007779728050,ADOBE CREATIVE CLOUD,5734,Other consumables,49.94,0.00,49.94
Regeneration Economy and Growth,Business Durham CL0850,030689,Inward Investment and Aftercare,Supplies and Services,342222,Computers and Communications,02-Nov-2021,000007779728052,FASTHOSTS INTERNET,4816,Comp hardware purch-network servers,67.20,0.00,67.20
Regeneration Economy and Growth,Business Durham CL0850,030689,Inward Investment and Aftercare,Supplies and Services,342222,Computers and Communications,02-Nov-2021,000007779728054,FASTHOSTS INTERNET,4816,Comp hardware purch-network servers,75.06,0.00,75.06
Children and Young Peoples Services,Head of Childrens Social Care,085341,High Etherley Satelite Home,Supplies and Services,324117,Provisions E324,02-Nov-2021,000007779728056,TESCO STORES 6329,5411,Catering costs - provisions,3.45,0.00,3.45
Children and Young Peoples Services,Head of Education and Skills,071801,Selby Cottage Childcare Centre,Supplies and Services,324117,Provisions E324,02-Nov-2021,000007779728058,TESCO STORES 2278,5411,Catering costs - provisions,37.64,0.00,37.64
Resources BK0010,Digital and Customer Services,065481,Technical Services 065481,Employees,040149,Recruitment Instruction and Training,02-Nov-2021,000007779728060,Pluralsight,8299,Training-all costs,294.00,0.00,294.00
Resources BK0010,Digital and Customer Services,065481,Technical Services 065481,Employees,040149,Recruitment Instruction and Training,02-Nov-2021,000007779728062,Pluralsight,8299,Training-all costs,294.00,0.00,294.00
Resources BK0010,Digital and Customer Services,065481,Technical Services 065481,Employees,040149,Recruitment Instruction and Training,02-Nov-2021,000007779728064,Pluralsight,8299,Training-all costs,294.00,0.00,294.00
Regeneration Economy and Growth,Culture Sport and Tourism,010605,Woodhouse Close Leisure Complex,Supplies and Services,304403,Equipment and Materials,02-Nov-2021,000007779728068,AMZNMktplace,5999,Other consumables,289.00,48.17,240.83
Children and Young Peoples Services,Head of Childrens Social Care,085501,Child Care Cases Legal Expenses,Supplies and Services,304403,Equipment and Materials,02-Nov-2021,000007779728080,GEN REGISTER OFFICE,9399,Other consumables,35.00,0.00,35.00
Children and Young Peoples Services,Head of Education and Skills,075024,Durham Directions,Supplies and Services,364301,Grants to Voluntary Organisations,02-Nov-2021,000007779728086,AMZ Paper Cavalier UK,5999,Hardship,-32.78,0.00,-32.78
Neighbourhoods and Climate Change,Environmental Services,010383,C&G - South Street Cleansing,Supplies and Services,304221,Equipment and Materials,02-Nov-2021,000007779728090,CARRS BILLINGTON SPENN,5599,Direct materials,50.33,0.00,50.33
Regeneration Economy and Growth,Culture Sport and Tourism,030712,VCD - Project Delivery,Supplies and Services,384199,Miscellaneous Expenses,02-Nov-2021,000007779728098,MAILCHIMP MONTHLY,5968,Other hired and contracted services,206.83,0.00,206.83
Regeneration Economy and Growth,Culture Sport and Tourism,030712,VCD - Project Delivery,Supplies and Services,384199,Miscellaneous Expenses,02-Nov-2021,000007779728100,RADISSON BLU,3583,Other hired and contracted services,294.00,0.00,294.00
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085956,Lumley,Supplies and Services,304403,Equipment and Materials,02-Nov-2021,000007779728132,AMZNMktplace,5999,Other consumables,4.99,0.00,4.99
Children and Young Peoples Services,Head of Childrens Social Care,085331,New Lea Childrens Home,Supplies and Services,304999,Equipment and Materials,02-Nov-2021,000007779728164,HOME BARGAINS,5251,Misc equipment tools and materials,5.77,0.00,5.77
Children and Young Peoples Services,Head of Childrens Social Care,085331,New Lea Childrens Home,Supplies and Services,304999,Equipment and Materials,02-Nov-2021,000007779728166,HOME BARGAINS,5251,Misc equipment tools and materials,9.34,0.00,9.34
Children and Young Peoples Services,Head of Childrens Social Care,085331,New Lea Childrens Home,Supplies and Services,324117,Provisions E324,02-Nov-2021,000007779728168,ASDA SUPERSTORE,5411,Catering costs - provisions,42.80,0.00,42.80
Children and Young Peoples Services,Head of Childrens Social Care,085331,New Lea Childrens Home,Supplies and Services,324117,Provisions E324,02-Nov-2021,000007779728170,TESCO STORES 4358,5411,Catering costs - provisions,15.00,0.00,15.00
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088104,BA/BC/Crook Intensive Family Support Team,Supplies and Services,384302,Miscellaneous Expenses,02-Nov-2021,000007779728174,AMZNMktplace,5999,Activity expenses,17.99,3.00,14.99
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088105,W/Close and Willington Family Centre,Supplies and Services,304259,Equipment and Materials,02-Nov-2021,000007779728178,AMZNMKTPLACE AMAZON.CO,5999,Equipment-purchase and rental,59.94,9.99,49.95
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088105,W/Close and Willington Family Centre,Supplies and Services,304259,Equipment and Materials,02-Nov-2021,000007779728178 - 1,AMZNMKTPLACE AMAZON.CO,5999,Equipment-purchase and rental,0.03,,0.03
Regeneration Economy and Growth,Corporate Property and Land,021242,Catering - County Hall,Supplies and Services,324117,Provisions E324,02-Nov-2021,000007779728184,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,43.16,0.00,43.16
Regeneration Economy and Growth,Culture Sport and Tourism,054812,Gala Theatre - Catering etc,Supplies and Services,324117,Provisions E324,02-Nov-2021,000007779728212,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,7.75,0.00,7.75
Regeneration Economy and Growth,Culture Sport and Tourism,054812,Gala Theatre - Catering etc,Supplies and Services,324117,Provisions E324,02-Nov-2021,000007779728214,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,42.65,0.00,42.65
Children and Young Peoples Services,Head of Education and Skills,071732,Dean Bank Childcare,Supplies and Services,304403,Equipment and Materials,02-Nov-2021,000007779728262,AMZNMKTPLACE AMAZON.CO,5999,Other consumables,98.53,0.00,98.53
Children and Young Peoples Services,Head of Education and Skills,071732,Dean Bank Childcare,Supplies and Services,324117,Provisions E324,02-Nov-2021,000007779728266,ASDA SUPERSTORE 4987,5411,Catering costs - provisions,26.85,0.00,26.85
Regeneration Economy and Growth,Culture Sport and Tourism,054966,Gala Theatre - Gala Productions,Supplies and Services,338047,Services,02-Nov-2021,000007779728268,SP MSUPPLIES,5399,Direct production costs,237.36,0.00,237.36
Regeneration Economy and Growth,Development and Housing,030771,Durham Advance Flexible Fund,Transport,235057,Public Transport,02-Nov-2021,000007779728284,WWW.GONORTHEAST.CO.UK,4111,Staff travelling,17.00,0.00,17.00
Neighbourhoods and Climate Change,Environmental Services,031228,North Pennines - Fellfoot Forward,Supplies and Services,324117,Provisions E324,02-Nov-2021,000007779728302,HALLBANKGATE HUB LIMIT,5411,Catering costs - provisions,10.45,0.00,10.45
Neighbourhoods and Climate Change,Environmental Services,011060,C&G - Hardwick Park Catering,Supplies and Services,324117,Provisions E324,02-Nov-2021,000007779728304,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,14.68,0.00,14.68
Children and Young Peoples Services,Head of Childrens Social Care,085334,West Rainton Satelite Home,Supplies and Services,324117,Provisions E324,02-Nov-2021,000007779728306,B&M 681 - DURHAM,5399,Catering costs - provisions,5.75,0.00,5.75
Resources BK0010,People & Talent Management,010984,Training and Development,Employees,040149,Recruitment Instruction and Training,02-Nov-2021,000007779728308,WWW.JIB.ORG.UK,8699,Training-all costs,250.00,0.00,250.00
Regeneration Economy and Growth,Corporate Property and Land,021234,Catering - Locomotion,Supplies and Services,384999,Miscellaneous Expenses,02-Nov-2021,000007779728320,ON A ROLL SANDWICH COM,5199,Other expenses,460.51,0.00,460.51
Neighbourhoods and Climate Change,Environmental Services,010367,C&G - South Grounds Maintenance,Supplies and Services,304999,Equipment and Materials,02-Nov-2021,000007779728356,NEW ROW FARM NURSERIES,780,Misc equipment tools and materials,164.58,0.00,164.58
Children and Young Peoples Services,Head of Education and Skills,071802,Louisa Cent Nursery,Supplies and Services,324117,Provisions E324,02-Nov-2021,000007779728376,ASDA SUPERSTORE,5411,Catering costs - provisions,9.00,0.00,9.00
Children and Young Peoples Services,Head of Childrens Social Care,085351,Framwellgate Moor CU,Supplies and Services,304221,Equipment and Materials,02-Nov-2021,000007779728386,WWW.TONERGIANT.CO.UK,5085,Direct materials,57.53,0.00,57.53
Children and Young Peoples Services,Head of Childrens Social Care,085334,West Rainton Satelite Home,Supplies and Services,324117,Provisions E324,02-Nov-2021,000007779728420,TESCO STORES 2371,5411,Catering costs - provisions,111.26,0.00,111.26
Resources BK0010,Digital and Customer Services,065335,School Services - Implementations,Supplies and Services,304639,Equipment and Materials,02-Nov-2021,000007779728436,NETS zandparts.com,4812,Technicians-supplies,31.49,0.00,31.49
Regeneration Economy and Growth,Communications Management,060270,Communications and Marketing,Supplies and Services,312009,Newspapers books and periodicals E312,02-Nov-2021,000007779728470,DURHAM CITY NEWS,5994,Newspapers books and periodicals,120.26,0.00,120.26
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085801,CDYJS - Support,Supplies and Services,324117,Provisions E324,02-Nov-2021,000007779728492,B&M 681 - DURHAM,5399,Catering costs - provisions,83.27,0.00,83.27
Children and Young Peoples Services,Head of Childrens Social Care,085333,Coxhoe Satelite Home,Supplies and Services,324117,Provisions E324,02-Nov-2021,000007779728518,TESCO STORES 2916,5411,Catering costs - provisions,99.26,0.00,99.26
Regeneration Economy and Growth,Corporate Property and Land,021235,Catering - Wharton Park,Supplies and Services,384999,Miscellaneous Expenses,02-Nov-2021,000007779728616,ON A ROLL SANDWICH COM,5199,Other expenses,153.79,0.00,153.79
Children and Young Peoples Services,Head of Childrens Social Care,085334,West Rainton Satelite Home,Supplies and Services,308013,Furniture,02-Nov-2021,000007779728620,hillarys blinds ltd,5963,Curtains and carpets,420.00,0.00,420.00
Children and Young Peoples Services,Head of Childrens Social Care,085334,West Rainton Satelite Home,Employees,040149,Recruitment Instruction and Training,02-Nov-2021,000007779728622,VIRTUAL COLLEGE LIMITE,8299,Training-all costs,144.00,0.00,144.00
Adult and Health Services,Head of Adults,055309,Peterlee Pathways,Supplies and Services,304403,Equipment and Materials,02-Nov-2021,000007779728624,AMZNMktplace,5999,Other consumables,8.00,1.33,6.67
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088113,Seaham & Laurel Avenue Family Centre,Supplies and Services,324117,Provisions E324,02-Nov-2021,000007779728656,ASDA GROCERIES ONLINE,5411,Catering costs - provisions,63.70,0.00,63.70
Adult and Health Services,Head of Adults,055309,Peterlee Pathways,Supplies and Services,304999,Equipment and Materials,02-Nov-2021,000007779728672,HOME BARGAINS PETERLEE,5251,Misc equipment tools and materials,2.76,0.00,2.76
Children and Young Peoples Services,Head of Childrens Social Care,085634,Families First Easington,Supplies and Services,304259,Equipment and Materials,02-Nov-2021,000007779728698,GEN REGISTER OFFICE,9399,Equipment-purchase and rental,11.00,0.00,11.00
Resources BK0010,Finance & Transactional Services,065180,Collections,Supplies and Services,338045,Services,02-Nov-2021,000007783698864,HMCOURTS-SERVICE.G,9222,Legal expenses 338045,590.00,0.00,590.00
Neighbourhoods and Climate Change,Technical Services CM0300,025120,Strategic Highways - Asset Management,Supplies and Services,304403,Equipment and Materials,02-Nov-2021,000007783698876,AMZNMKTPLACE AMAZON.CO,5999,Other consumables,75.98,12.66,63.32
Children and Young Peoples Services,Head of Childrens Social Care,085351,Framwellgate Moor CU,Supplies and Services,324117,Provisions E324,02-Nov-2021,000007783698918,SAINSBURY`S S/MKT,5411,Catering costs - provisions,17.05,0.00,17.05
