Local authority department which incurred the expenditure,Service Division,Cost Centre,Summary of the Purpose of Expenditure,Expense Type,Expense Code,Detailed Expense Type,Date of Transaction,Transaction Number,Beneficiary,Merchant Category Number,Merchant Category,Gross Amount,VAT,Net Amount
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085957,Secure Management,Supplies and Services,324117,Provisions E324,01-Mar-2020,000008990741671,TESCO STORES 6329,5411,Catering costs - provisions,103.85,0.00,103.85
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085957,Secure Management,Supplies and Services,384999,Miscellaneous Expenses,01-Mar-2020,000008990741945,Amazon.co.uk D241U9DV5,5969,Other expenses,5.81,0.97,4.84
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085957,Secure Management,Supplies and Services,384999,Miscellaneous Expenses,01-Mar-2020,000008990741947,Amazon.co.uk N95DG3P75,5969,Other expenses,7.79,0.00,7.79
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085957,Secure Management,Supplies and Services,384999,Miscellaneous Expenses,01-Mar-2020,000008990741953,Amazon.co.uk 007ZH4F75,5969,Other expenses,29.88,4.98,24.90
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085957,Secure Management,Supplies and Services,384999,Miscellaneous Expenses,01-Mar-2020,000008990741953 - 1,Amazon.co.uk 007ZH4F75,5969,Other expenses,0.06,,0.06
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085957,Secure Management,Supplies and Services,384999,Miscellaneous Expenses,01-Mar-2020,000008990741961,Amazon.co.uk 1A7PQ8IS5,5969,Other expenses,74.70,12.45,62.25
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085957,Secure Management,Supplies and Services,384999,Miscellaneous Expenses,01-Mar-2020,000008990741961 - 1,Amazon.co.uk 1A7PQ8IS5,5969,Other expenses,0.15,,0.15
Children and Young Peoples Services,Head of Childrens Social Care,085352,Tow Law CU,Supplies and Services,348037,Subsistence E348,01-Mar-2020,000008990742113,STARBUCKS,5814,Subsistence,7.35,0.00,7.35
Children and Young Peoples Services,Head of Childrens Social Care,085352,Tow Law CU,Supplies and Services,328041,Clothing uniforms and laundry E328,01-Mar-2020,000008990742117,DP/BURTON,5691,Clothing uniforms and laundry,24.00,0.00,24.00
Children and Young Peoples Services,Head of Childrens Social Care,085352,Tow Law CU,Supplies and Services,304999,Equipment and Materials,01-Mar-2020,000008990742121,SUPERDRUG STORES PLC,5912,Misc equipment tools and materials,14.05,0.00,14.05
Children and Young Peoples Services,Head of Childrens Social Care,085352,Tow Law CU,Supplies and Services,304259,Equipment and Materials,01-Mar-2020,000008990742125,JD SPORTS 193,5941,Equipment-purchase and rental,45.10,0.00,45.10
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Supplies and Services,304403,Equipment and Materials,01-Mar-2020,000008990742629,AMZNMktplace,5999,Other consumables,12.99,0.00,12.99
Adult and Health Services,Head of Adults,055643,Hawthorn House LD Respite Unit,Supplies and Services,328041,Clothing uniforms and laundry E328,01-Mar-2020,000008999078433,ARGOS LTD,5310,Clothing uniforms and laundry,-28.00,0.00,-28.00
Children and Young Peoples Services,Head of Childrens Social Care,085352,Tow Law CU,Supplies and Services,328041,Clothing uniforms and laundry E328,01-Mar-2020,000008999078719,PRIMARK 670 GATESHEAD,5651,Clothing uniforms and laundry,6.00,0.00,6.00
Transformation and Partnerships,Communications Management,060270,Communications and Marketing,Supplies and Services,304999,Equipment and Materials,02-Mar-2020,000008990742413,GOOGLE ADS8772529636,5817,Misc equipment tools and materials,75.04,0.00,75.04
Children and Young Peoples Services,Head of Childrens Social Care,085341,High Etherley Satelite Home,Supplies and Services,324117,Provisions E324,02-Mar-2020,000008999077313,TESCO STORES 6329,5411,Catering costs - provisions,19.96,0.00,19.96
Children and Young Peoples Services,Head of Childrens Social Care,085341,High Etherley Satelite Home,Supplies and Services,324117,Provisions E324,02-Mar-2020,000008999077317,WILKO RETAIL LIMITED,5399,Catering costs - provisions,2.00,0.00,2.00
Regeneration and Local Services,Business Durham CL0850,030689,Inward Investment and Aftercare,Supplies and Services,304403,Equipment and Materials,02-Mar-2020,000008999077333,ADOBE CREATIVE CLOUD,5734,Other consumables,49.94,8.32,41.62
Regeneration and Local Services,Business Durham CL0850,030689,Inward Investment and Aftercare,Supplies and Services,342222,Computers and Communications,02-Mar-2020,000008999077337,FASTHOSTS INTERNET,4816,Comp hardware purch-network servers,72.66,12.11,60.55
Regeneration and Local Services,Business Durham CL0850,030689,Inward Investment and Aftercare,Supplies and Services,342222,Computers and Communications,02-Mar-2020,000008999077339,FASTHOSTS INTERNET,4816,Comp hardware purch-network servers,67.20,0.00,67.20
Children and Young Peoples Services,Head of Education and Skills,071801,Selby Cottage Childcare Centre,Supplies and Services,324117,Provisions E324,02-Mar-2020,000008999077341,TESCO STORES 2278,5411,Catering costs - provisions,54.45,0.00,54.45
Children and Young Peoples Services,Head of Education and Skills,071801,Selby Cottage Childcare Centre,Supplies and Services,324117,Provisions E324,02-Mar-2020,000008999077347,WILKO RETAIL LIMITED,5399,Catering costs - provisions,21.90,0.00,21.90
Children and Young Peoples Services,Head of Education and Skills,071801,Selby Cottage Childcare Centre,Supplies and Services,324117,Provisions E324,02-Mar-2020,000008999077349,WILKO RETAIL LIMITED,5399,Catering costs - provisions,2.50,0.00,2.50
Children and Young Peoples Services,Head of Childrens Social Care,085501,Child Care Cases Legal Expenses,Supplies and Services,304403,Equipment and Materials,02-Mar-2020,000008999077393,GATESHEAD COUNCIL MOTO,9399,Other consumables,35.00,0.00,35.00
Children and Young Peoples Services,Head of Childrens Social Care,085501,Child Care Cases Legal Expenses,Supplies and Services,304403,Equipment and Materials,02-Mar-2020,000008999077397,SUNDERLAND CC,9399,Other consumables,35.00,0.00,35.00
Adult and Health Services,Head of Adults,055302,Durham Pathways,Supplies and Services,304259,Equipment and Materials,02-Mar-2020,000008999077415,CURRYS ONLINE,5732,Equipment-purchase and rental,264.99,44.17,220.82
Regeneration and Local Services,Culture Sport and Tourism,030708,VCD - Marketing & Information,Supplies and Services,384199,Miscellaneous Expenses,02-Mar-2020,000008999077443,MAILCHIMP MONTHLY,5968,Other hired and contracted services,284.12,47.35,236.77
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Supplies and Services,324117,Provisions E324,02-Mar-2020,000008999077483,ALDI 74 774,5411,Catering costs - provisions,9.53,0.00,9.53
Regeneration and Local Services,Environmental Services,010367,C&G - South Grounds Maintenance,Supplies and Services,304221,Equipment and Materials,02-Mar-2020,000008999077579,SCREWFIX PETERLEE,5211,Direct materials,16.27,2.71,13.56
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,071670,Willington Childrens Centre,Premises,145023,Cleaning and Domestic Supplies,02-Mar-2020,000008999077619,HOME BARGAINS,5251,Cleaning and domestic materials,9.90,0.00,9.90
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,071670,Willington Childrens Centre,Supplies and Services,304083,Equipment and Materials,02-Mar-2020,000008999077623,TESCO STORES 6329,5411,Catering equipment,12.00,0.00,12.00
Transformation and Partnerships,Business Support,052986,CYPS - Locality and Operational Support,Supplies and Services,304259,Equipment and Materials,02-Mar-2020,000008999077629,AMZNMktplace,5999,Equipment-purchase and rental,25.98,4.34,21.64
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088105,BA/BC/Crook 0-19 Community Family Hub,Supplies and Services,312009,Newspapers books and periodicals E312,02-Mar-2020,000008999077631,WWW.THEWORKS.CO.UK,5310,Newspapers books and periodicals,78.00,0.00,78.00
Regeneration and Local Services,Corporate Property and Land,021242,Catering - County Hall,Supplies and Services,324117,Provisions E324,02-Mar-2020,000008999077649,WWW.ADELIEFOODS.CO.UK,5499,Catering costs - provisions,49.66,0.00,49.66
Regeneration and Local Services,Corporate Property and Land,021242,Catering - County Hall,Supplies and Services,324117,Provisions E324,02-Mar-2020,000008999077653,WWW.ADELIEFOODS.CO.UK,5499,Catering costs - provisions,46.24,0.00,46.24
Regeneration and Local Services,Corporate Property and Land,021242,Catering - County Hall,Supplies and Services,324117,Provisions E324,02-Mar-2020,000008999077659,WWW.ADELIEFOODS.CO.UK,5499,Catering costs - provisions,49.34,0.00,49.34
Regeneration and Local Services,Corporate Property and Land,021242,Catering - County Hall,Supplies and Services,324117,Provisions E324,02-Mar-2020,000008999077661,WWW.ADELIEFOODS.CO.UK,5499,Catering costs - provisions,49.40,0.00,49.40
Regeneration and Local Services,Corporate Property and Land,021242,Catering - County Hall,Supplies and Services,324117,Provisions E324,02-Mar-2020,000008999077665,WWW.ADELIEFOODS.CO.UK,5499,Catering costs - provisions,155.80,0.00,155.80
Regeneration and Local Services,Corporate Property and Land,021242,Catering - County Hall,Supplies and Services,324117,Provisions E324,02-Mar-2020,000008999077667,WWW.ADELIEFOODS.CO.UK,5499,Catering costs - provisions,110.85,0.00,110.85
Regeneration and Local Services,Corporate Property and Land,021242,Catering - County Hall,Supplies and Services,324117,Provisions E324,02-Mar-2020,000008999077673,WWW.ADELIEFOODS.CO.UK,5499,Catering costs - provisions,49.34,0.00,49.34
Regeneration and Local Services,Corporate Property and Land,021242,Catering - County Hall,Supplies and Services,324117,Provisions E324,02-Mar-2020,000008999077679,WWW.ADELIEFOODS.CO.UK,5499,Catering costs - provisions,46.24,0.00,46.24
Regeneration and Local Services,Corporate Property and Land,021242,Catering - County Hall,Supplies and Services,324117,Provisions E324,02-Mar-2020,000008999077683,WWW.ADELIEFOODS.CO.UK,5499,Catering costs - provisions,46.24,0.00,46.24
Regeneration and Local Services,Corporate Property and Land,021242,Catering - County Hall,Supplies and Services,324117,Provisions E324,02-Mar-2020,000008999077689,WWW.ADELIEFOODS.CO.UK,5499,Catering costs - provisions,94.54,0.00,94.54
Regeneration and Local Services,Corporate Property and Land,021242,Catering - County Hall,Supplies and Services,324117,Provisions E324,02-Mar-2020,000008999077693,WWW.ADELIEFOODS.CO.UK,5499,Catering costs - provisions,46.24,0.00,46.24
Regeneration and Local Services,Corporate Property and Land,021242,Catering - County Hall,Supplies and Services,324117,Provisions E324,02-Mar-2020,000008999077697,WWW.ADELIEFOODS.CO.UK,5499,Catering costs - provisions,23.94,0.00,23.94
Regeneration and Local Services,Corporate Property and Land,021242,Catering - County Hall,Supplies and Services,324117,Provisions E324,02-Mar-2020,000008999077703,WWW.ADELIEFOODS.CO.UK,5499,Catering costs - provisions,124.12,0.00,124.12
Regeneration and Local Services,Corporate Property and Land,021242,Catering - County Hall,Supplies and Services,324117,Provisions E324,02-Mar-2020,000008999077705,WWW.ADELIEFOODS.CO.UK,5499,Catering costs - provisions,11.97,0.00,11.97
Regeneration and Local Services,Corporate Property and Land,021242,Catering - County Hall,Supplies and Services,324117,Provisions E324,02-Mar-2020,000008999077711,WWW.ADELIEFOODS.CO.UK,5499,Catering costs - provisions,13.55,0.00,13.55
Regeneration and Local Services,Corporate Property and Land,021242,Catering - County Hall,Supplies and Services,324117,Provisions E324,02-Mar-2020,000008999077715,WWW.ADELIEFOODS.CO.UK,5499,Catering costs - provisions,108.68,0.00,108.68
Regeneration and Local Services,Corporate Property and Land,021242,Catering - County Hall,Supplies and Services,324117,Provisions E324,02-Mar-2020,000008999077719,WWW.ADELIEFOODS.CO.UK,5499,Catering costs - provisions,52.76,0.00,52.76
Regeneration and Local Services,Corporate Property and Land,021242,Catering - County Hall,Supplies and Services,324117,Provisions E324,02-Mar-2020,000008999077723,WWW.ADELIEFOODS.CO.UK,5499,Catering costs - provisions,15.07,0.00,15.07
Regeneration and Local Services,Corporate Property and Land,021242,Catering - County Hall,Supplies and Services,324117,Provisions E324,02-Mar-2020,000008999077727,WWW.ADELIEFOODS.CO.UK,5499,Catering costs - provisions,74.94,0.00,74.94
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Supplies and Services,304999,Equipment and Materials,02-Mar-2020,000008999077745,PLANET LEISURE,7933,Misc equipment tools and materials,17.50,0.00,17.50
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Supplies and Services,348037,Subsistence E348,02-Mar-2020,000008999077751,PIZZA HUT 956,5812,Subsistence,2.99,0.00,2.99
Resources BK0010,Digital and Customer Services,070204,School Services - Systems,Supplies and Services,372009,Subscriptions E372,02-Mar-2020,000008999077759,WEB NETWORKSOLUTIONS,5968,Subscriptions 372009,70.64,0.00,70.64
Regeneration and Local Services,Development and Housing,030772,CLLD South,Supplies and Services,332047,Printing Stationery and Gen Off Exps,02-Mar-2020,000008999077829,CRE8IVE GRAPHICS LTD,5111,Stationery,18.70,3.12,15.58
Regeneration and Local Services,Development and Housing,030772,CLLD South,Supplies and Services,304259,Equipment and Materials,02-Mar-2020,000008999077833,HALFORDS 0526,5940,Equipment-purchase and rental,25.00,4.17,20.83
Children and Young Peoples Services,Head of Childrens Social Care,085361,LAC & Permanence Team 1,Supplies and Services,304403,Equipment and Materials,02-Mar-2020,000008999077839,HM PASSPORT OFFICE,9399,Other consumables,49.00,0.00,49.00
Regeneration and Local Services,Culture Sport and Tourism,011217,Commercial Management 011217,Supplies and Services,332047,Printing Stationery and Gen Off Exps,02-Mar-2020,000008999077859,WWW.OFFICENEEDSDIRECT.,5943,Stationery,247.16,41.19,205.97
Regeneration and Local Services,Culture Sport and Tourism,054233,Bishop Auckland Town Hall Library,Supplies and Services,328041,Clothing uniforms and laundry E328,02-Mar-2020,000008999077863,ETSY.COM - GALLEKSA,5699,Clothing uniforms and laundry,14.99,0.00,14.99
Regeneration and Local Services,Culture Sport and Tourism,054233,Bishop Auckland Town Hall Library,Supplies and Services,304221,Equipment and Materials,02-Mar-2020,000008999077867,SCREWFIX DIRECT,5211,Direct materials,45.30,7.55,37.75
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,073998,TTF-Co-ordinator Grant,Supplies and Services,324117,Provisions E324,02-Mar-2020,000008999077883,ASDA GEORGE COM LEEDS,5411,Catering costs - provisions,136.95,0.00,136.95
Regeneration and Local Services,Development and Housing,031576,B& B - Temp Accom,Supplies and Services,364320,Grants to Voluntary Organisations,02-Mar-2020,000008999077959,HOTEL 52,7011,Accommodation assistance,66.99,0.00,66.99
Regeneration and Local Services,Development and Housing,031576,B& B - Temp Accom,Transport,235073,Public Transport,02-Mar-2020,000008999077961,STANLEY TRAVEL (NORTH,4121,Travel-clients/students/children,35.00,0.00,35.00
Regeneration and Local Services,Culture Sport and Tourism,010664,Freemans Quay Leisure Centre,Supplies and Services,328041,Clothing uniforms and laundry E328,02-Mar-2020,000008999077975,ARGOS LTD,5310,Clothing uniforms and laundry,25.99,0.00,25.99
Children and Young Peoples Services,Head of Education and Skills,071732,Dean Bank Childcare,Supplies and Services,304403,Equipment and Materials,02-Mar-2020,000008999077999,AMZNMktplace,5999,Other consumables,26.85,4.48,22.37
Children and Young Peoples Services,Head of Education and Skills,071732,Dean Bank Childcare,Supplies and Services,324117,Provisions E324,02-Mar-2020,000008999078005,SAINSBURYS SACAT (2303,5411,Catering costs - provisions,11.15,0.00,11.15
Children and Young Peoples Services,Head of Education and Skills,071732,Dean Bank Childcare,Supplies and Services,324117,Provisions E324,02-Mar-2020,000008999078009,ASDA GROCERIES ONLINE,5411,Catering costs - provisions,51.99,0.00,51.99
Children and Young Peoples Services,Head of Education and Skills,071732,Dean Bank Childcare,Supplies and Services,324117,Provisions E324,02-Mar-2020,000008999078011,ASDA GROCERIES ONLINE,5411,Catering costs - provisions,50.35,0.00,50.35
Children and Young Peoples Services,Head of Education and Skills,071732,Dean Bank Childcare,Supplies and Services,328041,Clothing uniforms and laundry E328,02-Mar-2020,000008999078015,ARGOS SEDGEFIELD,5310,Clothing uniforms and laundry,384.00,0.00,384.00
Children and Young Peoples Services,Head of Education and Skills,071732,Dean Bank Childcare,Supplies and Services,324117,Provisions E324,02-Mar-2020,000008999078019,ASDA GROCERIES ONLINE,5411,Catering costs - provisions,-1.50,0.00,-1.50
Resources BK0010,Legal & Democratic Services,067910,Democratic Representation 067910,Supplies and Services,384965,Miscellaneous Expenses,02-Mar-2020,000008999078029,TESCO STORES 6329,5411,Civic Functions,4.00,0.00,4.00
Children and Young Peoples Services,Head of Childrens Social Care,085334,West Rainton Satelite Home,Supplies and Services,308011,Furniture,02-Mar-2020,000008999078033,HOUGHTON CARPET CENTRE,5713,Furniture repair and replacement,180.00,0.00,180.00
Children and Young Peoples Services,Head of Childrens Social Care,085334,West Rainton Satelite Home,Supplies and Services,384999,Miscellaneous Expenses,02-Mar-2020,000008999078035,SumUp Cutting Edge 2,7230,Other expenses,7.00,0.00,7.00
Children and Young Peoples Services,Head of Childrens Social Care,085334,West Rainton Satelite Home,Supplies and Services,304259,Equipment and Materials,02-Mar-2020,000008999078043,SPORTSDIRECT 264,5941,Equipment-purchase and rental,43.99,0.00,43.99
Regeneration and Local Services,Environmental Services,010314,Nei.Prot - Bereavement Services,Supplies and Services,304259,Equipment and Materials,02-Mar-2020,000008999078045,Durham County CNCL,9399,Equipment-purchase and rental,11.00,0.00,11.00
Regeneration and Local Services,Corporate Property and Land,021234,Catering - Locomotion,Supplies and Services,324117,Provisions E324,02-Mar-2020,000008999078165,WWW.ADELIEFOODS.CO.UK,5499,Catering costs - provisions,140.52,0.00,140.52
Regeneration and Local Services,Corporate Property and Land,021234,Catering - Locomotion,Supplies and Services,324117,Provisions E324,02-Mar-2020,000008999078169,WWW.ADELIEFOODS.CO.UK,5499,Catering costs - provisions,30.21,0.00,30.21
Regeneration and Local Services,Corporate Property and Land,021234,Catering - Locomotion,Supplies and Services,324117,Provisions E324,02-Mar-2020,000008999078175,WWW.ADELIEFOODS.CO.UK,5499,Catering costs - provisions,94.42,0.00,94.42
Regeneration and Local Services,Corporate Property and Land,021234,Catering - Locomotion,Supplies and Services,324117,Provisions E324,02-Mar-2020,000008999078179,WWW.ADELIEFOODS.CO.UK,5499,Catering costs - provisions,90.19,0.00,90.19
Regeneration and Local Services,Corporate Property and Land,021234,Catering - Locomotion,Supplies and Services,324117,Provisions E324,02-Mar-2020,000008999078181,WWW.ADELIEFOODS.CO.UK,5499,Catering costs - provisions,128.65,0.00,128.65
Regeneration and Local Services,Corporate Property and Land,021234,Catering - Locomotion,Supplies and Services,324117,Provisions E324,02-Mar-2020,000008999078187,WWW.ADELIEFOODS.CO.UK,5499,Catering costs - provisions,122.11,0.00,122.11
Regeneration and Local Services,Corporate Property and Land,021234,Catering - Locomotion,Supplies and Services,324117,Provisions E324,02-Mar-2020,000008999078191,WWW.ADELIEFOODS.CO.UK,5499,Catering costs - provisions,48.94,0.00,48.94
Regeneration and Local Services,Corporate Property and Land,021234,Catering - Locomotion,Supplies and Services,324117,Provisions E324,02-Mar-2020,000008999078197,WWW.ADELIEFOODS.CO.UK,5499,Catering costs - provisions,93.84,0.00,93.84
Regeneration and Local Services,Corporate Property and Land,021234,Catering - Locomotion,Supplies and Services,324117,Provisions E324,02-Mar-2020,000008999078201,WWW.ADELIEFOODS.CO.UK,5499,Catering costs - provisions,58.47,0.00,58.47
Regeneration and Local Services,Corporate Property and Land,021234,Catering - Locomotion,Supplies and Services,324117,Provisions E324,02-Mar-2020,000008999078207,WWW.ADELIEFOODS.CO.UK,5499,Catering costs - provisions,80.55,0.00,80.55
Regeneration and Local Services,Corporate Property and Land,010525,Catering - Green Lane,Supplies and Services,324117,Provisions E324,02-Mar-2020,000008999078259,WWW.ADELIEFOODS.CO.UK,5499,Catering costs - provisions,52.02,0.00,52.02
Regeneration and Local Services,Corporate Property and Land,010525,Catering - Green Lane,Supplies and Services,324117,Provisions E324,02-Mar-2020,000008999078265,WWW.ADELIEFOODS.CO.UK,5499,Catering costs - provisions,54.24,0.00,54.24
Regeneration and Local Services,Corporate Property and Land,010525,Catering - Green Lane,Supplies and Services,324117,Provisions E324,02-Mar-2020,000008999078269,WWW.ADELIEFOODS.CO.UK,5499,Catering costs - provisions,46.68,0.00,46.68
Regeneration and Local Services,Corporate Property and Land,010525,Catering - Green Lane,Supplies and Services,324117,Provisions E324,02-Mar-2020,000008999078273,WWW.ADELIEFOODS.CO.UK,5499,Catering costs - provisions,60.24,0.00,60.24
Children and Young Peoples Services,Head of Childrens Social Care,085551,Short Break Services-Park Hse Sher,Supplies and Services,324117,Provisions E324,02-Mar-2020,000008999078287,TOTAL PRODUCE GATESHEA,5411,Catering costs - provisions,332.16,0.00,332.16
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,071441,Bishop Auckland One Point Hub,Supplies and Services,304259,Equipment and Materials,02-Mar-2020,000008999078303,TESCO STORES 6329,5411,Equipment-purchase and rental,26.00,0.00,26.00
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088116,South Area - Teenage Parent Programme,Supplies and Services,324117,Provisions E324,02-Mar-2020,000008999078309,SumUp The Hut Bishop,5814,Catering costs - provisions,73.00,0.00,73.00
Regeneration and Local Services,Corporate Property and Land,021234,Catering - Locomotion,Supplies and Services,304999,Equipment and Materials,02-Mar-2020,000008999078315,HOME BARGAINS SPENNYMO,5251,Misc equipment tools and materials,9.00,0.00,9.00
Regeneration and Local Services,Development and Housing,031500,Housing Solutions - Core Team,Supplies and Services,352001,Conference Expenses,02-Mar-2020,000008999078349,BUDGET EXPRESS HOTEL,7011,Conferencesseminars fees etc,267.00,0.00,267.00
Regeneration and Local Services,Environmental Services,010367,C&G - South Grounds Maintenance,Supplies and Services,304221,Equipment and Materials,02-Mar-2020,000008999078389,CARRS BILLINGTON SPENN,5599,Direct materials,410.16,68.36,341.80
Children and Young Peoples Services,Head of Education and Skills,071802,Louisa Cent Nursery,Supplies and Services,304999,Equipment and Materials,02-Mar-2020,000008999078447,HOME BARGAINS,5251,Misc equipment tools and materials,22.92,0.00,22.92
Regeneration and Local Services,Corporate Property and Land,020073,Bldg Serv - R&M Div 73 - Gas Servicing,Supplies and Services,312009,Newspapers books and periodicals E312,02-Mar-2020,000008999078455,WWW.BSIGROUP.COM,7399,Newspapers books and periodicals,218.40,36.40,182.00
Children and Young Peoples Services,Head of Childrens Social Care,085333,Coxhoe Satelite Home,Supplies and Services,324117,Provisions E324,02-Mar-2020,000008999078469,ALDI 12 774,5411,Catering costs - provisions,80.51,0.00,80.51
Children and Young Peoples Services,Head of Childrens Social Care,085333,Coxhoe Satelite Home,Supplies and Services,324117,Provisions E324,02-Mar-2020,000008999078473,CO-OP GROUP 310016,5411,Catering costs - provisions,3.30,0.00,3.30
Adult and Health Services,Head of Adults,055301,Stanley Pathways,Supplies and Services,304403,Equipment and Materials,02-Mar-2020,000008999078503,AMZNMKTPLACE AMAZON.CO,5999,Other consumables,299.98,50.00,249.98
Children and Young Peoples Services,Head of Childrens Social Care,085342,9 Cedar Drive Aycliffe,Supplies and Services,348037,Subsistence E348,02-Mar-2020,000008999078513,FOX CUB,5813,Subsistence,16.98,2.83,14.15
Children and Young Peoples Services,Head of Childrens Social Care,085342,9 Cedar Drive Aycliffe,Supplies and Services,348037,Subsistence E348,02-Mar-2020,000008999078517,FOX CUB,5813,Subsistence,8.28,0.00,8.28
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,071616,Seaham Childrens Centre,Supplies and Services,328041,Clothing uniforms and laundry E328,02-Mar-2020,000008999078533,ARGOS LTD,5310,Clothing uniforms and laundry,39.99,0.00,39.99
Children and Young Peoples Services,Head of Education and Skills,078554,Adult Skills-Main,Supplies and Services,352001,Conference Expenses,02-Mar-2020,000008999078545,HTTP://ACE.APPRENTICES,7392,Conferencesseminars fees etc,440.00,0.00,440.00
Children and Young Peoples Services,Head of Childrens Social Care,085352,Tow Law CU,Supplies and Services,324117,Provisions E324,02-Mar-2020,000008999078551,ASDA SUPERSTORE 4987,5411,Catering costs - provisions,21.50,0.00,21.50
Children and Young Peoples Services,Head of Childrens Social Care,085352,Tow Law CU,Supplies and Services,324117,Provisions E324,02-Mar-2020,000008999078557,ASDA SUPERSTORE 4987,5411,Catering costs - provisions,8.00,0.00,8.00
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085957,Secure Management,Supplies and Services,324117,Provisions E324,02-Mar-2020,000008999078657,TESCO STORES 6329,5411,Catering costs - provisions,113.57,0.00,113.57
Regeneration and Local Services,Technical Services CM0300,024610,Traffic & Street Works,Supplies and Services,336005,Advertising E336,02-Mar-2020,000008999078669,EAST DURHAM LIFE LTD,7311,Advertising other than for staff,75.60,12.60,63.00
