Local authority department which incurred the expenditure,Service Division,Cost Centre,Summary of the Purpose of Expenditure,Expense Type,Expense Code,Detailed Expense Type,Date of Transaction,Transaction Number,Beneficiary,Merchant Category Number,Merchant Category,Gross Amount,VAT,Net Amount
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085956,Lumley,Supplies and Services,324117,Provisions E324,01-May-2021,000007545468922,TESCO STORES 6329,5411,Catering costs - provisions,83.13,0.00,83.13
Children and Young Peoples Services,Head of Childrens Social Care,085331,New Lea Childrens Home,Supplies and Services,324117,Provisions E324,01-May-2021,000007545468972,WM MORRISONS STORE,5411,Catering costs - provisions,53.85,0.00,53.85
Children and Young Peoples Services,Head of Childrens Social Care,085342,16 Hickstead Rise (previously 9 Cedar Ave),Supplies and Services,348037,Subsistence E348,01-May-2021,000007545469098,MCDONALDS,5814,Subsistence,19.38,0.00,19.38
Resources BK0010,Procurement Sales & Business Services,065504,Business Support - Meadowfield,Supplies and Services,304259,Equipment and Materials,01-May-2021,000007545469102,Amazon Music MK6P07NV4,5735,Equipment-purchase and rental,7.99,0.00,7.99
Resources BK0010,Legal & Democratic Services,067801,Registrars,Supplies and Services,332047,Printing Stationery and Gen Off Exps,01-May-2021,000007545469228,Amazon.co.uk MK0Y52N74,5969,Stationery,39.50,6.58,32.92
Children and Young Peoples Services,Head of Childrens Social Care,085372,Young Peoples Service Team 2,Supplies and Services,308011,Furniture,01-May-2021,000007545469238,ARGOS LTD,5310,Furniture repair and replacement,258.93,0.00,258.93
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Supplies and Services,304999,Equipment and Materials,01-May-2021,000007545469258,Microsoft Console 1-Mo,5816,Misc equipment tools and materials,7.99,0.00,7.99
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Supplies and Services,348037,Subsistence E348,01-May-2021,000007545469260,KFC WEST AUCKLAND,5814,Subsistence,14.47,0.00,14.47
"Regeneration, Economy and Growth",Communications Management,060270,Communications and Marketing,Supplies and Services,336005,Advertising E336,01-May-2021,000007545469352,LINKEDIN IRELAND,7311,Advertising other than for staff,10.64,0.00,10.64
Children and Young Peoples Services,Head of Childrens Social Care,085551,Short Break Services-Park Hse Sher,Supplies and Services,324117,Provisions E324,01-May-2021,000007545469390,CO-OP GROUP 010486,5411,Catering costs - provisions,21.15,0.00,21.15
Children and Young Peoples Services,Head of Childrens Social Care,085551,Short Break Services-Park Hse Sher,Supplies and Services,324117,Provisions E324,01-May-2021,000007545469396,WWW.ICELAND.CO.UK,5411,Catering costs - provisions,70.90,0.00,70.90
Children and Young Peoples Services,Head of Childrens Social Care,085342,16 Hickstead Rise (previously 9 Cedar Ave),Supplies and Services,332047,Printing Stationery and Gen Off Exps,01-May-2021,000007551099152,STAPLES,5111,Stationery,36.43,0.00,36.43
Resources BK0010,Procurement Sales & Business Services,065504,Business Support - Meadowfield,Supplies and Services,304259,Equipment and Materials,01-May-2021,000009530997593,Amazon Music MK6P07NV4,5735,Equipment-purchase and rental,-7.99,0.00,-7.99
"Regeneration, Economy and Growth",Business Durham CL0850,030689,Inward Investment and Aftercare,Supplies and Services,304403,Equipment and Materials,02-May-2021,000007545468618,ADOBE CREATIVE CLOUD,5734,Other consumables,49.94,0.00,49.94
"Regeneration, Economy and Growth",Business Durham CL0850,030689,Inward Investment and Aftercare,Supplies and Services,342222,Computers and Communications,02-May-2021,000007545468624,FASTHOSTS INTERNET,4816,Comp hardware purch-network servers,67.20,0.00,67.20
"Regeneration, Economy and Growth",Business Durham CL0850,030689,Inward Investment and Aftercare,Supplies and Services,342222,Computers and Communications,02-May-2021,000007545468626,FASTHOSTS INTERNET,4816,Comp hardware purch-network servers,72.66,0.00,72.66
"Regeneration, Economy and Growth",Culture Sport and Tourism,030712,VCD - Project Delivery,Supplies and Services,384199,Miscellaneous Expenses,02-May-2021,000007545468682,MAILCHIMP MONTHLY,5968,Other hired and contracted services,204.43,0.00,204.43
Children and Young Peoples Services,Head of Childrens Social Care,085342,16 Hickstead Rise (previously 9 Cedar Ave),Supplies and Services,324117,Provisions E324,02-May-2021,000007545468690,TESCO STORES 2916,5411,Catering costs - provisions,13.03,0.00,13.03
Children and Young Peoples Services,Head of Childrens Social Care,085341,High Etherley Satelite Home,Supplies and Services,324117,Provisions E324,02-May-2021,000007545468702,Kandy Kaye,5441,Catering costs - provisions,19.00,0.00,19.00
Children and Young Peoples Services,Head of Childrens Social Care,085341,High Etherley Satelite Home,Supplies and Services,324117,Provisions E324,02-May-2021,000007545468704,TESCO STORES 6329,5411,Catering costs - provisions,28.16,0.00,28.16
Children and Young Peoples Services,Head of Childrens Social Care,085341,High Etherley Satelite Home,Supplies and Services,344033,Telephones,02-May-2021,000007545468794,TESCO STORES 6329,5411,Telephones general-all costs,39.98,0.00,39.98
Children and Young Peoples Services,Head of Childrens Social Care,085341,High Etherley Satelite Home,Supplies and Services,304259,Equipment and Materials,02-May-2021,000007545468796,TESCO STORES 6329,5411,Equipment-purchase and rental,25.00,0.00,25.00
Children and Young Peoples Services,Head of Childrens Social Care,085352,New Childrens Home (previously Tow Law),Supplies and Services,384237,Miscellaneous Expenses,02-May-2021,000007545468814,SMUGGLERS COVE GOLF,7999,Recreational exps outings parties,6.40,0.00,6.40
Children and Young Peoples Services,Head of Childrens Social Care,085352,New Childrens Home (previously Tow Law),Supplies and Services,324117,Provisions E324,02-May-2021,000007545468816,ASDA SUPERSTORE 4987,5411,Catering costs - provisions,67.46,0.00,67.46
Children and Young Peoples Services,Head of Childrens Social Care,085352,New Childrens Home (previously Tow Law),Supplies and Services,324117,Provisions E324,02-May-2021,000007545468818,ASDA SUPERSTORE 4987,5411,Catering costs - provisions,15.00,0.00,15.00
Children and Young Peoples Services,Head of Childrens Social Care,085352,New Childrens Home (previously Tow Law),Supplies and Services,384999,Miscellaneous Expenses,02-May-2021,000007545468820,Amazon.co.uk MK3EC63G4,5969,Other expenses,32.54,5.42,27.12
Children and Young Peoples Services,Head of Childrens Social Care,085352,New Childrens Home (previously Tow Law),Supplies and Services,324117,Provisions E324,02-May-2021,000007545468822,YOFOODIE,5499,Catering costs - provisions,17.40,0.00,17.40
Children and Young Peoples Services,Head of Childrens Social Care,085352,New Childrens Home (previously Tow Law),Supplies and Services,324117,Provisions E324,02-May-2021,000007545468824,ASDA SUPERSTORE 4987,5411,Catering costs - provisions,-15.00,0.00,-15.00
Children and Young Peoples Services,Head of Childrens Social Care,085342,16 Hickstead Rise (previously 9 Cedar Ave),Supplies and Services,348037,Subsistence E348,02-May-2021,000007545468828,WWW.TAKEAWAY.JE,5812,Subsistence,13.90,0.00,13.90
Children and Young Peoples Services,Head of Childrens Social Care,085334,West Rainton Satelite Home,Supplies and Services,304403,Equipment and Materials,02-May-2021,000007545468850,AMZNMktplace,5999,Other consumables,3.50,0.00,3.50
Children and Young Peoples Services,Head of Childrens Social Care,085334,West Rainton Satelite Home,Supplies and Services,304221,Equipment and Materials,02-May-2021,000007545468852,WWW.SARAHRAVEN.COM,5261,Direct materials,20.90,0.00,20.90
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Supplies and Services,324117,Provisions E324,02-May-2021,000007545468858,TESCO STORES 2916,5411,Catering costs - provisions,7.00,0.00,7.00
Children and Young Peoples Services,Head of Childrens Social Care,071448,Newton Aycliffe One Point Hub,Supplies and Services,384999,Miscellaneous Expenses,02-May-2021,000007545468898,Amazon.co.uk MK2YF13R4,5969,Other expenses,24.00,4.00,20.00
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085954,Walworth,Supplies and Services,324117,Provisions E324,02-May-2021,000007545468924,TESCO STORES 6329,5411,Catering costs - provisions,42.67,0.00,42.67
Children and Young Peoples Services,Head of Childrens Social Care,085341,High Etherley Satelite Home,Supplies and Services,344033,Telephones,02-May-2021,000007545469042,Mobiletopup.co.uk 9497,4814,Telephones general-all costs,21.49,0.00,21.49
Children and Young Peoples Services,Head of Childrens Social Care,085341,High Etherley Satelite Home,Supplies and Services,304999,Equipment and Materials,02-May-2021,000007545469044,HOME BARGAINS SPENNYMO,5251,Misc equipment tools and materials,17.28,0.00,17.28
Children and Young Peoples Services,Head of Childrens Social Care,085341,High Etherley Satelite Home,Supplies and Services,324117,Provisions E324,02-May-2021,000007545469046,ASDA SUPERSTORE 4987,5411,Catering costs - provisions,34.07,0.00,34.07
Children and Young Peoples Services,Head of Childrens Social Care,085341,High Etherley Satelite Home,Transport,215995,Running Costs of Vehicles,02-May-2021,000007545469048,Coundon Gate Service S,5541,Vehicle running expenses,9.10,0.00,9.10
Children and Young Peoples Services,Head of Childrens Social Care,085341,High Etherley Satelite Home,Transport,215995,Running Costs of Vehicles,02-May-2021,000007545469050,BP THINFORD NORTH,5541,Vehicle running expenses,5.16,0.00,5.16
Children and Young Peoples Services,Head of Childrens Social Care,085352,New Childrens Home (previously Tow Law),Supplies and Services,328041,Clothing uniforms and laundry E328,02-May-2021,000007545469106,FANTASY ISLAND,7996,Clothing uniforms and laundry,100.00,0.00,100.00
Children and Young Peoples Services,Head of Childrens Social Care,085352,New Childrens Home (previously Tow Law),Supplies and Services,304403,Equipment and Materials,02-May-2021,000007545469108,AMZNMKTPLACE AMAZON.CO,5999,Other consumables,28.57,4.77,23.80
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Supplies and Services,304999,Equipment and Materials,02-May-2021,000007545469264,HOME BARGAINS SPENNYMO,5251,Misc equipment tools and materials,22.14,0.00,22.14
Children and Young Peoples Services,Head of Childrens Social Care,085551,Short Break Services-Park Hse Sher,Supplies and Services,324117,Provisions E324,02-May-2021,000007545469392,SAINSBURYS SACAT 0776,5411,Catering costs - provisions,32.67,0.00,32.67
Children and Young Peoples Services,Head of Childrens Social Care,085551,Short Break Services-Park Hse Sher,Supplies and Services,304403,Equipment and Materials,02-May-2021,000007545469394,AMZNMKTPLACE AMAZON.CO,5999,Other consumables,8.99,0.00,8.99
"Regeneration, Economy and Growth",Culture Sport and Tourism,054731,Killhope Lead Mining Centre,Supplies and Services,304403,Equipment and Materials,02-May-2021,000007554376502,Premier Farnell,5065,Other consumables,68.88,0.00,68.88
Children and Young Peoples Services,Head of Education and Skills,071801,Selby Cottage Childcare Centre,Supplies and Services,304999,Equipment and Materials,03-May-2021,000007545468644,APPLE.COM/BILL,5815,Misc equipment tools and materials,9.99,0.00,9.99
Adult and Health Services,Head of Adults,055302,Durham Pathways,Supplies and Services,384999,Miscellaneous Expenses,03-May-2021,000007545468676,Amazon.co.uk MK5S68JP4,5969,Other expenses,25.33,4.22,21.11
"Regeneration, Economy and Growth",Culture Sport and Tourism,030705,Visit County Durham 030705,Supplies and Services,342033,Computers and Communications,03-May-2021,000007545468684,FASTHOSTS INTERNET,4816,Computer hardware,6.34,1.06,5.28
Children and Young Peoples Services,Head of Childrens Social Care,085342,16 Hickstead Rise (previously 9 Cedar Ave),Supplies and Services,304999,Equipment and Materials,03-May-2021,000007545468692,HOME BARGAINS,5251,Misc equipment tools and materials,2.49,0.00,2.49
Children and Young Peoples Services,Head of Childrens Social Care,085342,16 Hickstead Rise (previously 9 Cedar Ave),Supplies and Services,324117,Provisions E324,03-May-2021,000007545468694,STARBUCKS THINFORD,5499,Catering costs - provisions,7.45,0.00,7.45
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085952,Secure Education,Supplies and Services,304403,Equipment and Materials,03-May-2021,000007545468776,AMZNMktplace,5999,Other consumables,23.04,3.84,19.20
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085952,Secure Education,Supplies and Services,304403,Equipment and Materials,03-May-2021,000007545468776 - 1,AMZNMktplace,5999,Other consumables,0.08,,0.08
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Supplies and Services,348037,Subsistence E348,03-May-2021,000007545468860,GREGGS,5812,Subsistence,5.25,0.00,5.25
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Supplies and Services,348037,Subsistence E348,03-May-2021,000007545468862,MCDONALD`S,5812,Subsistence,6.52,0.00,6.52
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085952,Secure Education,Supplies and Services,324117,Provisions E324,03-May-2021,000007545468926,TESCO STORES 6329,5411,Catering costs - provisions,5.05,0.00,5.05
Adult and Health Services,Head of Adults,055643,Hawthorn House LD Respite Unit,Supplies and Services,324117,Provisions E324,03-May-2021,000007545469088,CO-OP GROUP FOOD,5411,Catering costs - provisions,9.45,0.00,9.45
Children and Young Peoples Services,Head of Childrens Social Care,085334,West Rainton Satelite Home,Supplies and Services,324117,Provisions E324,03-May-2021,000007545469150,ASDA SUPERSTORE,5411,Catering costs - provisions,6.00,0.00,6.00
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085957,Secure Management,Supplies and Services,384999,Miscellaneous Expenses,03-May-2021,000007545469214,Amazon.co.uk MK6HP8TA4,5969,Other expenses,68.61,0.00,68.61
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085801,CDYJS - Support,Supplies and Services,304403,Equipment and Materials,03-May-2021,000007545469278,AMZNMktplace,5999,Other consumables,2.49,0.42,2.07
Children and Young Peoples Services,Head of Childrens Social Care,085351,Framwellgate Moor CU,Supplies and Services,304999,Equipment and Materials,03-May-2021,000007545469286,London Dungeon,7991,Misc equipment tools and materials,150.00,0.00,150.00
Children and Young Peoples Services,Head of Childrens Social Care,085351,Framwellgate Moor CU,Supplies and Services,384999,Miscellaneous Expenses,03-May-2021,000007545469290,Amazon.co.uk MK4QJ1TE4,5969,Other expenses,9.30,1.55,7.75
Children and Young Peoples Services,Head of Childrens Social Care,085333,Coxhoe Satelite Home,Supplies and Services,328041,Clothing uniforms and laundry E328,03-May-2021,000007545469338,SHEIN.COM,5691,Clothing uniforms and laundry,12.48,0.00,12.48
Children and Young Peoples Services,Head of Childrens Social Care,085342,16 Hickstead Rise (previously 9 Cedar Ave),Supplies and Services,328041,Clothing uniforms and laundry E328,03-May-2021,000007547902554,PRIMARK,5651,Clothing uniforms and laundry,74.80,0.00,74.80
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085957,Secure Management,Supplies and Services,304403,Equipment and Materials,03-May-2021,000007547903250,AMZNMKTPLACE AMAZON.CO,5999,Other consumables,19.90,3.32,16.58
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085957,Secure Management,Supplies and Services,372009,Subscriptions E372,03-May-2021,000007547903254,Hachette Partworks,2741,Subscriptions 372009,19.98,0.00,19.98
"Regeneration, Economy and Growth",Development and Housing,030771,Durham Advance Flexible Fund,Supplies and Services,342053,Computers and Communications,04-May-2021,000007545468866,MENTIMETER,5045,Computer software,2.37,0.00,2.37
Children and Young Peoples Services,Head of Childrens Social Care,085351,Framwellgate Moor CU,Supplies and Services,348037,Subsistence E348,04-May-2021,000007545469288,Just Eat,5814,Subsistence,50.60,0.00,50.60
Children and Young Peoples Services,Head of Childrens Social Care,085351,Framwellgate Moor CU,Supplies and Services,348037,Subsistence E348,04-May-2021,000007545469292,Just Eat,5814,Subsistence,9.00,0.00,9.00
"Regeneration, Economy and Growth",Business Durham CL0850,030689,Inward Investment and Aftercare,Supplies and Services,342222,Computers and Communications,04-May-2021,000007547902458,FASTHOSTS INTERNET,4816,Comp hardware purch-network servers,7.54,0.00,7.54
Children and Young Peoples Services,Head of Education and Skills,071801,Selby Cottage Childcare Centre,Supplies and Services,324117,Provisions E324,04-May-2021,000007547902482,TESCO STORES 2371,5411,Catering costs - provisions,86.49,0.00,86.49
Children and Young Peoples Services,Head of Childrens Social Care,085341,High Etherley Satelite Home,Supplies and Services,324117,Provisions E324,04-May-2021,000007547902516,TESCO STORES 6329,5411,Catering costs - provisions,43.86,0.00,43.86
Children and Young Peoples Services,Head of Childrens Social Care,085501,Child Care Cases Legal Expenses,Supplies and Services,304403,Equipment and Materials,04-May-2021,000007547902524,DARLINGTON BC INTERNET,9399,Other consumables,11.00,0.00,11.00
Adult and Health Services,Head of Adults,055302,Durham Pathways,Supplies and Services,304403,Equipment and Materials,04-May-2021,000007547902538,AMZNMktplace,5999,Other consumables,9.49,1.58,7.91
Adult and Health Services,Head of Adults,055302,Durham Pathways,Supplies and Services,384999,Miscellaneous Expenses,04-May-2021,000007547902544,Amazon.co.uk MK00Z00E4,5969,Other expenses,35.76,5.96,29.80
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Supplies and Services,324117,Provisions E324,04-May-2021,000007547902560,TESCO STORES 2371,5411,Catering costs - provisions,152.74,0.00,152.74
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Supplies and Services,324117,Provisions E324,04-May-2021,000007547902568,TESCO STORES 2916,5411,Catering costs - provisions,19.00,0.00,19.00
"Regeneration, Economy and Growth",Development and Housing,030776,LINKCD Flexible Fund,Transport,235057,Public Transport,04-May-2021,000007547902672,GO NORTH EAST LIMITED,4131,Staff travelling,7.00,0.00,7.00
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Supplies and Services,324117,Provisions E324,04-May-2021,000007547902698,TESCO STORES 6329,5411,Catering costs - provisions,13.98,0.00,13.98
Neighbourhoods and Climate Change,Environmental Services,010367,C&G - South Grounds Maintenance,Supplies and Services,304221,Equipment and Materials,04-May-2021,000007547902734,BTL TIMBER AND HARDWAR,5099,Direct materials,49.40,0.00,49.40
"Regeneration, Economy and Growth",Development and Housing,031576,B& B - Temp Accom,Supplies and Services,364320,Grants to Voluntary Organisations,04-May-2021,000007547902740,HI NEWCASTLE WASHI,7011,Accommodation assistance,80.00,0.00,80.00
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085952,Secure Education,Supplies and Services,372009,Subscriptions E372,04-May-2021,000007547902758,CMP Musicroom.com,2741,Subscriptions 372009,47.97,0.00,47.97
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085957,Secure Management,Supplies and Services,384999,Miscellaneous Expenses,04-May-2021,000007547902764,Amazon.co.uk MK6J780V4,5969,Other expenses,25.56,4.26,21.30
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085952,Secure Education,Supplies and Services,304403,Equipment and Materials,04-May-2021,000007547902768,AMZNMktplace,5999,Other consumables,15.98,2.66,13.32
Children and Young Peoples Services,Head of Childrens Social Care,085342,16 Hickstead Rise (previously 9 Cedar Ave),Supplies and Services,344033,Telephones,04-May-2021,000007547902810,WWW.VOXI.CO.UK,4814,Telephones general-all costs,12.00,0.00,12.00
Children and Young Peoples Services,Head of Education and Skills,071732,Dean Bank Childcare,Supplies and Services,324117,Provisions E324,04-May-2021,000007547902830,SAINSBURYS SACAT (2303,5411,Catering costs - provisions,21.28,0.00,21.28
Children and Young Peoples Services,Head of Education and Skills,071732,Dean Bank Childcare,Supplies and Services,324117,Provisions E324,04-May-2021,000007547902834,ASDA GROCERIES ONLINE,5411,Catering costs - provisions,60.09,0.00,60.09
Children and Young Peoples Services,Head of Education and Skills,071732,Dean Bank Childcare,Supplies and Services,324117,Provisions E324,04-May-2021,000007547902838,ASDA GROCERIES ONLINE,5411,Catering costs - provisions,46.73,0.00,46.73
Children and Young Peoples Services,Head of Education and Skills,071732,Dean Bank Childcare,Supplies and Services,324117,Provisions E324,04-May-2021,000007547902842,ASDA GROCERIES ONLINE,5411,Catering costs - provisions,-0.25,0.00,-0.25
Children and Young Peoples Services,Head of Education and Skills,071732,Dean Bank Childcare,Supplies and Services,324117,Provisions E324,04-May-2021,000007547902844,ASDA GROCERIES ONLINE,5411,Catering costs - provisions,-8.50,0.00,-8.50
"Regeneration, Economy and Growth",Culture Sport and Tourism,054967,Theatre - Technical Staffing,Supplies and Services,304221,Equipment and Materials,04-May-2021,000007547902854,SCREWFIX DIRECT,5211,Direct materials,22.99,0.00,22.99
"Regeneration, Economy and Growth",Development and Housing,031576,B& B - Temp Accom,Supplies and Services,364320,Grants to Voluntary Organisations,04-May-2021,000007547902930,CROXDALE INN,5812,Accommodation assistance,500.00,0.00,500.00
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085957,Secure Management,Supplies and Services,340001,Postages E340,04-May-2021,000007547902942,CEX LTD,5065,Postages,2.95,0.00,2.95
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085962,Aycliffe Secure - Durham,Transfer Payments,515002,Social Services Clients,04-May-2021,000007547902948,ETSY.COM - BUGFRAMES,5699,Pocket money,30.00,0.00,30.00
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085962,Aycliffe Secure - Durham,Transfer Payments,515002,Social Services Clients,04-May-2021,000007547902952,AMZNMktplace,5999,Pocket money,5.79,0.97,4.82
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085962,Aycliffe Secure - Durham,Transfer Payments,515002,Social Services Clients,04-May-2021,000007547902956,JD SPORTS INTERNET,5941,Pocket money,16.99,0.00,16.99
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085956,Lumley,Transfer Payments,515002,Social Services Clients,04-May-2021,000007547902960,SHEIN.COM,5691,Pocket money,-20.22,0.00,-20.22
Children and Young Peoples Services,Head of Education and Skills,075021,DurhamWorks Progression and Learning,Supplies and Services,364301,Grants to Voluntary Organisations,04-May-2021,000007547902986,GO NORTH EAST LIMITED,4131,Hardship,17.00,0.00,17.00
Resources BK0010,People & Talent Management,010984,Training and Development,Employees,040149,Recruitment Instruction and Training,04-May-2021,000007547902992,WWW.JIB.ORG.UK,8699,Training-all costs,250.00,0.00,250.00
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088119,Durham 0-19 Community Family Hub,Supplies and Services,324117,Provisions E324,04-May-2021,000007547903014,CO-OP GROUP 010460,5411,Catering costs - provisions,6.00,0.00,6.00
Children and Young Peoples Services,Head of Childrens Social Care,085551,Short Break Services-Park Hse Sher,Supplies and Services,324117,Provisions E324,04-May-2021,000007547903038,J FREEMAN & SONS LTD,5499,Catering costs - provisions,131.92,0.00,131.92
Children and Young Peoples Services,Head of Childrens Social Care,085551,Short Break Services-Park Hse Sher,Supplies and Services,324117,Provisions E324,04-May-2021,000007547903044,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,165.66,0.00,165.66
Neighbourhoods and Climate Change,Environmental Services,010367,C&G - South Grounds Maintenance,Supplies and Services,304999,Equipment and Materials,04-May-2021,000007547903082,Snowballs,5251,Misc equipment tools and materials,48.60,0.00,48.60
Neighbourhoods and Climate Change,Environmental Services,010367,C&G - South Grounds Maintenance,Supplies and Services,304221,Equipment and Materials,04-May-2021,000007547903088,B & Q 1120,5200,Direct materials,119.06,0.00,119.06
Adult and Health Services,Head of Adults,055643,Hawthorn House LD Respite Unit,Supplies and Services,304403,Equipment and Materials,04-May-2021,000007547903104,AMZNMktplace,5999,Other consumables,13.99,2.33,11.66
Adult and Health Services,Head of Adults,055643,Hawthorn House LD Respite Unit,Supplies and Services,324117,Provisions E324,04-May-2021,000007547903108,CO-OP GROUP 010465,5411,Catering costs - provisions,2.20,0.00,2.20
Neighbourhoods and Climate Change,Environmental Services,010367,C&G - South Grounds Maintenance,Supplies and Services,304221,Equipment and Materials,04-May-2021,000007547903160,B & Q 1120,5200,Direct materials,9.25,0.00,9.25
Neighbourhoods and Climate Change,Environmental Services,010367,C&G - South Grounds Maintenance,Supplies and Services,304221,Equipment and Materials,04-May-2021,000007547903164,B&Q DIRECT,5200,Direct materials,10.00,0.00,10.00
Neighbourhoods and Climate Change,Environmental Services,010367,C&G - South Grounds Maintenance,Supplies and Services,304221,Equipment and Materials,04-May-2021,000007547903170,B & Q 1120,5200,Direct materials,-10.00,0.00,-10.00
Children and Young Peoples Services,Head of Childrens Social Care,085334,West Rainton Satelite Home,Supplies and Services,324117,Provisions E324,04-May-2021,000007547903198,TESCO STORES 2371,5411,Catering costs - provisions,5.94,0.00,5.94
Children and Young Peoples Services,Head of Childrens Social Care,085334,West Rainton Satelite Home,Supplies and Services,324117,Provisions E324,04-May-2021,000007547903204,TESCO STORES 2371,5411,Catering costs - provisions,89.96,0.00,89.96
"Regeneration, Economy and Growth",Development and Housing,031576,B& B - Temp Accom,Supplies and Services,364320,Grants to Voluntary Organisations,04-May-2021,000007547903288,CROXDALE INN,5812,Accommodation assistance,135.00,0.00,135.00
"Regeneration, Economy and Growth",Development and Housing,031576,B& B - Temp Accom,Supplies and Services,364320,Grants to Voluntary Organisations,04-May-2021,000007547903292,PREMIER LODGE NORTH,7011,Accommodation assistance,300.00,0.00,300.00
Children and Young Peoples Services,Head of Childrens Social Care,085351,Framwellgate Moor CU,Supplies and Services,328041,Clothing uniforms and laundry E328,04-May-2021,000007547903312,KARTING NORTH EAST,7996,Clothing uniforms and laundry,50.00,0.00,50.00
Children and Young Peoples Services,Head of Education and Skills,071802,Louisa Cent Nursery,Supplies and Services,324117,Provisions E324,04-May-2021,000007547903320,ALDI 11 774,5411,Catering costs - provisions,21.36,0.00,21.36
Adult and Health Services,Head of Adults,052229,Countywide AMHP Team,Supplies and Services,338048,Services,04-May-2021,000007547903380,HMCOURTS-SERVICE.G,9222,Court costs 338048,75.00,0.00,75.00
