Local authority department which incurred the expenditure,Service Division,Cost Centre,Summary of the Purpose of Expenditure,Expense Type,Expense Code,Detailed Expense Type,Date of Transaction,Transaction Number,Beneficiary,Merchant Category Number,Merchant Category,Gross Amount,VAT,Net Amount
"Regeneration, Economy and Growth",Culture Sport and Tourism,011292,Seaham Leisure Centre,Supplies and Services,384999,Miscellaneous Expenses,01-Jul-2021,000009611176089,DISPLAYSENSE.CO.UK,5046,Other expenses,128.00,0.00,128.00
Neighbourhoods and Climate Change,Environmental Services,010367,C&G - South Grounds Maintenance,Supplies and Services,304999,Equipment and Materials,01-Jul-2021,000009611176123,GRALANDS WOODWORK SUPP,5251,Misc equipment tools and materials,2.95,0.00,2.95
Neighbourhoods and Climate Change,Environmental Services,010367,C&G - South Grounds Maintenance,Supplies and Services,304403,Equipment and Materials,01-Jul-2021,000009611176129,TIMPSON LTD,5999,Other consumables,7.00,0.00,7.00
Neighbourhoods and Climate Change,Environmental Services,010367,C&G - South Grounds Maintenance,Supplies and Services,304403,Equipment and Materials,01-Jul-2021,000009611176135,BESCOL,5231,Other consumables,86.30,0.00,86.30
"Regeneration, Economy and Growth",Culture Sport and Tourism,010664,Freemans Quay Leisure Centre,Supplies and Services,304403,Equipment and Materials,01-Jul-2021,000009611176193,AMZNMktplace,5999,Other consumables,709.80,118.40,591.40
Neighbourhoods and Climate Change,Environmental Services,026591,C&G - Hardwick Park,Supplies and Services,304083,Equipment and Materials,01-Jul-2021,000009611176311,AMZNMKTPLACE AMAZON.CO,5999,Catering equipment,35.40,5.90,29.50
Adult and Health Services,Head of Adults,055202,Support and Recovery,Supplies and Services,304403,Equipment and Materials,01-Jul-2021,000009611176465,AMZNMktplace,5999,Other consumables,12.99,2.17,10.82
"Regeneration, Economy and Growth",Development and Housing,031576,B& B - Temp Accom,Supplies and Services,364320,Grants to Voluntary Organisations,01-Jul-2021,000009611176521,CROXDALE INN,5812,Accommodation assistance,500.00,0.00,500.00
"Regeneration, Economy and Growth",Development and Housing,031576,B& B - Temp Accom,Supplies and Services,364320,Grants to Voluntary Organisations,01-Jul-2021,000009611176525,CROXDALE INN,5812,Accommodation assistance,500.00,0.00,500.00
"Regeneration, Economy and Growth",Development and Housing,031576,B& B - Temp Accom,Supplies and Services,364320,Grants to Voluntary Organisations,01-Jul-2021,000009611176529,CROXDALE INN,5812,Accommodation assistance,500.00,0.00,500.00
"Regeneration, Economy and Growth",Development and Housing,031576,B& B - Temp Accom,Supplies and Services,364320,Grants to Voluntary Organisations,01-Jul-2021,000009611176537,CROXDALE INN,5812,Accommodation assistance,500.00,0.00,500.00
"Regeneration, Economy and Growth",Development and Housing,031576,B& B - Temp Accom,Supplies and Services,364320,Grants to Voluntary Organisations,01-Jul-2021,000009611176539,CROXDALE INN,5812,Accommodation assistance,500.00,0.00,500.00
"Regeneration, Economy and Growth",Development and Housing,031576,B& B - Temp Accom,Supplies and Services,364320,Grants to Voluntary Organisations,01-Jul-2021,000009611176545,CROXDALE INN,5812,Accommodation assistance,500.00,0.00,500.00
Children and Young Peoples Services,Head of Childrens Social Care,085334,West Rainton Satelite Home,Supplies and Services,304403,Equipment and Materials,01-Jul-2021,000009611176589,AMZNMktplace,5999,Other consumables,108.00,0.00,108.00
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085962,Aycliffe Secure - Durham,Transfer Payments,515002,Social Services Clients,01-Jul-2021,000009611176601,HM Hennes Mauritz U,5651,Pocket money,95.91,0.00,95.91
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085956,Lumley,Supplies and Services,312009,Newspapers books and periodicals E312,01-Jul-2021,000009611176605,Amazon.co.uk 201XO73L4,5969,Newspapers books and periodicals,37.49,0.00,37.49
Neighbourhoods and Climate Change,Environmental Services,011060,C&G - Hardwick Park Catering,Premises,145009,Cleaning and Domestic Supplies,01-Jul-2021,000009611176669,ALLIANCE DISPOSABLES L,2842,Other cleaning and domestic costs,147.83,24.64,123.19
Neighbourhoods and Climate Change,Environmental Services,011060,C&G - Hardwick Park Catering,Premises,145009,Cleaning and Domestic Supplies,01-Jul-2021,000009611176673,ALLIANCE DISPOSABLES L,2842,Other cleaning and domestic costs,170.68,28.45,142.23
Neighbourhoods and Climate Change,Environmental Services,011060,C&G - Hardwick Park Catering,Premises,145009,Cleaning and Domestic Supplies,01-Jul-2021,000009611176677,ALLIANCE DISPOSABLES L,2842,Other cleaning and domestic costs,131.24,21.87,109.37
Children and Young Peoples Services,Head of Education and Skills,075021,DurhamWorks Progression and Learning,Supplies and Services,364301,Grants to Voluntary Organisations,01-Jul-2021,000009611176719,SCREWFIX DIRECT,5211,Hardship,128.21,21.37,106.84
Resources BK0010,People & Talent Management,010984,Training and Development,Employees,040149,Recruitment Instruction and Training,01-Jul-2021,000009611176745,PAYPAL NPORS LTD,8699,Training-all costs,48.00,8.00,40.00
Resources BK0010,People & Talent Management,010984,Training and Development,Employees,040149,Recruitment Instruction and Training,01-Jul-2021,000009611176749,PAYPAL NPORS LTD,8699,Training-all costs,36.00,6.00,30.00
Neighbourhoods and Climate Change,Environmental Services,011058,C&G - Wharton Park,Supplies and Services,304259,Equipment and Materials,01-Jul-2021,000009611176761,Amazon.co.uk 203XH53M4,5969,Equipment-purchase and rental,75.99,12.67,63.32
Children and Young Peoples Services,Head of Childrens Social Care,085331,New Lea Childrens Home,Supplies and Services,372009,Subscriptions E372,01-Jul-2021,000009611176853,NETFLIX.COM,4899,Subscriptions 372009,13.99,0.00,13.99
Children and Young Peoples Services,Head of Childrens Social Care,085331,New Lea Childrens Home,Supplies and Services,328041,Clothing uniforms and laundry E328,01-Jul-2021,000009611176859,MATALAN,5691,Clothing uniforms and laundry,87.00,0.00,87.00
Children and Young Peoples Services,Head of Childrens Social Care,085331,New Lea Childrens Home,Supplies and Services,328041,Clothing uniforms and laundry E328,01-Jul-2021,000009611176863,MATALAN,5691,Clothing uniforms and laundry,23.00,0.00,23.00
Children and Young Peoples Services,Head of Childrens Social Care,085331,New Lea Childrens Home,Supplies and Services,324117,Provisions E324,01-Jul-2021,000009611176867,WM MORRISONS STORE,5411,Catering costs - provisions,10.50,0.00,10.50
Children and Young Peoples Services,Head of Childrens Social Care,085331,New Lea Childrens Home,Supplies and Services,324117,Provisions E324,01-Jul-2021,000009611176873,WM MORRISONS STORE,5411,Catering costs - provisions,62.45,0.00,62.45
"Regeneration, Economy and Growth",Development and Housing,030771,Durham Advance Flexible Fund,Supplies and Services,304259,Equipment and Materials,01-Jul-2021,000009611176979,HALFORDS ON LINE,5940,Equipment-purchase and rental,165.00,27.50,137.50
Children and Young Peoples Services,Head of Childrens Social Care,085551,Short Break Services-Park Hse Sher,Supplies and Services,324117,Provisions E324,01-Jul-2021,000009611177029,TESCO STORES 2371,5411,Catering costs - provisions,24.75,0.00,24.75
Children and Young Peoples Services,Head of Childrens Social Care,085551,Short Break Services-Park Hse Sher,Supplies and Services,328041,Clothing uniforms and laundry E328,01-Jul-2021,000009611177031,ARGOS LTD,5310,Clothing uniforms and laundry,29.99,0.00,29.99
Children and Young Peoples Services,Head of Childrens Social Care,085551,Short Break Services-Park Hse Sher,Supplies and Services,324117,Provisions E324,01-Jul-2021,000009611177035,ALDI 12 774,5411,Catering costs - provisions,77.78,0.00,77.78
Resources BK0010,Procurement Sales & Business Services,065503,Business Support - Spectrum,Supplies and Services,304403,Equipment and Materials,01-Jul-2021,000009611177119,AMZNMKTPLACE AMAZON.CO,5999,Other consumables,224.70,37.50,187.20
Resources BK0010,Procurement Sales & Business Services,065503,Business Support - Spectrum,Supplies and Services,304403,Equipment and Materials,01-Jul-2021,000009611177121,AMZNMktplace,5999,Other consumables,9.95,1.66,8.29
Children and Young Peoples Services,Head of Childrens Social Care,085351,Framwellgate Moor CU,Supplies and Services,324117,Provisions E324,01-Jul-2021,000009611177333,ASDA GROCERIES ONLINE,5411,Catering costs - provisions,144.13,0.00,144.13
"Regeneration, Economy and Growth",Culture Sport and Tourism,010599,Newton Aycliffe Leisure Ctr-General,Premises,145023,Cleaning and Domestic Supplies,01-Jul-2021,000009611177353,AMZNMktplace,5999,Cleaning and domestic materials,76.49,0.00,76.49
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088103,Consett & Stanley 0-19 Community Family Hub,Supplies and Services,384302,Miscellaneous Expenses,01-Jul-2021,000009611177525,AMZNMktplace,5999,Activity expenses,17.98,3.00,14.98
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088103,Consett & Stanley 0-19 Community Family Hub,Supplies and Services,384302,Miscellaneous Expenses,01-Jul-2021,000009611177531,AMZNMktplace,5999,Activity expenses,7.65,1.28,6.37
Resources BK0010,Digital and Customer Services,065335,School Services - Implementations,Supplies and Services,304259,Equipment and Materials,01-Jul-2021,000009611177571,TOOLSTATION UK,5251,Equipment-purchase and rental,70.85,0.00,70.85
Resources BK0010,Digital and Customer Services,065323,Operations - Installations,Supplies and Services,304639,Equipment and Materials,01-Jul-2021,000009611177583,TOOLSTATION UK,5251,Technicians-supplies,18.25,0.00,18.25
Resources BK0010,Digital and Customer Services,065335,School Services - Implementations,Supplies and Services,304303,Equipment and Materials,01-Jul-2021,000009611177589,TOOLSTATION UK,5251,Network for resale,89.76,0.00,89.76
Children and Young Peoples Services,Head of Childrens Social Care,085342,16 Hickstead Rise (previously 9 Cedar Ave),Supplies and Services,324117,Provisions E324,01-Jul-2021,000009611177607,TESCO STORES 2916,5411,Catering costs - provisions,8.30,0.00,8.30
Children and Young Peoples Services,Head of Childrens Social Care,085342,16 Hickstead Rise (previously 9 Cedar Ave),Supplies and Services,304403,Equipment and Materials,01-Jul-2021,000009611177611,AMZNMktplace,5999,Other consumables,14.99,0.00,14.99
"Regeneration, Economy and Growth",Culture Sport and Tourism,054235,Bishop Auckland Town Hall Cafe,Supplies and Services,324117,Provisions E324,01-Jul-2021,000009611177717,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,7.50,0.00,7.50
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Supplies and Services,304999,Equipment and Materials,01-Jul-2021,000009611177757,Microsoft Console 1-Mo,5816,Misc equipment tools and materials,7.99,0.00,7.99
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Supplies and Services,348037,Subsistence E348,01-Jul-2021,000009611177761,EXTRA TIME TAKEAWAY,5812,Subsistence,5.20,0.00,5.20
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085801,CDYJS - Support,Supplies and Services,324117,Provisions E324,01-Jul-2021,000009611177823,HERON FOODS CROOK,5411,Catering costs - provisions,11.89,0.00,11.89
Children and Young Peoples Services,Head of Childrens Social Care,085333,Coxhoe Satelite Home,Supplies and Services,324117,Provisions E324,01-Jul-2021,000009611177857,COOPLANDS BAKERY,5462,Catering costs - provisions,8.90,0.00,8.90
Children and Young Peoples Services,Head of Childrens Social Care,085333,Coxhoe Satelite Home,Supplies and Services,324117,Provisions E324,01-Jul-2021,000009611177861,WILKO RETAIL LIMITED,5399,Catering costs - provisions,33.60,0.00,33.60
Children and Young Peoples Services,Head of Childrens Social Care,085333,Coxhoe Satelite Home,Supplies and Services,324117,Provisions E324,01-Jul-2021,000009611177863,TESCO STORES 2916,5411,Catering costs - provisions,89.58,0.00,89.58
Neighbourhoods and Climate Change,Environmental Services,031200,North Pennines Core,Third Party Payments,430100,Rendered by Private Contractors,01-Jul-2021,000009611177963,EB LANDSCAPES FOR LIF,7399,Payments to sub-contractors,80.00,0.00,80.00
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Supplies and Services,304999,Equipment and Materials,01-Jul-2021,000009611178043,HOME BARGAINS SPENNYMO,5251,Misc equipment tools and materials,11.71,0.00,11.71
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Supplies and Services,324117,Provisions E324,01-Jul-2021,000009611178047,CO-OP GROUP 108249,5411,Catering costs - provisions,3.70,0.00,3.70
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085962,Aycliffe Secure - Durham,Supplies and Services,304403,Equipment and Materials,01-Jul-2021,000009611178119,AMZNMKTPLACE AMAZON.CO,5999,Other consumables,28.45,0.00,28.45
"Regeneration, Economy and Growth",Development and Housing,030776,LINKCD Flexible Fund,Supplies and Services,304221,Equipment and Materials,01-Jul-2021,000009611178183,SCREWFIX DIRECT,5211,Direct materials,24.96,4.16,20.80
"Regeneration, Economy and Growth",Development and Housing,030776,LINKCD Flexible Fund,Supplies and Services,304221,Equipment and Materials,01-Jul-2021,000009611178183 - 1,SCREWFIX DIRECT,5211,Direct materials,30.02,,30.02
"Regeneration, Economy and Growth",Development and Housing,030776,LINKCD Flexible Fund,Supplies and Services,328041,Clothing uniforms and laundry E328,01-Jul-2021,000009611178189,ARGOS LTD,5310,Clothing uniforms and laundry,43.90,0.00,43.90
Children and Young Peoples Services,Head of Childrens Social Care,085341,High Etherley Satelite Home,Supplies and Services,324117,Provisions E324,01-Jul-2021,000009611178217,SAINSBURYS 2199,5411,Catering costs - provisions,2.05,0.00,2.05
Resources BK0010,People & Talent Management,066895,Advice & Guidance,Employees,040149,Recruitment Instruction and Training,01-Jul-2021,000009611178287,CIPD MEMBERSHIP RENEWA,8999,Training-all costs,98.00,0.00,98.00
"Regeneration, Economy and Growth",Development and Housing,031576,B& B - Temp Accom,Supplies and Services,364320,Grants to Voluntary Organisations,01-Jul-2021,000009611178349,H52STANLEY,7011,Accommodation assistance,115.00,0.00,115.00
"Regeneration, Economy and Growth",Development and Housing,031576,B& B - Temp Accom,Supplies and Services,364320,Grants to Voluntary Organisations,01-Jul-2021,000009611178353,Rustica,5812,Accommodation assistance,19.95,0.00,19.95
Neighbourhoods and Climate Change,Environmental Services,010383,C&G - South Street Cleansing,Supplies and Services,324117,Provisions E324,01-Jul-2021,000009611178445,B&M 147 - FERRYHILL,5399,Catering costs - provisions,53.51,0.00,53.51
Children and Young Peoples Services,Head of Childrens Social Care,085551,Short Break Services-Park Hse Sher,Supplies and Services,324117,Provisions E324,01-Jul-2021,000009611178497,WWW.ICELAND.CO.UK,5411,Catering costs - provisions,88.60,0.00,88.60
Children and Young Peoples Services,Head of Childrens Social Care,085333,Coxhoe Satelite Home,Supplies and Services,328041,Clothing uniforms and laundry E328,01-Jul-2021,000009611178609,BOOHOO.COM,5691,Clothing uniforms and laundry,24.99,0.00,24.99
Children and Young Peoples Services,Head of Childrens Social Care,085333,Coxhoe Satelite Home,Supplies and Services,328041,Clothing uniforms and laundry E328,01-Jul-2021,000009611178617,PRETTYLITTLETHING.COM,5691,Clothing uniforms and laundry,13.99,0.00,13.99
Children and Young Peoples Services,Head of Childrens Social Care,085333,Coxhoe Satelite Home,Supplies and Services,324117,Provisions E324,01-Jul-2021,000009611178621,CO-OP GROUP 310016,5411,Catering costs - provisions,7.75,0.00,7.75
"Regeneration, Economy and Growth",Corporate Property and Land,021235,Catering - Wharton Park,Supplies and Services,324117,Provisions E324,01-Jul-2021,7595945750,BATLEYS PERTH,5300,Catering costs - provisions,163.26,27.21,136.05
"Regeneration, Economy and Growth",Corporate Property and Land,021235,Catering - Wharton Park,Supplies and Services,324117,Provisions E324,01-Jul-2021,7595945750 - 1,BATLEYS PERTH,5300,Catering costs - provisions,11.61,,11.61
"Regeneration, Economy and Growth",Culture Sport and Tourism,054812,Gala Theatre - Catering etc,Premises,145009,Cleaning and Domestic Supplies,01-Jul-2021,9611175929,ALLIANCE DISPOSABLES L,2842,Other cleaning and domestic costs,9.64,1.61,8.03
"Regeneration, Economy and Growth",Corporate Property and Land,030691,Catering - Durham Dales Centre,Premises,145009,Cleaning and Domestic Supplies,01-Jul-2021,9611177363,ALLIANCE DISPOSABLES L,2842,Other cleaning and domestic costs,187.62,31.27,156.35
"Regeneration, Economy and Growth",Corporate Property and Land,030691,Catering - Durham Dales Centre,Premises,145009,Cleaning and Domestic Supplies,01-Jul-2021,9611177363 - 1,ALLIANCE DISPOSABLES L,2842,Other cleaning and domestic costs,25.42,,25.42
"Regeneration, Economy and Growth",Corporate Property and Land,021235,Catering - Wharton Park,Supplies and Services,324117,Provisions E324,01-Jul-2021,9611178425,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,16.83,0.00,16.83
"Regeneration, Economy and Growth",Business Durham CL0850,030689,Inward Investment and Aftercare,Supplies and Services,304403,Equipment and Materials,02-Jul-2021,000007595943196,ADOBE CREATIVE CLOUD,5734,Other consumables,49.94,0.00,49.94
"Regeneration, Economy and Growth",Business Durham CL0850,030689,Inward Investment and Aftercare,Supplies and Services,342222,Computers and Communications,02-Jul-2021,000007595943232,FASTHOSTS INTERNET,4816,Comp hardware purch-network servers,72.66,0.00,72.66
"Regeneration, Economy and Growth",Business Durham CL0850,030689,Inward Investment and Aftercare,Supplies and Services,342222,Computers and Communications,02-Jul-2021,000007595943234,FASTHOSTS INTERNET,4816,Comp hardware purch-network servers,67.20,0.00,67.20
Children and Young Peoples Services,Head of Education and Skills,071801,Selby Cottage Childcare Centre,Supplies and Services,384999,Miscellaneous Expenses,02-Jul-2021,000007595943254,Amazon.co.uk 201YO7J64,5969,Other expenses,16.00,2.67,13.33
Children and Young Peoples Services,Head of Education and Skills,071801,Selby Cottage Childcare Centre,Supplies and Services,324117,Provisions E324,02-Jul-2021,000007595943260,ASDA GROCERIES ONLINE,5411,Catering costs - provisions,101.14,0.00,101.14
Children and Young Peoples Services,Head of Education and Skills,071801,Selby Cottage Childcare Centre,Supplies and Services,324117,Provisions E324,02-Jul-2021,000007595943264,ASDA GROCERIES ONLINE,5411,Catering costs - provisions,-3.14,0.00,-3.14
"Regeneration, Economy and Growth",Development and Housing,031576,B& B - Temp Accom,Supplies and Services,352001,Conference Expenses,02-Jul-2021,000007595943300,TRAVELODGE,3615,Conferencesseminars fees etc,230.46,0.00,230.46
Children and Young Peoples Services,Head of Education and Skills,075021,DurhamWorks Progression and Learning,Supplies and Services,364301,Grants to Voluntary Organisations,02-Jul-2021,000007595943372,DVLA DRIVER ONLINE,9399,Hardship,34.00,0.00,34.00
"Regeneration, Economy and Growth",Culture Sport and Tourism,030712,VCD - Project Delivery,Supplies and Services,384199,Miscellaneous Expenses,02-Jul-2021,000007595943420,MAILCHIMP MONTHLY,5968,Other hired and contracted services,205.16,0.00,205.16
"Regeneration, Economy and Growth",Culture Sport and Tourism,011265,Empire Theatre (Operations),Supplies and Services,324117,Provisions E324,02-Jul-2021,000007595943630,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,26.00,0.00,26.00
"Regeneration, Economy and Growth",Development and Housing,030777,FLEX,Supplies and Services,304259,Equipment and Materials,02-Jul-2021,000007595943644,GEN REGISTER OFFICE,9399,Equipment-purchase and rental,14.00,0.00,14.00
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085952,Secure Education,Supplies and Services,384999,Miscellaneous Expenses,02-Jul-2021,000007595943734,Amazon.co.uk 204152J94,5969,Other expenses,10.29,0.00,10.29
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085952,Secure Education,Supplies and Services,384999,Miscellaneous Expenses,02-Jul-2021,000007595943736,Amazon.co.uk 206NJ1J04,5969,Other expenses,5.99,1.00,4.99
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085952,Secure Education,Supplies and Services,304403,Equipment and Materials,02-Jul-2021,000007595943740,AMZNMktplace,5999,Other consumables,38.15,0.00,38.15
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085952,Secure Education,Supplies and Services,384999,Miscellaneous Expenses,02-Jul-2021,000007595943748,Amazon.co.uk 207866JJ4,5969,Other expenses,5.79,0.97,4.82
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085962,Aycliffe Secure - Durham,Supplies and Services,384999,Miscellaneous Expenses,02-Jul-2021,000007595943752,Amazon.co.uk 2098B5JY4,5969,Other expenses,9.99,1.67,8.32
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,073998,TTF-Co-ordinator Grant,Supplies and Services,324117,Provisions E324,02-Jul-2021,000007595943772,ASDA GEORGE COM LEEDS,5411,Catering costs - provisions,136.92,22.82,114.10
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,073998,TTF-Co-ordinator Grant,Supplies and Services,324117,Provisions E324,02-Jul-2021,000007595943772 - 1,ASDA GEORGE COM LEEDS,5411,Catering costs - provisions,0.03,,0.03
