Service Area,Service Division,Expense Type,Expense Code,Detailed Expense Type,Payment Date,Transaction Number,Amount Exc Vat,Supplier Name
Dedicated Schools Grant,Dedicated Schools Grant,Central Support and Capital,689996,Unclassified,03-May-2016,3122082-CAS-04-2016-223,989.57,ST JOHN`S SCHOOL & SIXTH FORM COLLEGE A CATHOLIC ACADEMY.
Dedicated Schools Grant,Dedicated Schools Grant,Central Support and Capital,689996,Unclassified,03-May-2016,3122083-CAS-04-2016-229,908.10,STAINDROP SCHOOL.
Dedicated Schools Grant,Dedicated Schools Grant,Central Support and Capital,689996,Unclassified,03-May-2016,3122088-CAS-04-2016-216,"9,079.18",STEPHENSON WAY COMMUNITY PRIMARY SCHOOL.
Dedicated Schools Grant,Dedicated Schools Grant,Central Support and Capital,689996,Unclassified,03-May-2016,3122104-CAS-04-2016-219,560.74,TEESDALE EDUCATION TRUST.
Children and Adult Services,Education,Employees,040001,Recruitment Instruction and Training,03-May-2016,3122107-TARVIN/15422090,710.10,TES GLOBAL LTD.
Dedicated Schools Grant,Dedicated Schools Grant,Central Support and Capital,689996,Unclassified,03-May-2016,3122109-CAS-04-2016-225,"3,087.16",THE ACADEMY AT SHOTTON HALL.
Dedicated Schools Grant,Dedicated Schools Grant,Central Support and Capital,689996,Unclassified,03-May-2016,3122116-CAS-04-2016-221,"4,780.70",THE SHOTTON HALL LEARNING TRUST.
Dedicated Schools Grant,Dedicated Schools Grant,Central Support and Capital,689996,Unclassified,03-May-2016,3122142-CAS-04-2016-217,"7,356.25",VICTORIA LANE ACADEMY.
Dedicated Schools Grant,Dedicated Schools Grant,Central Support and Capital,689996,Unclassified,03-May-2016,3122159-CAS-04-2016-228,908.10,WOODHAM ACADEMY.
Children and Adult Services,Education,Supplies and Services,384302,Miscellaneous Expenses,03-May-2016,3122159-WA/4175/188,"5,000.00",WOODHAM ACADEMY.
Children and Adult Services,Education,Supplies and Services,384302,Miscellaneous Expenses,03-May-2016,3122159-WA/4175/189,"3,434.00",WOODHAM ACADEMY.
Children and Adult Services,Planning & Service Strategy,Supplies and Services,338089,Services,03-May-2016,3121724-0000002156,"5,326.35",ASPIRE-I LTD.
Children and Adult Services,Childrens Services,Third Party Payments,425023,Rendered by Voluntary Organisations,03-May-2016,3121970-0000024323,"37,156.03",NORTH EAST AUTISM SOCIETY.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,03-May-2016,3121970-0000024346,"50,162.18",NORTH EAST AUTISM SOCIETY.
Children and Adult Services,Head of Adults,Third Party Payments,479101,Purchase of Care,03-May-2016,3122054-6030023130,602.73,SANCTUARY HOUSING.
Children and Adult Services,Head of Adults,Third Party Payments,479101,Purchase of Care,03-May-2016,3122054-6030023139,629.37,SANCTUARY HOUSING.
Children and Adult Services,Head of Adults,Third Party Payments,479101,Purchase of Care,03-May-2016,3122054-6030023158,692.64,SANCTUARY HOUSING.
Children and Adult Services,Head of Adults,Supplies and Services,338365,Services,03-May-2016,3121857-SIN459845,895.00,HANDICARE ACCESSIBILITY LTD.
Children and Adult Services,Childrens Services,Premises,108099,Service Repairs and Maintenance,03-May-2016,3121988-XL168498,670.00,PARK ELECTRICAL DISTRIBUTORS LTD.
Children and Adult Services,Education,Supplies and Services,304259,Equipment and Materials,03-May-2016,3121853-3027618,504.00,GRESSWELL.
Children and Adult Services,Childrens Services,Third Party Payments,425040,Rendered by Voluntary Organisations,03-May-2016,3121831-126170,"1,180.00",FOSTER CARES LTD.
Children and Adult Services,Childrens Services,Third Party Payments,425040,Rendered by Voluntary Organisations,03-May-2016,3121831-126173,820.00,FOSTER CARES LTD.
Children and Adult Services,Childrens Services,Third Party Payments,425040,Rendered by Voluntary Organisations,03-May-2016,3121831-126174,730.00,FOSTER CARES LTD.
Children and Adult Services,Childrens Services,Third Party Payments,425040,Rendered by Voluntary Organisations,03-May-2016,3121831-126180,730.00,FOSTER CARES LTD.
Children and Adult Services,Childrens Services,Third Party Payments,425040,Rendered by Voluntary Organisations,03-May-2016,3121831-126191,730.00,FOSTER CARES LTD.
Children and Adult Services,Childrens Services,Third Party Payments,425040,Rendered by Voluntary Organisations,03-May-2016,3121831-126202,542.86,FOSTER CARES LTD.
Dedicated Schools Grant,Dedicated Schools Grant,Third Party Payments,440080,Other Third Party Payments,03-May-2016,3121951-039331,"8,420.67",MYERSCOUGH COLLEGE.
Dedicated Schools Grant,Dedicated Schools Grant,Supplies and Services,304259,Equipment and Materials,03-May-2016,3121885-65075,"2,391.57",JCM SEATING SOLUTIONS LTD.
Children and Adult Services,Education,Construction Work,908105,Construction work,03-May-2016,3121926-32824,"1,060.00",LUCION ENVIRONMENTAL LLP LTD.
Children and Adult Services,Childrens Services,Supplies and Services,338044,Services,03-May-2016,3121830-1222,"3,150.00",FORENSIS LTD.
Children and Adult Services,Education,Transport,230008,Contract Hire,03-May-2016,3121840-8092,"2,444.60",GATESHEAD CENTRAL TAXIS LTD.
Children and Adult Services,Planning & Service Strategy,Supplies and Services,338089,Services,03-May-2016,3121828-960,"5,520.00",FIRST IN TRAINING LTD.
Children and Adult Services,Planning & Service Strategy,Supplies and Services,338089,Services,03-May-2016,3121828-961,"6,995.00",FIRST IN TRAINING LTD.
Children and Adult Services,Planning & Service Strategy,Supplies and Services,338089,Services,03-May-2016,3121828-962,"3,400.00",FIRST IN TRAINING LTD.
Children and Adult Services,Head of Adults,Supplies and Services,324117,Provisions,03-May-2016,3121722-30,"1,085.70",ASHBARTON CATERING.
Children and Adult Services,Public Health,Third Party Payments,460803,Contract Payments,03-May-2016,3121860-1,"937,500.00",HARROGATE & DISTRICT NHS FOUNDATION TRUST.
Children and Adult Services,Public Health,Third Party Payments,460802,Contract Payments,04-May-2016,3122834-A83025/Q4IUCD2015,"4,513.42",BISHOPGATE MEDICAL CENTRE.
Children and Adult Services,Public Health,Third Party Payments,460802,Contract Payments,04-May-2016,3122916-A83029/Q3IUCD2015,"2,257.01",GREAT LUMLEY SURGERY.
Children and Adult Services,Public Health,Third Party Payments,460802,Contract Payments,04-May-2016,3122996-A83041/Q3IUCD2015,"2,073.52",MURTON MEDICAL GROUP.
Children and Adult Services,Public Health,Third Party Payments,460802,Contract Payments,04-May-2016,3123006-A83020/Q4IUCD2015,"2,961.23",NORTH HOUSE SURGERY.
Children and Adult Services,Public Health,Third Party Payments,460802,Contract Payments,04-May-2016,3123056-A83001/Q3IUCD2015,"2,146.42",ST ANDREWS MEDICAL PRACTICE.
Children and Adult Services,Public Health,Third Party Payments,460802,Contract Payments,04-May-2016,3123079-A83035/Q4IUCD2015,"1,948.26",THE WEARDALE PRACTICE.
Children and Adult Services,Public Health,Third Party Payments,460802,Contract Payments,04-May-2016,3123100-A83003/Q4IUCD2015,"2,801.62",WILLINGTON MEDICAL GROUP.
Children and Adult Services,Public Health,Third Party Payments,460802,Contract Payments,04-May-2016,3123103-A83032/Q4IUCD2015,898.53,WOODVIEW MEDICAL PRACTICE.
Children and Adult Services,Childrens Services,Income,705174,Government Grants,04-May-2016,3122823-CAS-04-2016-250,"2,940.00",REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Childrens Services,Supplies and Services,364353,Grants to Voluntary Organisations,04-May-2016,3122845-CAS-05-2016-014,882.00,REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Childrens Services,Supplies and Services,364301,Grants to Voluntary Organisations,04-May-2016,3122940-CAS-05-2016-010,"1,866.27",REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Cash,936005,Cheque reconciliation extra care,04-May-2016,3122972-CAS-05-2016-003,"1,100.00",MAPLE COURT EXTRA CARE.
Children and Adult Services,Childrens Services,Supplies and Services,364301,Grants to Voluntary Organisations,04-May-2016,3122977-CAS-05-2016-019,"1,181.18",REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Central Charges (CYPS),Employees,005001,Pay,04-May-2016,3122994-RES-05-2016-002,"8,500.00",REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Childrens Services,Supplies and Services,364310,Grants to Voluntary Organisations,04-May-2016,3123061-CAS-05-2016-004,541.32,REDACTED - PAYMENT TO INDIVIDUAL
Dedicated Schools Grant,Dedicated Schools Grant,Central Support and Capital,689996,Unclassified,04-May-2016,303431-CAS-04-2016-236,"3,327.91",TUDHOE COLLIERY ACADEMY.
Children and Adult Services,Childrens Services,Supplies and Services,384491,Miscellaneous Expenses,04-May-2016,3122843-CRECHE2016/03,"1,113.75",BUTTERCUP NURSERIES LTD.
Children and Adult Services,Childrens Services,Construction Work,908105,Construction work,04-May-2016,3122816-32307463-61,"14,696.00",ADT FIRE & SECURITY PLC.
Children and Adult Services,Education,Transport,235073,Public Transport,04-May-2016,303415-2732102-003,"1,266.77",REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Childrens Services,Third Party Payments,486044,Service Level Agreements,04-May-2016,3122858-3980014930,"2,456.00",CO DURHAM & DARLINGTON NHS FOUNDATION TRUST.
Children and Adult Services,Head of Adults,Employees,080025,Agency Staff,04-May-2016,3123072-4810007229,838.08,TEES ESK & WEAR VALLEYS NHS FOUNDATION TRUST.
Children and Adult Services,Head of Adults,Employees,080025,Agency Staff,04-May-2016,3123072-4810007230,"1,676.25",TEES ESK & WEAR VALLEYS NHS FOUNDATION TRUST.
Children and Adult Services,Head of Adults,Employees,080025,Agency Staff,04-May-2016,3123072-4810007231,"1,676.25",TEES ESK & WEAR VALLEYS NHS FOUNDATION TRUST.
Children and Adult Services,Childrens Services,Supplies and Services,364340,Grants to Voluntary Organisations,04-May-2016,3122832-241000272,"1,422.84",BARNARDO SERVICES LTD.
Children and Adult Services,Head of Adults,Supplies and Services,384199,Miscellaneous Expenses,04-May-2016,303402-14161658,564.00,DT
Children and Adult Services,Childrens Services,Third Party Payments,440027,Other Third Party Payments,04-May-2016,3122238-1100238,739.86,REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Childrens Services,Third Party Payments,440027,Other Third Party Payments,04-May-2016,3122398-1100230,504.45,REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Childrens Services,Third Party Payments,440015,Other Third Party Payments,04-May-2016,3122402-1099834,"2,045.94",REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Childrens Services,Third Party Payments,440032,Other Third Party Payments,04-May-2016,3122415-1099933,"1,410.50",REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Childrens Services,Third Party Payments,440001,Other Third Party Payments,04-May-2016,3122457-1099642,545.28,REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Childrens Services,Third Party Payments,440001,Other Third Party Payments,04-May-2016,3122506-1099655,568.00,REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Childrens Services,Third Party Payments,440001,Other Third Party Payments,04-May-2016,3122506-1099656,568.00,REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Childrens Services,Third Party Payments,440001,Other Third Party Payments,04-May-2016,3122506-1099657,568.00,REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Childrens Services,Third Party Payments,440001,Other Third Party Payments,04-May-2016,3122506-1099777,568.00,REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Childrens Services,Third Party Payments,440032,Other Third Party Payments,04-May-2016,3122542-1099978,604.50,REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Childrens Services,Third Party Payments,440016,Other Third Party Payments,04-May-2016,3122563-1100111,977.78,REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Childrens Services,Third Party Payments,440015,Other Third Party Payments,04-May-2016,3122633-1100017,"1,674.34",REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Childrens Services,Third Party Payments,440036,Other Third Party Payments,04-May-2016,3122647-1099789,586.40,REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Childrens Services,Third Party Payments,440016,Other Third Party Payments,04-May-2016,3122653-1100053,"1,546.73",REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Childrens Services,Third Party Payments,440036,Other Third Party Payments,04-May-2016,3122719-1100177,659.70,REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Commissioning inc Supporting People,Third Party Payments,479111,Purchase of Care,04-May-2016,3122855-CACD231,"15,000.00",CITIZENS ADVICE COUNTY DURHAM.
Dedicated Schools Grant,Dedicated Schools Grant,Supplies and Services,342053,Computers and Communications,04-May-2016,3122935-2845097,"45,140.00",INSIGHT DIRECT (UK) LTD.
Children and Adult Services,Childrens Services,Third Party Payments,425040,Rendered by Voluntary Organisations,04-May-2016,3122903-164715,"3,232.99",FOSTERING SOLUTIONS LTD.
Children and Adult Services,Childrens Services,Third Party Payments,425040,Rendered by Voluntary Organisations,04-May-2016,3122903-170699,"2,914.20",FOSTERING SOLUTIONS LTD.
Children and Adult Services,Childrens Services,Third Party Payments,425040,Rendered by Voluntary Organisations,04-May-2016,3122903-170700,"3,000.00",FOSTERING SOLUTIONS LTD.
Children and Adult Services,Childrens Services,Third Party Payments,425040,Rendered by Voluntary Organisations,04-May-2016,3122903-170757,"3,000.00",FOSTERING SOLUTIONS LTD.
Children and Adult Services,Childrens Services,Third Party Payments,425040,Rendered by Voluntary Organisations,04-May-2016,3122903-170786,"3,128.70",FOSTERING SOLUTIONS LTD.
Children and Adult Services,Head of Adults,Supplies and Services,338365,Services,04-May-2016,3123017-559033,631.00,P & N ASSOCIATES LTD.
Children and Adult Services,Education,Supplies and Services,338099,Services,04-May-2016,3123033-DMS004,"1,600.00",RE SMITH T/A TEACHING GADGET.COM.
Children and Adult Services,Childrens Services,Third Party Payments,425040,Rendered by Voluntary Organisations,04-May-2016,3123066-181431,759.99,SWIIS FOSTER CARE LTD.
Children and Adult Services,Childrens Services,Third Party Payments,425040,Rendered by Voluntary Organisations,04-May-2016,3123066-181433,600.00,SWIIS FOSTER CARE LTD.
Children and Adult Services,Childrens Services,Third Party Payments,425040,Rendered by Voluntary Organisations,04-May-2016,3123066-181438,980.00,SWIIS FOSTER CARE LTD.
Children and Adult Services,Childrens Services,Third Party Payments,425040,Rendered by Voluntary Organisations,04-May-2016,3123067-179308,"1,260.00",SWIIS FOSTER CARE LTD.
Children and Adult Services,Childrens Services,Third Party Payments,425040,Rendered by Voluntary Organisations,04-May-2016,3123067-181397,980.00,SWIIS FOSTER CARE LTD.
Children and Adult Services,Childrens Services,Third Party Payments,425040,Rendered by Voluntary Organisations,04-May-2016,3123067-181398,980.00,SWIIS FOSTER CARE LTD.
Children and Adult Services,Childrens Services,Third Party Payments,425040,Rendered by Voluntary Organisations,04-May-2016,3122853-13788,"3,128.70",CHILDRENS FAMILY TRUST.
Children and Adult Services,Head of Adults,Third Party Payments,478151,Purchase of Care,04-May-2016,3123012-25151,"3,134.64",OAKLEA TRUST.
Children and Adult Services,Education,Supplies and Services,384199,Miscellaneous Expenses,04-May-2016,3123022-C1459,"1,814.40",PETERLEE TOWN COUNCIL.
Children and Adult Services,Childrens Services,Supplies and Services,384199,Miscellaneous Expenses,04-May-2016,3123104-27365,"1,020.00",WRIXON SECURITY SERVICES LTD T/A WRIXON CARE.
Children and Adult Services,Childrens Services,Supplies and Services,384199,Miscellaneous Expenses,04-May-2016,3123104-27582,"1,510.50",WRIXON SECURITY SERVICES LTD T/A WRIXON CARE.
Dedicated Schools Grant,Dedicated Schools Grant,Supplies and Services,338367,Services,04-May-2016,3122969-5530,"1,140.00",LYNCH HEALTHCARE LTD.
Dedicated Schools Grant,Dedicated Schools Grant,Supplies and Services,338367,Services,04-May-2016,3122969-5531,"1,140.00",LYNCH HEALTHCARE LTD.
Children and Adult Services,Commissioning inc Supporting People,Third Party Payments,479111,Purchase of Care,04-May-2016,3123050-2149,"12,773.50",SKILLS FOR PEOPLE.
Children and Adult Services,Commissioning inc Supporting People,Third Party Payments,473111,Purchase of Care,04-May-2016,3123076-0026,"6,281.00",THE HUB OF WISHES.
Children and Adult Services,Head of Adults,Supplies and Services,338365,Services,04-May-2016,3122830-596,646.00,BAKER BUILDERS.
Children and Adult Services,Education,Supplies and Services,384302,Miscellaneous Expenses,04-May-2016,3122836-233,725.00,BOINGBOING RESILIENCE CIC.
Children and Adult Services,Childrens Services,Supplies and Services,364352,Grants to Voluntary Organisations,04-May-2016,303397-840,757.90,CITY OF SUNDERLAND YMCA LTD.
Children and Adult Services,Childrens Services,Supplies and Services,364352,Grants to Voluntary Organisations,04-May-2016,303397-841,"1,000.00",CITY OF SUNDERLAND YMCA LTD.
Children and Adult Services,Public Health,Third Party Payments,460802,Contract Payments,05-May-2016,3123178-FKP88/MAR2016/EOHC,"1,117.19",BOOTS THE CHEMISTS LTD.
Children and Adult Services,Public Health,Third Party Payments,460802,Contract Payments,05-May-2016,3123181-FYR53/MAR2016/EOHC,"1,331.12",BOOTS THE CHEMISTS LTD.
Children and Adult Services,Public Health,Third Party Payments,460802,Contract Payments,05-May-2016,3123528-FL345/MAR2016/EOHC,"1,069.65",ROBERTS & ROBERTS LTD T/A HIGGINBOTTOM PHARMACY.
Children and Adult Services,Public Health,Third Party Payments,460802,Contract Payments,05-May-2016,3123149-A83046/Q4IUCD2015,"3,025.97",BARNARD CASTLE SURGERY.
Children and Adult Services,Public Health,Third Party Payments,460802,Contract Payments,05-May-2016,3123160-A83037/Q4IUCD2015,"6,136.14",BEWICK CRESCENT SURGERY.
Children and Adult Services,Public Health,Third Party Payments,460802,Contract Payments,05-May-2016,3123165-A83007/Q4IUCD2015,"6,467.11",BLACKHALL & PETERLEE PRACTICE.
Children and Adult Services,Public Health,Third Party Payments,460802,Contract Payments,05-May-2016,3123185-A83630/Q4IUCD2015,"1,335.98",BRANDON LANE SURGERY.
Children and Adult Services,Public Health,Third Party Payments,460802,Contract Payments,05-May-2016,3123188-A83009/Q4IUCD2015,"3,912.21",BRIDGE END SURGERY.
Children and Adult Services,Public Health,Third Party Payments,460802,Contract Payments,05-May-2016,3123207-A83038/Q4IUCD2015,"1,037.76",CEDARS MEDICAL GROUP.
Children and Adult Services,Public Health,Third Party Payments,460802,Contract Payments,05-May-2016,3123209-A83050/Q4IUCD2015,"2,806.73",CESTRIA HEALTH CENTRE.
Children and Adult Services,Public Health,Third Party Payments,460802,Contract Payments,05-May-2016,3123210-A83036/Q4IUCD2015,"3,495.77",CHASTLETON MEDICAL GROUP.
Children and Adult Services,Public Health,Third Party Payments,460802,Contract Payments,05-May-2016,3123211-A83055/Q4IUCD2015,"1,225.04",CHEVELEY PARK MEDICAL CENTRE.
Children and Adult Services,Public Health,Third Party Payments,460802,Contract Payments,05-May-2016,3123219-A83011/Q4IUCD2015,"6,203.08",CLAYPATH & UNIVERSITY MEDICAL GROUP.
Children and Adult Services,Public Health,Third Party Payments,460802,Contract Payments,05-May-2016,3123255-A83076/Q4IUCD2015,"1,133.11",DIPTON SURGERY.
Children and Adult Services,Public Health,Third Party Payments,460802,Contract Payments,05-May-2016,3123259-A83004/Q4IUCD2015,"1,100.76",DR A KAPOOR (DENESIDE MEDICAL CENTRE).
Children and Adult Services,Public Health,Third Party Payments,460802,Contract Payments,05-May-2016,3123260-A83073/Q4IUCD2015,"1,037.76","DR BRIAN LAMBERT, DR IAN BRUNT, & DR RACHEL NG."
Children and Adult Services,Public Health,Third Party Payments,460802,Contract Payments,05-May-2016,3123265-A83054/Q4IUCD2015,"5,136.72",DR PRM JONES & PARTNERS.
Children and Adult Services,Public Health,Third Party Payments,460802,Contract Payments,05-May-2016,3123266-A83030/Q4IUCD2015,"2,813.98",DUNELM MEDICAL PRACTICE.
Children and Adult Services,Public Health,Third Party Payments,460802,Contract Payments,05-May-2016,3123296-A83045/Q4IUCD2015,"5,776.71",FERRYHILL & CHILTON MEDICAL PRACTICE.
Children and Adult Services,Public Health,Third Party Payments,460802,Contract Payments,05-May-2016,3123306-A83061/Q4IUCD2015,572.96,GAINFORD SURGERY.
Children and Adult Services,Public Health,Third Party Payments,460802,Contract Payments,05-May-2016,3123322-A83008/Q4IUCD2015,"5,675.92",HALLGARTH SURGERY.
Children and Adult Services,Public Health,Third Party Payments,460802,Contract Payments,05-May-2016,3123330-A83044/Q4IUCD2015,"2,781.68",HORDEN GROUP PRACTICE.
Children and Adult Services,Public Health,Third Party Payments,460802,Contract Payments,05-May-2016,3123341-A83012/Q4IUCD2015,"6,218.65",INTRAHEALTH LTD.
Children and Adult Services,Public Health,Third Party Payments,460802,Contract Payments,05-May-2016,3123375-A83636/Q4IUCD2015,"3,672.66",LEADGATE SURGERY.
Children and Adult Services,Public Health,Third Party Payments,460802,Contract Payments,05-May-2016,3123405-A83051/Q4IUCD2015,"2,117.52",MARLBOROUGH SURGERY.
Children and Adult Services,Education,Construction Work,908105,Construction work,05-May-2016,3123412-INS2-OUSTONINFANT,"35,665.65",MGL DEMOLITION LTD.
Children and Adult Services,Public Health,Third Party Payments,460802,Contract Payments,05-May-2016,3123416-A83637/Q4IUCD2015,554.69,MIDDLE CHARE MEDICAL GROUP.
Children and Adult Services,Public Health,Third Party Payments,460802,Contract Payments,05-May-2016,3123417-A83028/Q4IUCD2015,"2,488.44",MIDDLE CHARE MEDICAL GROUP.
Children and Adult Services,Public Health,Third Party Payments,460802,Contract Payments,05-May-2016,3123467-A83618/Q4IUCD2015,"1,599.86",OAKFIELDS HEALTH CENTRE.
Children and Adult Services,Public Health,Third Party Payments,460802,Contract Payments,05-May-2016,3123485-A83074/Q4IUCD2015,"5,350.91",PEASEWAY PARTNERSHIP.
Children and Adult Services,Public Health,Third Party Payments,460802,Contract Payments,05-May-2016,3123486-A83033/Q4IUCD2015,"4,200.68",PELTON & FELLROSE MEDICAL GROUP.
Children and Adult Services,Public Health,Third Party Payments,460802,Contract Payments,05-May-2016,3123497-A83060/Q4IUCD2015,"2,865.51",PINFOLD MEDICAL PRACTICE.
Children and Adult Services,Public Health,Third Party Payments,460802,Contract Payments,05-May-2016,3123514-A83049/Q4IUCD2015,"6,478.45",QUEENS ROAD SURGERY.
Children and Adult Services,Public Health,Third Party Payments,460802,Contract Payments,05-May-2016,3123535-A83026/Q4IUCD2015,"3,113.50",SACRISTON SURGERY.
Children and Adult Services,Public Health,Third Party Payments,460802,Contract Payments,05-May-2016,3123557-A83057/Q4IUCD2015,"6,875.19",SHINWELL MEDICAL GROUP.
Children and Adult Services,Public Health,Third Party Payments,460802,Contract Payments,05-May-2016,3123567-A83619/Q4IUCD2015,"1,088.25",SOUTHDENE MEDICAL CENTRE.
Children and Adult Services,Public Health,Third Party Payments,460802,Contract Payments,05-May-2016,3123571-A83001/Q4IUCD2015,"1,715.29",ST ANDREWS MEDICAL PRACTICE.
Children and Adult Services,Public Health,Third Party Payments,460802,Contract Payments,05-May-2016,3123574-A83023/Q4IUCD2015,"2,009.02",STANLEY MEDICAL GROUP.
Children and Adult Services,Public Health,Third Party Payments,460802,Contract Payments,05-May-2016,3123576-A86015/Q4IUCD2015,"3,328.56",STATION VIEW MEDICAL CENTRE.
Children and Adult Services,Public Health,Third Party Payments,460802,Contract Payments,05-May-2016,3123604-A83022/Q4IUCD2015,"4,064.56",THE MEDICAL GROUP.
Children and Adult Services,Childrens Services,Supplies and Services,364352,Grants to Voluntary Organisations,05-May-2016,3123580-D1IN/00022632,"1,440.78",STONHAM HOUSING ASSOCIATION LTD.
Children and Adult Services,Childrens Services,Supplies and Services,364352,Grants to Voluntary Organisations,05-May-2016,3123580-D1IN/00022701,"1,246.18",STONHAM HOUSING ASSOCIATION LTD.
Children and Adult Services,Education,Transport,230008,Contract Hire,05-May-2016,3123145-DCC10APRIL16,"1,120.00",ATLAS TAXIS BISHOP AUCKLAND.
Children and Adult Services,Education,Third Party Payments,440999,Other Third Party Payments,05-May-2016,3123201-003-12/04/16,"2,476.86",CAPITAL 4 TRAINING LTD
Children and Adult Services,Education,Transport,230008,Contract Hire,05-May-2016,3123145-DCC2APRIL16,"1,670.48",ATLAS TAXIS BISHOP AUCKLAND.
Children and Adult Services,Education,Transport,230008,Contract Hire,05-May-2016,3123145-DCC4APRIL16,"1,470.00",ATLAS TAXIS BISHOP AUCKLAND.
Children and Adult Services,Education,Transport,230008,Contract Hire,05-May-2016,3123145-DCC7APRIL16,"1,400.00",ATLAS TAXIS BISHOP AUCKLAND.
Children and Adult Services,Education,Transport,230008,Contract Hire,05-May-2016,3123125-18-29/4/16,630.00,ABLE NOVAK TAXIS.
Children and Adult Services,Planning & Service Strategy,Supplies and Services,338089,Services,05-May-2016,3123144-0000002158,"10,930.28",ASPIRE-I LTD.
Children and Adult Services,Public Health,Third Party Payments,460802,Contract Payments,05-May-2016,3123447-1000047968,"65,706.17",NHS BUSINESS SERVICES AUTHORITY.
Children and Adult Services,Education,Transport,230008,Contract Hire,05-May-2016,3123454-0000024277,723.75,NORTH EAST AUTISM SOCIETY.
Children and Adult Services,Head of Adults,Third Party Payments,479101,Purchase of Care,05-May-2016,3123539-6030012726,"2,131.20",SANCTUARY HOUSING.
Children and Adult Services,Childrens Services,Supplies and Services,384302,Miscellaneous Expenses,05-May-2016,3123150-241000311,"3,750.00",BARNARDO SERVICES LTD.
Children and Adult Services,Education,Transport,230008,Contract Hire,05-May-2016,3123153-APRIL2016,"1,265.74",BEELINE TAXIS.
Children and Adult Services,Education,Transport,230008,Contract Hire,05-May-2016,3123223-A038/0316,"1,500.00",COLVIN`S CABS.
