Local authority department which incurred the expenditure,Service Division,Cost Centre,Summary of the Purpose of Expenditure,Expense Type,Expense Code,Detailed Expense Type,Date of Transaction,Transaction Number,Beneficiary,Merchant Category Number,Merchant Category,Gross Amount,VAT,Net Amount
Regeneration and Local Services,Culture Sport and Tourism,054815,Gala Theatre Stage School,Supplies and Services,324117,Provisions E324,01-Nov-2019,000006678885754,SAINSBURYS SACAT (2303,5411,Catering costs - provisions,28.00,0.00,28.00
Regeneration and Local Services,Development and Housing,030755,Durham Employment & Skills - Other Training,Employees,040149,Recruitment Instruction and Training,01-Nov-2019,000006678885800,WWW.CSKILLS.ORG,8249,Training-all costs,36.00,0.00,36.00
Regeneration and Local Services,Corporate Property and Land,021234,Catering - Locomotion,Supplies and Services,324117,Provisions E324,01-Nov-2019,000006678885818,HOPWELLS LTD,5811,Catering costs - provisions,148.57,0.00,148.57
Regeneration and Local Services,Corporate Property and Land,021234,Catering - Locomotion,Supplies and Services,324117,Provisions E324,01-Nov-2019,000006678885828,HOPWELLS LTD,5811,Catering costs - provisions,298.43,0.00,298.43
Regeneration and Local Services,Corporate Property and Land,021234,Catering - Locomotion,Premises,145009,Cleaning and Domestic Supplies,01-Nov-2019,000006678885842,ALLIANCE DISPOSABLES L,2842,Other cleaning and domestic costs,58.80,9.80,49.00
Regeneration and Local Services,Corporate Property and Land,021234,Catering - Locomotion,Premises,145009,Cleaning and Domestic Supplies,01-Nov-2019,000006678885842 - 1,ALLIANCE DISPOSABLES L,2842,Other cleaning and domestic costs,0.06,,0.06
Regeneration and Local Services,Corporate Property and Land,021234,Catering - Locomotion,Supplies and Services,324117,Provisions E324,01-Nov-2019,000006678885854,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,-8.50,0.00,-8.50
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,071443,Stanley One Point Hub,Supplies and Services,304403,Equipment and Materials,01-Nov-2019,000006678886094,AMZNMktplace,5999,Other consumables,8.25,1.38,6.87
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,071443,Stanley One Point Hub,Supplies and Services,304403,Equipment and Materials,01-Nov-2019,000006678886098,AMZNMktplace,5999,Other consumables,72.89,12.15,60.74
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,071443,Stanley One Point Hub,Supplies and Services,304403,Equipment and Materials,01-Nov-2019,000006678886100,AMZNMktplace,5999,Other consumables,64.04,10.67,53.37
Resources BK0010,Finance & Transactional Services,065176,Quality/Subsidy/Appeals/Training/Support,Supplies and Services,338048,Services,01-Nov-2019,000006678886208,HMCOURTS-SERVICE.G,9222,Court costs 338048,904.50,0.00,904.50
Regeneration and Local Services,Development and Housing,031500,Housing Solutions - Core Team,Supplies and Services,352001,Conference Expenses,01-Nov-2019,000006678886306,GRAINGER HOTEL,7011,Conferencesseminars fees etc,200.00,0.00,200.00
Regeneration and Local Services,Corporate Property and Land,030691,Catering - Durham Dales Centre,Supplies and Services,324117,Provisions E324,01-Nov-2019,000006678886370,HOPWELLS LTD,5811,Catering costs - provisions,325.14,0.00,325.14
Regeneration and Local Services,Corporate Property and Land,030691,Catering - Durham Dales Centre,Supplies and Services,324117,Provisions E324,01-Nov-2019,000006678886388,HOPWELLS LTD,5811,Catering costs - provisions,-10.96,0.00,-10.96
Adult and Health Services,Head of Adults,055643,Hawthorn House LD Respite Unit,Supplies and Services,324117,Provisions E324,01-Nov-2019,000006678886444,HOPWELLS LTD,5811,Catering costs - provisions,2.22,0.37,1.85
Adult and Health Services,Head of Adults,055643,Hawthorn House LD Respite Unit,Supplies and Services,324117,Provisions E324,01-Nov-2019,000006678886444 - 1,HOPWELLS LTD,5811,Catering costs - provisions,61.79,,61.79
Adult and Health Services,Head of Adults,055643,Hawthorn House LD Respite Unit,Supplies and Services,324117,Provisions E324,01-Nov-2019,000006678886452,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,18.49,0.00,18.49
Regeneration and Local Services,Environmental Services,031200,North Pennines Core,Supplies and Services,352001,Conference Expenses,01-Nov-2019,000006678886482,Hotel on Booking.com Q,7011,Conferencesseminars fees etc,45.83,0.00,45.83
Resources BK0010,Digital and Customer Services,065335,School Services - Implementations,Supplies and Services,304639,Equipment and Materials,01-Nov-2019,000006678886564,AMZNMktplace,5999,Technicians-supplies,16.31,2.72,13.59
Children and Young Peoples Services,Head of Childrens Social Care,085342,9 Cedar Drive Aycliffe,Supplies and Services,384999,Miscellaneous Expenses,01-Nov-2019,000006678886576,Amazon.co.uk MA7IO0DR5,5969,Other expenses,19.50,0.00,19.50
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085957,Secure Management,Supplies and Services,304999,Equipment and Materials,01-Nov-2019,000006678886622,Easylocks Ltd,5072,Misc equipment tools and materials,44.19,7.37,36.82
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085957,Secure Management,Supplies and Services,304999,Equipment and Materials,01-Nov-2019,000006678886628,SPECSAVERS,8043,Misc equipment tools and materials,49.00,0.00,49.00
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085957,Secure Management,Supplies and Services,328041,Clothing uniforms and laundry E328,01-Nov-2019,000006678886632,WWW.ARGOS.CO.UK,5310,Clothing uniforms and laundry,32.94,0.00,32.94
Regeneration and Local Services,Transport and Contracted Services,031701,Care Connect All Localities,Supplies and Services,304259,Equipment and Materials,01-Nov-2019,000006678886666,Amazon.co.uk 0X2QV0X45,5969,Equipment-purchase and rental,23.37,0.00,23.37
Regeneration and Local Services,Transport and Contracted Services,031704,Care Connect - CCTV Countywide,Supplies and Services,384956,Miscellaneous Expenses,01-Nov-2019,000006678886670,SECURITY INDUSTRY,7393,Licences,210.00,0.00,210.00
Regeneration and Local Services,Corporate Property and Land,021324,Catering - Meadowfield,Supplies and Services,324117,Provisions E324,01-Nov-2019,000006678886688,HOPWELLS LTD,5811,Catering costs - provisions,49.70,0.00,49.70
Children and Young Peoples Services,Head of Childrens Social Care,085333,Coxhoe Satelite Home,Supplies and Services,324117,Provisions E324,01-Nov-2019,000006678886718,COOPLANDS BAKERY,5462,Catering costs - provisions,10.29,0.00,10.29
Resources BK0010,Corporate Finance & Commercial Services,069800,Corporate Procurement 069800,Employees,040149,Recruitment Instruction and Training,01-Nov-2019,000006678886754,WWW.CIPS.ORG,8699,Training-all costs,137.00,0.00,137.00
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Supplies and Services,324117,Provisions E324,01-Nov-2019,000006678886796,ASDA SUPERSTORE 4987,5411,Catering costs - provisions,3.53,0.00,3.53
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Supplies and Services,304259,Equipment and Materials,01-Nov-2019,000006678886798,J D SPORTS 634,5941,Equipment-purchase and rental,40.00,0.00,40.00
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Supplies and Services,328041,Clothing uniforms and laundry E328,01-Nov-2019,000006678886800,PRIMARK,5651,Clothing uniforms and laundry,35.10,0.00,35.10
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Supplies and Services,328041,Clothing uniforms and laundry E328,01-Nov-2019,000006678886804,PRIMARK,5651,Clothing uniforms and laundry,27.50,0.00,27.50
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Supplies and Services,328041,Clothing uniforms and laundry E328,01-Nov-2019,000006678886806,PRIMARK,5651,Clothing uniforms and laundry,79.70,0.00,79.70
Transformation and Partnerships,Business Support,069010,Administration 069010,Supplies and Services,342033,Computers and Communications,01-Nov-2019,000006678886862,STK Shutterstock,7333,Computer hardware,119.00,0.00,119.00
Transformation and Partnerships,Business Support,069010,Administration 069010,Supplies and Services,304403,Equipment and Materials,01-Nov-2019,000006678886864,EMX DYNAMICS LTD,5999,Other consumables,27.95,0.00,27.95
Regeneration and Local Services,Corporate Property and Land,021235,Catering - Wharton Park,Supplies and Services,324117,Provisions E324,01-Nov-2019,000006678886906,HOPWELLS LTD,5811,Catering costs - provisions,129.19,0.00,129.19
Regeneration and Local Services,Corporate Property and Land,021235,Catering - Wharton Park,Supplies and Services,324117,Provisions E324,01-Nov-2019,000006678886910,HOPWELLS LTD,5811,Catering costs - provisions,67.48,0.00,67.48
Regeneration and Local Services,Corporate Property and Land,021235,Catering - Wharton Park,Premises,145009,Cleaning and Domestic Supplies,01-Nov-2019,000006678886912,ALLIANCE DISPOSABLES L,2842,Other cleaning and domestic costs,119.82,19.97,99.85
Regeneration and Local Services,Corporate Property and Land,021235,Catering - Wharton Park,Premises,145009,Cleaning and Domestic Supplies,01-Nov-2019,000006678886912 - 1,ALLIANCE DISPOSABLES L,2842,Other cleaning and domestic costs,0.03,,0.03
Regeneration and Local Services,Corporate Property and Land,021235,Catering - Wharton Park,Supplies and Services,324117,Provisions E324,01-Nov-2019,000006678886916,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,36.84,0.00,36.84
Regeneration and Local Services,Development and Housing,030771,Durham Advance Flexible Fund,Supplies and Services,324117,Provisions E324,01-Nov-2019,000006678887034,PPOINT_ AKH RETAIL LTD,5411,Catering costs - provisions,98.00,16.33,81.67
Regeneration and Local Services,Corporate Property and Land,021242,Catering - County Hall,Supplies and Services,324117,Provisions E324,01-Nov-2019,000006686682310,BATLEYS PERTH,5300,Catering costs - provisions,137.16,22.86,114.30
Regeneration and Local Services,Corporate Property and Land,021242,Catering - County Hall,Supplies and Services,324117,Provisions E324,01-Nov-2019,000006686682310 - 1,BATLEYS PERTH,5300,Catering costs - provisions,86.61,,86.61
Regeneration and Local Services,Environmental Services,011060,C&G - Hardwick Park Catering,Supplies and Services,324117,Provisions E324,01-Nov-2019,000006686682748,BATLEYS PERTH,5300,Catering costs - provisions,135.42,22.57,112.85
Regeneration and Local Services,Environmental Services,011060,C&G - Hardwick Park Catering,Supplies and Services,324117,Provisions E324,01-Nov-2019,000006686682748 - 1,BATLEYS PERTH,5300,Catering costs - provisions,228.24,,228.24
Regeneration and Local Services,Corporate Property and Land,010525,Catering - Green Lane,Supplies and Services,324117,Provisions E324,01-Nov-2019,000006686682874,BATLEYS PERTH,5300,Catering costs - provisions,114.96,19.16,95.80
Regeneration and Local Services,Corporate Property and Land,010525,Catering - Green Lane,Supplies and Services,324117,Provisions E324,01-Nov-2019,000006686682874 - 1,BATLEYS PERTH,5300,Catering costs - provisions,84.98,,84.98
Adult and Health Services,Head of Adults,055643,Hawthorn House LD Respite Unit,Supplies and Services,324117,Provisions E324,01-Nov-2019,000006686683090,BATLEYS PERTH,5300,Catering costs - provisions,10.50,1.75,8.75
Adult and Health Services,Head of Adults,055643,Hawthorn House LD Respite Unit,Supplies and Services,324117,Provisions E324,01-Nov-2019,000006686683090 - 1,BATLEYS PERTH,5300,Catering costs - provisions,92.35,,92.35
Adult and Health Services,Head of Adults,055643,Hawthorn House LD Respite Unit,Supplies and Services,324117,Provisions E324,01-Nov-2019,000006686683096,BATLEYS PERTH,5300,Catering costs - provisions,10.80,1.80,9.00
Adult and Health Services,Head of Adults,055643,Hawthorn House LD Respite Unit,Supplies and Services,324117,Provisions E324,01-Nov-2019,000006686683096 - 1,BATLEYS PERTH,5300,Catering costs - provisions,3.44,,3.44
Regeneration and Local Services,Culture Sport and Tourism,030708,VCD - Marketing & Information,Supplies and Services,384199,Miscellaneous Expenses,02-Nov-2019,000006678884582,MAILCHIMP MONTHLY,5968,Other hired and contracted services,251.65,0.00,251.65
Children and Young Peoples Services,Head of Childrens Social Care,085342,9 Cedar Drive Aycliffe,Supplies and Services,348037,Subsistence E348,02-Nov-2019,000006678884592,KFC THINFORD DURHAM PR,5814,Subsistence,12.48,0.00,12.48
Children and Young Peoples Services,Head of Childrens Social Care,085342,9 Cedar Drive Aycliffe,Supplies and Services,348037,Subsistence E348,02-Nov-2019,000006678884598,THE AVIATOR BISTRO LTD,5812,Subsistence,7.00,0.00,7.00
Children and Young Peoples Services,Head of Childrens Social Care,085333,Coxhoe Satelite Home,Supplies and Services,328041,Clothing uniforms and laundry E328,02-Nov-2019,000006678884746,B&M RETAIL,5310,Clothing uniforms and laundry,20.99,0.00,20.99
Children and Young Peoples Services,Head of Childrens Social Care,085333,Coxhoe Satelite Home,Supplies and Services,384999,Miscellaneous Expenses,02-Nov-2019,000006678884748,Amazon.co.uk JR4850L05,5969,Other expenses,28.44,9.48,18.96
Children and Young Peoples Services,Head of Childrens Social Care,085352,Tow Law CU,Supplies and Services,324117,Provisions E324,02-Nov-2019,000006678884830,SAINSBURYS SACAT 2199,5411,Catering costs - provisions,19.00,0.00,19.00
Children and Young Peoples Services,Head of Childrens Social Care,085352,Tow Law CU,Supplies and Services,324117,Provisions E324,02-Nov-2019,000006678884832,TESCO STORES 6329,5411,Catering costs - provisions,4.50,0.00,4.50
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Supplies and Services,348037,Subsistence E348,02-Nov-2019,000006678884916,COSTA COFFEE,5814,Subsistence,9.40,0.00,9.40
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Supplies and Services,304403,Equipment and Materials,02-Nov-2019,000006678884918,IZ Caricatures by Sla,7333,Other consumables,26.00,0.00,26.00
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Transport,235057,Public Transport,02-Nov-2019,000006678884922,First York,4111,Staff travelling,6.40,0.00,6.40
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Supplies and Services,304403,Equipment and Materials,02-Nov-2019,000006678884928,SumUp Sarah Richards,5399,Other consumables,30.90,0.00,30.90
Children and Young Peoples Services,Head of Childrens Social Care,085333,Coxhoe Satelite Home,Supplies and Services,328041,Clothing uniforms and laundry E328,02-Nov-2019,000006678885172,PRIMARK,5651,Clothing uniforms and laundry,16.00,0.00,16.00
Children and Young Peoples Services,Head of Childrens Social Care,085333,Coxhoe Satelite Home,Supplies and Services,328041,Clothing uniforms and laundry E328,02-Nov-2019,000006678885176,Bonmarche,5621,Clothing uniforms and laundry,5.00,0.00,5.00
Children and Young Peoples Services,Head of Childrens Social Care,085333,Coxhoe Satelite Home,Supplies and Services,332047,Printing Stationery and Gen Off Exps,02-Nov-2019,000006678885182,Vue Cinemas,7832,Stationery,9.98,0.00,9.98
Children and Young Peoples Services,Head of Childrens Social Care,085333,Coxhoe Satelite Home,Supplies and Services,328041,Clothing uniforms and laundry E328,02-Nov-2019,000006678885188,W BOYES & CO LTD DARLI,5310,Clothing uniforms and laundry,10.50,0.00,10.50
Children and Young Peoples Services,Head of Childrens Social Care,085341,High Etherley Satelite Home,Supplies and Services,324117,Provisions E324,02-Nov-2019,000006678885228,TESCO STORES 6329,5411,Catering costs - provisions,15.09,0.00,15.09
Regeneration and Local Services,Culture Sport and Tourism,054813,Gala Theatre - Technical,Supplies and Services,304221,Equipment and Materials,02-Nov-2019,000006678885376,SCREWFIX DURHAM,5211,Direct materials,55.24,0.00,55.24
Regeneration and Local Services,Culture Sport and Tourism,054813,Gala Theatre - Technical,Supplies and Services,304221,Equipment and Materials,02-Nov-2019,000006678885378,SCREWFIX DURHAM,5211,Direct materials,54.98,0.00,54.98
Regeneration and Local Services,Business Durham CL0850,030674,Business Services General,Supplies and Services,304403,Equipment and Materials,02-Nov-2019,000006678885566,ADOBE CREATIVE CLOUD,5734,Other consumables,49.94,8.32,41.62
Regeneration and Local Services,Business Durham CL0850,030674,Business Services General,Supplies and Services,342222,Computers and Communications,02-Nov-2019,000006678885572,FASTHOSTS INTERNET,4816,Comp hardware purch-network servers,72.66,12.11,60.55
Regeneration and Local Services,Business Durham CL0850,030674,Business Services General,Supplies and Services,342222,Computers and Communications,02-Nov-2019,000006678885576,FASTHOSTS INTERNET,4816,Comp hardware purch-network servers,66.78,11.13,55.65
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085957,Secure Management,Supplies and Services,324117,Provisions E324,02-Nov-2019,000006678885604,TESCO STORES 6329,5411,Catering costs - provisions,100.32,0.00,100.32
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085957,Secure Management,Supplies and Services,304259,Equipment and Materials,02-Nov-2019,000006678885610,JD SPORTS INTERNET,5941,Equipment-purchase and rental,-55.00,0.00,-55.00
Resources BK0010,Resources Management CK0450,069000,Resources Management 069000,Supplies and Services,324117,Provisions E324,02-Nov-2019,000006678886292,SAINSBURYS (2303),5411,Catering costs - provisions,11.80,0.00,11.80
