Service Area,Service Division,Expense Type,Expense Code,Detailed Expense Type,Payment Date,Transaction Number,Amount Exc Vat,Supplier Name
Adults Wellbeing and Health,Commissioning inc Supporting People,Third Party Payments,442002,Supporting People,10-Jul-13,2616322-1951544,"18,783.36",CREATIVE SUPPORT LTD.
Adults Wellbeing and Health,Commissioning inc Supporting People,Third Party Payments,442002,Supporting People,10-Jul-13,2616337-1951446,"2,439.44",DERWENTSIDE DOMESTIC ABUSE SERVICE.
Adults Wellbeing and Health,Commissioning inc Supporting People,Third Party Payments,442002,Supporting People,10-Jul-13,2616341-1951447,"35,813.60",DISC LTD.
Adults Wellbeing and Health,Commissioning inc Supporting People,Third Party Payments,442002,Supporting People,10-Jul-13,2616380-1951416,"33,120.40",FOUNDATION.
Adults Wellbeing and Health,Commissioning inc Supporting People,Third Party Payments,442002,Supporting People,10-Jul-13,2616402-1951194,"5,906.84",HANOVER HOUSING ASSOCIATION.
Adults Wellbeing and Health,Commissioning inc Supporting People,Third Party Payments,442002,Supporting People,10-Jul-13,2616403-1951460,"2,965.76",HARBOUR SUPPORT SERVICES.
Adults Wellbeing and Health,Commissioning inc Supporting People,Third Party Payments,442002,Supporting People,10-Jul-13,2616468-1951441,"7,460.12",MENTAL HEALTH MATTERS.
Adults Wellbeing and Health,Commissioning inc Supporting People,Third Party Payments,442002,Supporting People,10-Jul-13,2616475-1951265,"5,561.68",MOVING ON.
Adults Wellbeing and Health,Commissioning inc Supporting People,Third Party Payments,442002,Supporting People,10-Jul-13,2616493-1951542,"3,078.80",NORCARE LTD.
Adults Wellbeing and Health,Commissioning inc Supporting People,Third Party Payments,442002,Supporting People,10-Jul-13,2616493-1951543,"1,954.64",NORCARE LTD.
Adults Wellbeing and Health,Commissioning inc Supporting People,Third Party Payments,442002,Supporting People,10-Jul-13,2616523-1951461,"7,176.97",RICHMOND FELLOWSHIP.
Adults Wellbeing and Health,Commissioning inc Supporting People,Third Party Payments,442002,Supporting People,10-Jul-13,2616540-1951417,"9,294.32",SHAID.
Adults Wellbeing and Health,Commissioning inc Supporting People,Third Party Payments,442002,Supporting People,10-Jul-13,2616561-1951269,"178,650.32",STONHAM HOUSING ASSOCIATION LTD.
Adults Wellbeing and Health,Commissioning inc Supporting People,Third Party Payments,442002,Supporting People,10-Jul-13,2616561-1951539,"28,364.92",STONHAM HOUSING ASSOCIATION LTD.
Adults Wellbeing and Health,Commissioning inc Supporting People,Third Party Payments,442002,Supporting People,10-Jul-13,2616571-1951459,"9,785.24",TEES VALLEY HOUSING LTD.
Adults Wellbeing and Health,Commissioning inc Supporting People,Third Party Payments,442002,Supporting People,10-Jul-13,2616578-1951069,"8,976.12",THREE RIVERS HOUSING ASSOCIATION LTD.
Adults Wellbeing and Health,Commissioning inc Supporting People,Third Party Payments,442002,Supporting People,10-Jul-13,2616578-1951411,"43,230.76",THREE RIVERS HOUSING ASSOCIATION LTD.
Adults Wellbeing and Health,Commissioning inc Supporting People,Third Party Payments,442002,Supporting People,10-Jul-13,2616578-1951442,"3,835.60",THREE RIVERS HOUSING ASSOCIATION LTD.
Adults Wellbeing and Health,Commissioning inc Supporting People,Third Party Payments,443001,Supporting People,10-Jul-13,2616315-1951074,"1,200.00",COMMUNITY INTEGRATED CARE LTD.
Adults Wellbeing and Health,Commissioning inc Supporting People,Third Party Payments,443001,Supporting People,10-Jul-13,2616315-1951077,"1,600.00",COMMUNITY INTEGRATED CARE LTD.
Adults Wellbeing and Health,Commissioning inc Supporting People,Third Party Payments,443001,Supporting People,10-Jul-13,2616315-1951118,"2,800.00",COMMUNITY INTEGRATED CARE LTD.
Adults Wellbeing and Health,Commissioning inc Supporting People,Third Party Payments,443001,Supporting People,10-Jul-13,2616315-1951122,"3,200.00",COMMUNITY INTEGRATED CARE LTD.
Adults Wellbeing and Health,Commissioning inc Supporting People,Third Party Payments,443001,Supporting People,10-Jul-13,2616333-1951402,"4,456.80",DEACONSTAR LTD.
Adults Wellbeing and Health,Commissioning inc Supporting People,Third Party Payments,443001,Supporting People,10-Jul-13,2616349-1951453,"1,454.08",DURHAM ACTION ON SINGLE HOUSING.
Adults Wellbeing and Health,Commissioning inc Supporting People,Third Party Payments,443001,Supporting People,10-Jul-13,2616349-1951455,"2,181.12",DURHAM ACTION ON SINGLE HOUSING.
Adults Wellbeing and Health,Commissioning inc Supporting People,Third Party Payments,443001,Supporting People,10-Jul-13,2616349-1951456,727.04,DURHAM ACTION ON SINGLE HOUSING.
Adults Wellbeing and Health,Commissioning inc Supporting People,Third Party Payments,443001,Supporting People,10-Jul-13,2616408-1951391,"9,797.76",HIGHLEA CARE LTD.
Adults Wellbeing and Health,Commissioning inc Supporting People,Third Party Payments,443001,Supporting People,10-Jul-13,2616413-1951363,"1,029.12",HOME HOUSING ASSOCIATION LTD.
Adults Wellbeing and Health,Commissioning inc Supporting People,Third Party Payments,443001,Supporting People,10-Jul-13,2616423-1951071,"1,125.72",INTEGRATION TRUST.
Adults Wellbeing and Health,Commissioning inc Supporting People,Third Party Payments,443001,Supporting People,10-Jul-13,2616442-1951463,"10,781.36",KINDSTREAM CARE LTD.
Adults Wellbeing and Health,Commissioning inc Supporting People,Third Party Payments,443001,Supporting People,10-Jul-13,2616442-1951470,"2,629.60",KINDSTREAM CARE LTD.
Adults Wellbeing and Health,Commissioning inc Supporting People,Third Party Payments,443001,Supporting People,10-Jul-13,2616467-1951257,"2,484.76",MENCAP.
Adults Wellbeing and Health,Commissioning inc Supporting People,Third Party Payments,443001,Supporting People,10-Jul-13,2616467-1951259,"2,524.44",MENCAP.
Adults Wellbeing and Health,Commissioning inc Supporting People,Third Party Payments,443001,Supporting People,10-Jul-13,2616467-1951260,907.96,MENCAP.
Adults Wellbeing and Health,Commissioning inc Supporting People,Third Party Payments,443001,Supporting People,10-Jul-13,2616554-1951270,"9,593.28",ST ANNES SHELTER & HOUSING ACTION.
Adults Wellbeing and Health,Commissioning inc Supporting People,Third Party Payments,443001,Supporting People,10-Jul-13,2616561-1951245,"8,131.20",STONHAM HOUSING ASSOCIATION LTD.
Adults Wellbeing and Health,Commissioning inc Supporting People,Third Party Payments,443001,Supporting People,10-Jul-13,2616561-1951419,"24,659.96",STONHAM HOUSING ASSOCIATION LTD.
Adults Wellbeing and Health,Commissioning inc Supporting People,Third Party Payments,443001,Supporting People,10-Jul-13,2616593-1951382,"1,374.48",WADDINGTON STREET CENTRE LTD.
Adults Wellbeing and Health,Commissioning inc Supporting People,Third Party Payments,444002,Supporting People,10-Jul-13,2616503-1951278,864,OAKLEA TRUST.
Adults Wellbeing and Health,Commissioning inc Supporting People,Third Party Payments,444002,Supporting People,10-Jul-13,2616503-1951280,"4,320.00",OAKLEA TRUST.
Adults Wellbeing and Health,Commissioning inc Supporting People,Third Party Payments,444002,Supporting People,10-Jul-13,2616503-1951282,"1,728.00",OAKLEA TRUST.
Adults Wellbeing and Health,Commissioning inc Supporting People,Third Party Payments,444002,Supporting People,10-Jul-13,2616503-1951293,"1,296.00",OAKLEA TRUST.
Adults Wellbeing and Health,Commissioning inc Supporting People,Third Party Payments,444002,Supporting People,10-Jul-13,2616503-1951298,"1,296.00",OAKLEA TRUST.
Adults Wellbeing and Health,Commissioning inc Supporting People,Third Party Payments,444002,Supporting People,10-Jul-13,2616523-1951515,"4,595.04",RICHMOND FELLOWSHIP.
Adults Wellbeing and Health,Commissioning inc Supporting People,Third Party Payments,470111,Purchase of Care,12-Jul-13,2617404-RINVTP,"4,047.23",LEONARD CHESHIRE DISABILITY.
Adults Wellbeing and Health,Commissioning inc Supporting People,Third Party Payments,479101,Purchase of Care,15-Jul-13,2618212-4810000340,"4,193.26",TEES ESK & WEAR VALLEY NHS FOUNDATION TRUST.
Adults Wellbeing and Health,Commissioning inc Supporting People,Third Party Payments,479101,Purchase of Care,16-Jul-13,2618996-106,"40,000.00",DURHAM COUNTY CARERS SUPPORT.
Adults Wellbeing and Health,Commissioning inc Supporting People,Third Party Payments,472113,Purchase of Care,18-Jul-13,2620201-1343961H,991.72,DALE CARE LTD.
Adults Wellbeing and Health,Commissioning inc Supporting People,Third Party Payments,472113,Purchase of Care,18-Jul-13,2620201-1347256H,801.84,DALE CARE LTD.
Adults Wellbeing and Health,Commissioning inc Supporting People,Third Party Payments,472113,Purchase of Care,18-Jul-13,2620201-1347641H,696.32,DALE CARE LTD.
Adults Wellbeing and Health,Commissioning inc Supporting People,Third Party Payments,472113,Purchase of Care,18-Jul-13,2620201-1348003H,960.08,DALE CARE LTD.
Adults Wellbeing and Health,Commissioning inc Supporting People,Third Party Payments,472113,Purchase of Care,18-Jul-13,2620201-1348748H,770.16,DALE CARE LTD.
Adults Wellbeing and Health,Commissioning inc Supporting People,Third Party Payments,479101,Purchase of Care,18-Jul-13,2620651-1350629D,500,REDACTED - PAYMENT TO INDIVIDUAL
Adults Wellbeing and Health,Commissioning inc Supporting People,Third Party Payments,479111,Purchase of Care,18-Jul-13,2619932-032,"1,490.00",ASPIRE LEARNING SUPPORT & WELLING CIC.
Adults Wellbeing and Health,Commissioning inc Supporting People,Third Party Payments,479111,Purchase of Care,23-Jul-13,2623567-D1IN,"70,458.25",STONHAM HOUSING ASSOCIATION LTD.
Adults Wellbeing and Health,Commissioning inc Supporting People,Third Party Payments,479111,Purchase of Care,23-Jul-13,2623584-SITRH,"33,334.00",THREE RIVERS HOUSING ASSOCIATION LTD.
Adults Wellbeing and Health,Commissioning inc Supporting People,Third Party Payments,473111,Purchase of Care,24-Jul-13,2623712-0000030038,"13,018.00",EAST DURHAM COLLEGE.
Adults Wellbeing and Health,Commissioning inc Supporting People,Third Party Payments,479101,Purchase of Care,25-Jul-13,2624034-102,"27,709.50",DURHAM COUNTY CARERS SUPPORT.
Adults Wellbeing and Health,Commissioning inc Supporting People,Third Party Payments,479111,Purchase of Care,25-Jul-13,2624010-3910000495,"16,821.75",CO DURHAM & DARLINGTON NHS FOUNDATION TRUST.
Adults Wellbeing and Health,Commissioning inc Supporting People,Third Party Payments,479111,Purchase of Care,25-Jul-13,2624286-15302,"11,565.33",UNIQUE HOME CARE.
Adults Wellbeing and Health,Commissioning inc Supporting People,Third Party Payments,473111,Purchase of Care,29-Jul-13,2625369-2181,"40,347.36",ST MARGARETS CENTRE.
Adults Wellbeing and Health,Commissioning inc Supporting People,Third Party Payments,478111,Purchase of Care,29-Jul-13,2624954,"1,137.50",REDACTED - PAYMENT TO INDIVIDUAL
Adults Wellbeing and Health,Commissioning inc Supporting People,Third Party Payments,478111,Purchase of Care,29-Jul-13,2625419,"1,322.91",REDACTED - PAYMENT TO INDIVIDUAL
Adults Wellbeing and Health,Commissioning inc Supporting People,Transport,240045,Car Allowances,24-Jul-13,2623891-3033,"18,467.09",SOCIAL RESOURCE CENTRE LTD.
Adults Wellbeing and Health,Commissioning inc Supporting People,Transport,230005,Contract Hire,24-Jul-13,2623771-1961,"1,540.00",LANGLEY PARK COMMUNITY TRANSPORT.
Adults Wellbeing and Health,Financing-Adult Services,Debtors,930131,Debtor-Hospital Re-Admission Avoidance Project,01-Jul-13,2612832-877,681,MY CHOICE HOMECARE LTD.
Adults Wellbeing and Health,Financing-Adult Services,Debtors,930024,Debtor-free nursing care,18-Jul-13,2619981-2112196,"1,537.06",BELMONT NURSING HOME.
Adults Wellbeing and Health,Financing-Adult Services,Debtors,930024,Debtor-free nursing care,18-Jul-13,2619985-2110332,604.4,BENFIELD HALL.
Adults Wellbeing and Health,Financing-Adult Services,Debtors,930024,Debtor-free nursing care,18-Jul-13,2620192-2112398,"1,348.85",CROFT HOUSE RESIDENTIAL HOME.
Adults Wellbeing and Health,Financing-Adult Services,Debtors,930024,Debtor-free nursing care,18-Jul-13,2620359-2111085,"1,097.90",ELIZABETH FLEMMING CARE HOME.
Adults Wellbeing and Health,Financing-Adult Services,Debtors,930024,Debtor-free nursing care,18-Jul-13,2620398-2109221,768.53,EUROPEAN CARE (ENGLAND) LTD.
Adults Wellbeing and Health,Financing-Adult Services,Debtors,930024,Debtor-free nursing care,18-Jul-13,2620515-2109205,501.9,GUARDIAN CARE HOMES (WEST) LTD.
Adults Wellbeing and Health,Financing-Adult Services,Debtors,930024,Debtor-free nursing care,18-Jul-13,2620521-2112327,815.58,HADRIAN HEALTHCARE (NE) LTD (ORCHARD MANOR).
Adults Wellbeing and Health,Financing-Adult Services,Debtors,930024,Debtor-free nursing care,18-Jul-13,2620574-2110077,705.79,HOWLISH HALL NURSING HOME.
Adults Wellbeing and Health,Financing-Adult Services,Debtors,930024,Debtor-free nursing care,18-Jul-13,2620814-2110309,"1,537.06",KIMBLESWORTH NURSING HOME.
Adults Wellbeing and Health,Financing-Adult Services,Debtors,930024,Debtor-free nursing care,18-Jul-13,2620814-2110320,604.4,KIMBLESWORTH NURSING HOME.
Adults Wellbeing and Health,Financing-Adult Services,Debtors,930024,Debtor-free nursing care,18-Jul-13,2620956-2111988,501.89,MARIA MALLABAND NURSING HOMES LTD.
Adults Wellbeing and Health,Financing-Adult Services,Debtors,930024,Debtor-free nursing care,18-Jul-13,2621029-2112234,"1,537.06",MELBURY COURT.
Adults Wellbeing and Health,Financing-Adult Services,Debtors,930024,Debtor-free nursing care,18-Jul-13,2621291-2109756,"1,983.92",PARKLANDS NURSING HOME.
Adults Wellbeing and Health,Financing-Adult Services,Debtors,930024,Debtor-free nursing care,18-Jul-13,2621291-2111119,"1,176.32",PARKLANDS NURSING HOME.
Adults Wellbeing and Health,Financing-Adult Services,Debtors,930024,Debtor-free nursing care,18-Jul-13,2621291-2112143,"1,035.16",PARKLANDS NURSING HOME.
Adults Wellbeing and Health,Financing-Adult Services,Debtors,930024,Debtor-free nursing care,18-Jul-13,2621398-2110083,604.4,RAYSON HOMES LTD.
Adults Wellbeing and Health,Financing-Adult Services,Debtors,930024,Debtor-free nursing care,18-Jul-13,2621410-2112080,501.9,REDWORTH HOUSE.
Adults Wellbeing and Health,Financing-Adult Services,Debtors,930024,Debtor-free nursing care,18-Jul-13,2621580-2111175,878.32,ST HELENS NURSING HOME.
Adults Wellbeing and Health,Financing-Adult Services,Debtors,930024,Debtor-free nursing care,18-Jul-13,2621580-2112176,"1,270.43",ST HELENS NURSING HOME.
Adults Wellbeing and Health,Financing-Adult Services,Debtors,930024,Debtor-free nursing care,18-Jul-13,2621646-2109259,604.4,TAMARIS HEALTHCARE LTD.
Adults Wellbeing and Health,Financing-Adult Services,Debtors,930024,Debtor-free nursing care,18-Jul-13,2621650-2109623,501.9,TAMARIS HEALTHCARE LTD.
Adults Wellbeing and Health,Financing-Adult Services,Debtors,930024,Debtor-free nursing care,18-Jul-13,2621652-2109442,604.4,TAMARIS HEALTHCARE LTD.
Adults Wellbeing and Health,Financing-Adult Services,Debtors,930024,Debtor-free nursing care,18-Jul-13,2621652-2109491,604.4,TAMARIS HEALTHCARE LTD.
Adults Wellbeing and Health,Financing-Adult Services,Debtors,930046,Debtor-leasing,26-Jul-13,2624426-512003,"22,213.09",COUNTY DURHAM PCT .
Adults Wellbeing and Health,Head of Adults,Creditors,952131,Creditor-extra care housing est man,04-Jul-13,2614370-SGIN,"1,926.11",HANOVER HOUSING ASSOCIATION.
Adults Wellbeing and Health,Head of Adults,Premises,145023,Cleaning and Domestic Supplies,03-Jul-13,2613985-06/465213,671.04,GREENHAM TRADING LTD.
Adults Wellbeing and Health,Head of Adults,Premises,145009,Cleaning and Domestic Supplies,05-Jul-13,2614825-J,675,COLIN JOBLING T/A RAINBOW INTERNATIONAL.
Adults Wellbeing and Health,Head of Adults,Premises,108099,Service Repairs and Maintenance,05-Jul-13,2615210-1203,"1,405.00",UPNORTH FOODSERVICE EQUIPMENT LTD.
Adults Wellbeing and Health,Head of Adults,Premises,145023,Cleaning and Domestic Supplies,11-Jul-13,2616827-06/466631,606.75,GREENHAM TRADING LTD.
Adults Wellbeing and Health,Head of Adults,Premises,106099,Centrally Controlled Rep and Maint,12-Jul-13,2617350,500,GEOFFREY ROBINSON LTD.
Adults Wellbeing and Health,Head of Adults,Premises,120021,Energy Costs,19-Jul-13,2621969-HEB,696.76,EON UK PLC.
Adults Wellbeing and Health,Head of Adults,Premises,125009,Rents,30-Jul-13,2626167-299167,782.5,KNIGHT FRANK LLP.
Adults Wellbeing and Health,Head of Adults,Summary Income Level,720044,Fees and Charges,01-Jul-13,2612751-50099450,"1,111.55",REDACTED - PAYMENT TO INDIVIDUAL
Adults Wellbeing and Health,Head of Adults,Summary Income Level,720044,Fees and Charges,02-Jul-13,2613795-REF,"2,438.60",REDACTED - PAYMENT TO INDIVIDUAL
Adults Wellbeing and Health,Head of Adults,Summary Income Level,720045,Fees and Charges,03-Jul-13,221608-R,"12,160.93",REDACTED - PAYMENT TO INDIVIDUAL
Adults Wellbeing and Health,Head of Adults,Summary Income Level,720047,Fees and Charges,10-Jul-13,221829-R,990.58,REDACTED - PAYMENT TO INDIVIDUAL
Adults Wellbeing and Health,Head of Adults,Summary Income Level,720044,Fees and Charges,10-Jul-13,221826-OV,868.73,REDACTED - PAYMENT TO INDIVIDUAL
Adults Wellbeing and Health,Head of Adults,Summary Income Level,720045,Fees and Charges,10-Jul-13,2616332-REF,"12,431.16",REDACTED - PAYMENT TO INDIVIDUAL
Adults Wellbeing and Health,Head of Adults,Summary Income Level,720144,Fees and Charges,24-Jul-13,222334-R,"3,294.96",REDACTED - PAYMENT TO INDIVIDUAL
Adults Wellbeing and Health,Head of Adults,Summary Income Level,720044,Fees and Charges,24-Jul-13,222323-R,"1,653.13",REDACTED - PAYMENT TO INDIVIDUAL
Adults Wellbeing and Health,Head of Adults,Summary Income Level,720045,Fees and Charges,24-Jul-13,222315-R,"1,181.56",REDACTED - PAYMENT TO INDIVIDUAL
Adults Wellbeing and Health,Head of Adults,Summary Income Level,720033,Fees and Charges,25-Jul-13,2624107-REF,"2,940.00",REDACTED - PAYMENT TO INDIVIDUAL
Adults Wellbeing and Health,Head of Adults,Summary Income Level,720044,Fees and Charges,31-Jul-13,222558-R,797.5,REDACTED - PAYMENT TO INDIVIDUAL
Adults Wellbeing and Health,Head of Adults,Supplies and Services,308011,Furniture,01-Jul-13,2612741-73550,"1,436.96",J MATTISON.
Adults Wellbeing and Health,Head of Adults,Supplies and Services,324117,Provisions,01-Jul-13,2612759-N35197,"1,032.75",JR HOLLAND FOOD SERVICES LTD.
Adults Wellbeing and Health,Head of Adults,Supplies and Services,324117,Provisions,01-Jul-13,2612759-N35198,808.12,JR HOLLAND FOOD SERVICES LTD.
Adults Wellbeing and Health,Head of Adults,Supplies and Services,328041,"Clothing, Uniforms and Laundry",03-Jul-13,2613985-06/467165,550.59,GREENHAM TRADING LTD.
Adults Wellbeing and Health,Head of Adults,Supplies and Services,304516,Equipment and Materials,03-Jul-13,2613921-9400/05,641.45,CABLES TAXI CONTRACTS.
Adults Wellbeing and Health,Head of Adults,Supplies and Services,308011,Furniture,03-Jul-13,2614095-CLG1611,665.83,RENDLES HOUSE FURNISHER.
Adults Wellbeing and Health,Head of Adults,Supplies and Services,338045,Services,03-Jul-13,221543-174446,"1,000.00",HMCTS.
Adults Wellbeing and Health,Head of Adults,Supplies and Services,338045,Services,03-Jul-13,221543-LA,500,HMCTS.
Adults Wellbeing and Health,Head of Adults,Supplies and Services,338045,Services,03-Jul-13,221543-LA/FM,500,HMCTS.
Adults Wellbeing and Health,Head of Adults,Supplies and Services,338066,Services,03-Jul-13,2614075-263,"12,000.00",PEOPLETOO LTD.
Adults Wellbeing and Health,Head of Adults,Supplies and Services,308013,Furniture,05-Jul-13,2614766-49609,961.79,BAILEYS BLINDS CO LTD.
Adults Wellbeing and Health,Head of Adults,Supplies and Services,308013,Furniture,05-Jul-13,2614953-104422,637.44,JOHNSON WRIGHT FLOORING LTD.
Adults Wellbeing and Health,Head of Adults,Supplies and Services,342013,Computers and Communications,08-Jul-13,2615430-6005074,536.78,SUPPLIES TEAM LTD.
Adults Wellbeing and Health,Head of Adults,Supplies and Services,308011,Furniture,08-Jul-13,2615241-145776,"1,048.00",ALBANY OFFICE EQUIPMENT (WHOLESALE) LTD.
Adults Wellbeing and Health,Head of Adults,Supplies and Services,308013,Furniture,09-Jul-13,2616134-14275,"2,311.00",JEFFREY CARR LTD.
Adults Wellbeing and Health,Head of Adults,Supplies and Services,338045,Services,09-Jul-13,2616159-174446,"1,000.00",MISS VICTORIA BUTLER COLE.
Adults Wellbeing and Health,Head of Adults,Supplies and Services,324117,Provisions,10-Jul-13,2616434-N35193,"1,640.59",JR HOLLAND FOOD SERVICES LTD.
Adults Wellbeing and Health,Head of Adults,Supplies and Services,324117,Provisions,10-Jul-13,2616434-N35200,692.05,JR HOLLAND FOOD SERVICES LTD.
Adults Wellbeing and Health,Head of Adults,Supplies and Services,338370,Services,10-Jul-13,2616309-3910000435,"48,012.25",CO DURHAM & DARLINGTON NHS FOUNDATION TRUST.
Adults Wellbeing and Health,Head of Adults,Supplies and Services,338045,Services,10-Jul-13,221748-C,980.1,DR SB MAHAPATRA.
Adults Wellbeing and Health,Head of Adults,Supplies and Services,338366,Services,11-Jul-13,2616680-8137,"1,951.00",CARE ABILITY.
Adults Wellbeing and Health,Head of Adults,Supplies and Services,338365,Services,11-Jul-13,2617056-12WR,720,RONDEN PROPERTIES LTD.
Adults Wellbeing and Health,Head of Adults,Supplies and Services,338045,Services,12-Jul-13,2617420,"4,993.60",MISS VICTORIA BUTLER COLE.
Adults Wellbeing and Health,Head of Adults,Supplies and Services,304259,Equipment and Materials,15-Jul-13,2618020-56351,747.5,NP STRUCTURES LTD.
Adults Wellbeing and Health,Head of Adults,Supplies and Services,304259,Equipment and Materials,15-Jul-13,2618190-127382,678,SWITCH ON.
Adults Wellbeing and Health,Head of Adults,Supplies and Services,304259,Equipment and Materials,16-Jul-13,2619133-CN,668.7,OCS GROUP UK LTD T/A CANNON HYGIENE.
Adults Wellbeing and Health,Head of Adults,Supplies and Services,384616,Miscellaneous Expenses,16-Jul-13,2619014-SHO71314,"3,129.02",FOUR HOUSING GROUP.
Adults Wellbeing and Health,Head of Adults,Supplies and Services,384616,Miscellaneous Expenses,16-Jul-13,2619051-D15E,602.7,ISOS HOUSING LTD FORMERLY NOMADE5 HOUSING GROUP LTD.
