Local authority department which incurred the expenditure,Service Division,Cost Centre,Summary of the Purpose of Expenditure,Expense Type,Expense Code,Detailed Expense Type,Date of Transaction,Transaction Number,Beneficiary,Merchant Category Number,Merchant Category,Gross Amount,VAT,Net Amount
Neighbourhood Services,Direct Services,010301,C&G - North Grounds Maintenance,Supplies and Services,324117,Provisions,01-Jul-2016,5044360119,J VAN VLIET GATESHEAD,5399,Catering costs - provisions,194.40,0.00,194.40
Neighbourhood Services,Direct Services,010301,C&G - North Grounds Maintenance,Supplies and Services,304259,Equipment and Materials,01-Jul-2016,5044360121,HARELAW SAWMILL,5211,Equipment-purchase and rental,19.51,3.25,16.26
Neighbourhood Services,Culture & Sport,011206,Sports,Employees,040149,Recruitment Instruction and Training,01-Jul-2016,5044360145,WWW.ULEARNATHLETICS.CO,5941,Training-all costs,160.00,0.00,160.00
Neighbourhood Services,Culture & Sport,011206,Sports,Employees,040149,Recruitment Instruction and Training,01-Jul-2016,5044360147,WWW.ULEARNATHLETICS.CO,5941,Training-all costs,160.00,0.00,160.00
Neighbourhood Services,Direct Services,021324,Catering - Meadowfield,Supplies and Services,324117,Provisions,01-Jul-2016,5044360149,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,24.69,0.00,24.69
Neighbourhood Services,Direct Services,021324,Catering - Meadowfield,Supplies and Services,324117,Provisions,01-Jul-2016,5044360151,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,9.87,0.00,9.87
Neighbourhood Services,Culture & Sport,011086,Positive Futures,Supplies and Services,324117,Provisions,01-Jul-2016,5044360171,W M MORRISON PLC,5411,Catering costs - provisions,8.29,0.00,8.29
Children and Adult Services,Childrens Services,088083,Ferryhill 0 - 5,Supplies and Services,324117,Provisions,01-Jul-2016,5044360173,ASDA SUPERSTORE 4987,5411,Catering costs - provisions,8.00,0.00,8.00
Neighbourhood Services,Culture & Sport,010605,Woodhouse Close Leisure Complex,Supplies and Services,324117,Provisions,01-Jul-2016,5044360227,BRAKE BROS LTD,5811,Catering costs - provisions,103.76,0.00,103.76
Regeneration & Economic Development,Economic Development and Housing,030699,Business Growth and Innovation General,Supplies and Services,304403,Equipment and Materials,02-Jul-2016,5044359875,ADOBE CREATIVE CLOUD,5734,Other consumables,45.73,7.62,38.11
Regeneration & Economic Development,Economic Development and Housing,030699,Business Growth and Innovation General,Supplies and Services,312011,Newspapers Books and Periodicals,02-Jul-2016,5044359877,FASTHOSTS INTERNET,4816,Books-school library,59.99,10.00,49.99
Neighbourhood Services,Culture & Sport,054815,Gala Theatre Stage School,Supplies and Services,304259,Equipment and Materials,02-Jul-2016,5044360053,LONDON ARRANGEMENTS LT,5733,Equipment-purchase and rental,10.00,0.00,10.00
Resources,I.C.T. Services,069010,Administration,Supplies and Services,312011,Newspapers Books and Periodicals,02-Jul-2016,5044360093,Amazon UK Marketplace,5942,Books-school library,23.97,0.00,23.97
Resources,I.C.T. Services,069010,Administration,Supplies and Services,312011,Newspapers Books and Periodicals,02-Jul-2016,5044360095,Amazon UK Marketplace,5942,Books-school library,77.63,0.00,77.63
Resources,I.C.T. Services,069010,Administration,Supplies and Services,312011,Newspapers Books and Periodicals,02-Jul-2016,5044360097,Amazon EU,5969,Books-school library,137.58,0.00,137.58
Neighbourhood Services,Direct Services,021235,Catering - Wharton Park,Supplies and Services,324117,Provisions,02-Jul-2016,5044360217,BRAKE BROS LTD,5811,Catering costs - provisions,192.42,32.07,160.35
Neighbourhood Services,Direct Services,021235,Catering - Wharton Park,Supplies and Services,324117,Provisions,02-Jul-2016,5044360217 - 1,BRAKE BROS LTD,5811,Catering costs - provisions,25.45,,25.45
Neighbourhood Services,Direct Services,021235,Catering - Wharton Park,Supplies and Services,324117,Provisions,02-Jul-2016,5044360219,BRAKE BROS LTD,5811,Catering costs - provisions,68.64,11.44,57.20
Neighbourhood Services,Direct Services,021235,Catering - Wharton Park,Supplies and Services,324117,Provisions,02-Jul-2016,5044360219 - 1,BRAKE BROS LTD,5811,Catering costs - provisions,58.61,,58.61
Children and Adult Services,Childrens Services,085380,Operations Manager Adoption & Fostering,Supplies and Services,312011,Newspapers Books and Periodicals,02-Jul-2016,5044360221,Amazon EU,5969,Books-school library,29.11,0.00,29.11
Regeneration & Economic Development,Economic Development and Housing,030554,International Relations,Supplies and Services,304999,Equipment and Materials,02-Jul-2016,5044360257,PHANTASIALAND,5968,Misc equipment tools and materials,"1,694.55",0.00,1694.55
Children and Adult Services,Education,078146,CPD Conferences,Supplies and Services,324117,Provisions,03-Jul-2016,5044360065,SAINSBURYS SACAT 0776,5411,Catering costs - provisions,9.87,1.65,8.22
Children and Adult Services,Childrens Services,088083,Ferryhill 0 - 5,Supplies and Services,328041,Clothing Uniforms and Laundry,03-Jul-2016,5044360175,THE RANGE,5311,Clothing uniforms and laundry,9.99,0.00,9.99
Regeneration & Economic Development,Economic Development and Housing,030554,International Relations,Supplies and Services,304999,Equipment and Materials,04-Jul-2016,5044360259a,PHANTASIALAND,5968,Misc equipment tools and materials,46.60,0.00,46.60
Children and Adult Services,Education,071801,Selby Cottage Childcare Centre,Supplies and Services,304259,Equipment and Materials,04-Jul-2016,5049578533,WILKO RETAIL LIMIT,5722,Equipment-purchase and rental,36.65,0.00,36.65
Children and Adult Services,Education,071801,Selby Cottage Childcare Centre,Supplies and Services,324117,Provisions,04-Jul-2016,5049578537,TESCO STORES 2278,5411,Catering costs - provisions,15.49,0.00,15.49
Neighbourhood Services,EnvironmentHealth & Consumer Protection,010934,Works in Default Holding Code,Income,720130,Fees and Charges,04-Jul-2016,5049578541,WWW.MONEYCLAIM.GOV,9399,Fees-legal,60.00,0.00,60.00
Children and Adult Services,Childrens Services,071380,Bishop Auckland and Barnard Castle Locality,Supplies and Services,324117,Provisions,04-Jul-2016,5049578543,MARKS&SPENCER PLC SF,5411,Catering costs - provisions,15.00,0.00,15.00
Children and Adult Services,Childrens Services,071380,Bishop Auckland and Barnard Castle Locality,Supplies and Services,324117,Provisions,04-Jul-2016,5049578547,TESCO STORES 6329,5411,Catering costs - provisions,31.65,0.00,31.65
Neighbourhood Services,Direct Services,021242,Catering - County Hall,Supplies and Services,324117,Provisions,04-Jul-2016,5049578625,BRAMBLES FOODS LTD,5499,Catering costs - provisions,797.72,0.00,797.72
Neighbourhood Services,Direct Services,021242,Catering - County Hall,Supplies and Services,324117,Provisions,04-Jul-2016,5049578629,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,65.63,0.00,65.63
Neighbourhood Services,Direct Services,021242,Catering - County Hall,Supplies and Services,324117,Provisions,04-Jul-2016,5049578631,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,13.52,0.00,13.52
Neighbourhood Services,Direct Services,021242,Catering - County Hall,Supplies and Services,324117,Provisions,04-Jul-2016,5049578633,BRAKE BROS LTD,5811,Catering costs - provisions,331.02,55.17,275.85
Neighbourhood Services,Direct Services,021242,Catering - County Hall,Supplies and Services,324117,Provisions,04-Jul-2016,5049578633 - 1,BRAKE BROS LTD,5811,Catering costs - provisions,180.61,,180.61
Neighbourhood Services,Direct Services,021242,Catering - County Hall,Supplies and Services,324117,Provisions,04-Jul-2016,5049578639,BRAKE BROS LTD,5811,Catering costs - provisions,188.43,0.00,188.43
Children and Adult Services,Childrens Services,088063,Bishop Auckland 0 - 5,Supplies and Services,324117,Provisions,04-Jul-2016,5049578697,SAINSBURYS 2199,5411,Catering costs - provisions,15.92,0.00,15.92
Children and Adult Services,Education,071732,Dean Bank Childcare,Supplies and Services,324117,Provisions,04-Jul-2016,5049578699,ASDA HOME SHOPPING,5411,Catering costs - provisions,66.30,0.00,66.30
Children and Adult Services,Education,071732,Dean Bank Childcare,Supplies and Services,324117,Provisions,04-Jul-2016,5049578701,ASDA HOME SHOPPING,5411,Catering costs - provisions,-3.00,0.00,-3.00
Resources,Legal & Democratic Services,069540,Charter Trust,Supplies and Services,324117,Provisions,04-Jul-2016,5049578705,SAINSBURYS 2199,5411,Catering costs - provisions,4.30,0.00,4.30
Children and Adult Services,Childrens Services,085958,Support Services,Supplies and Services,324117,Provisions,04-Jul-2016,5049578717,TESCO STORES 6329,5411,Catering costs - provisions,48.09,0.00,48.09
Neighbourhood Services,Direct Services,010301,C&G - North Grounds Maintenance,Supplies and Services,304403,Equipment and Materials,04-Jul-2016,5049578725,BESCOL,5231,Other consumables,14.58,2.43,12.15
Neighbourhood Services,Direct Services,010301,C&G - North Grounds Maintenance,Supplies and Services,304259,Equipment and Materials,04-Jul-2016,5049578727,HARELAW SAWMILL,5211,Equipment-purchase and rental,99.32,16.55,82.77
Neighbourhood Services,Culture & Sport,011060,Hardwick Park Catering,Supplies and Services,324117,Provisions,04-Jul-2016,5049578729,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,32.14,0.00,32.14
Neighbourhood Services,Direct Services,010525,Catering - Green Lane,Supplies and Services,324117,Provisions,04-Jul-2016,5049578759,BRAMBLES FOODS LTD,5499,Catering costs - provisions,88.09,0.00,88.09
Children and Adult Services,Childrens Services,085352,Tow Law CU,Supplies and Services,324117,Provisions,04-Jul-2016,5049578773,TESCO STORES 2371,5411,Catering costs - provisions,179.01,0.00,179.01
Children and Adult Services,Education,070155,Inspection-HQ,Supplies and Services,352001,Conference Expenses,04-Jul-2016,5049578779,THE ABBEY HOTEL,7011,Conferencesseminars fees etc,79.00,13.17,65.83
Neighbourhood Services,Direct Services,010367,C&G - South Grounds Maintenance,Supplies and Services,304259,Equipment and Materials,04-Jul-2016,5049578783,SCREWFIX,5211,Equipment-purchase and rental,17.90,0.00,17.90
Neighbourhood Services,Direct Services,010367,C&G - South Grounds Maintenance,Supplies and Services,304259,Equipment and Materials,04-Jul-2016,5049578787,SCREWFIX,5211,Equipment-purchase and rental,10.59,0.00,10.59
Regeneration & Economic Development,Economic Development and Housing,030737,Durham Works Flexible Fund,Supplies and Services,384700,Miscellaneous Expenses,04-Jul-2016,5049578793,ICELAND,5411,Miscellaneous grants,46.61,0.00,46.61
Resources,I.C.T. Services,069010,Administration,Supplies and Services,312011,Newspapers Books and Periodicals,04-Jul-2016,5049578803,Amazon UK Marketplace,5942,Books-school library,23.97,0.00,23.97
Resources,I.C.T. Services,069010,Administration,Supplies and Services,312011,Newspapers Books and Periodicals,04-Jul-2016,5049578805,Amazon UK Marketplace,5942,Books-school library,13.98,0.00,13.98
Resources,I.C.T. Services,069010,Administration,Transport,235057,Public Transport,04-Jul-2016,5049578809,OYSTER RENEW WEB,4112,Staff travelling,50.00,0.00,50.00
Neighbourhood Services,Culture & Sport,011204,Events,Supplies and Services,324117,Provisions,04-Jul-2016,5049578813,TESCO STORES 6029,5411,Catering costs - provisions,26.43,0.00,26.43
Neighbourhood Services,Culture & Sport,054399,Local Delivery-Libraries,Supplies and Services,312011,Newspapers Books and Periodicals,04-Jul-2016,5049578815,Amazon EU,5969,Books-school library,38.94,0.00,38.94
Neighbourhood Services,Direct Services,010301,C&G - North Grounds Maintenance,Supplies and Services,312011,Newspapers Books and Periodicals,04-Jul-2016,5049578835,GRALANDS WOODWORK SUPP,5251,Books-school library,85.19,0.00,85.19
Neighbourhood Services,Direct Services,010301,C&G - North Grounds Maintenance,Supplies and Services,304999,Equipment and Materials,04-Jul-2016,5049578839,NEW ROW FARM NURSERIES,5193,Misc equipment tools and materials,392.23,65.37,326.86
Resources,Financial Services,052865,SF-Financial Services Team,Supplies and Services,338048,Services,04-Jul-2016,5049578843,HMCOURTS-SERVICE.G,9222,Court Costs,"6,684.00",0.00,6684.00
Neighbourhood Services,Culture & Sport,054235,Bp Auckland Town Hall Cafe,Supplies and Services,324117,Provisions,04-Jul-2016,5049578861,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,2.33,0.00,2.33
Neighbourhood Services,Direct Services,021324,Catering - Meadowfield,Supplies and Services,324117,Provisions,04-Jul-2016,5049578865,BRAMBLES FOODS LTD,5499,Catering costs - provisions,75.78,0.00,75.78
Neighbourhood Services,Direct Services,021324,Catering - Meadowfield,Supplies and Services,324117,Provisions,04-Jul-2016,5049578867,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,-9.87,0.00,-9.87
Children and Adult Services,Childrens Services,088083,Ferryhill 0 - 5,Supplies and Services,324117,Provisions,04-Jul-2016,5049578907,ASDA HOME SHOPPING,5411,Catering costs - provisions,38.64,0.00,38.64
Neighbourhood Services,Direct Services,021235,Catering - Wharton Park,Supplies and Services,324117,Provisions,04-Jul-2016,5049578931,BRAKE BROS LTD,5811,Catering costs - provisions,120.00,20.00,100.00
Neighbourhood Services,Direct Services,021235,Catering - Wharton Park,Supplies and Services,324117,Provisions,04-Jul-2016,5049578931 - 1,BRAKE BROS LTD,5811,Catering costs - provisions,16.30,,16.30
Neighbourhood Services,Culture & Sport,010605,Woodhouse Close Leisure Complex,Supplies and Services,324117,Provisions,04-Jul-2016,5049578939,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,35.45,0.00,35.45
Neighbourhood Services,Culture & Sport,011204,Events,Supplies and Services,384999,Miscellaneous Expenses,04-Jul-2016,5049578943,AJ PRINT AND PROMOTION,2741,Other expenses,378.00,63.00,315.00
Regeneration & Economic Development,Economic Development and Housing,030689,Inward Investment and Aftercare,Supplies and Services,338064,Services,04-Jul-2016,5049578947,DISCLOSURE SCOT,9399,Disclosure & Barring (DBS) Fees,25.00,0.00,25.00
Children and Adult Services,Childrens Services,085516,First Contact Team,Supplies and Services,338064,Services,04-Jul-2016,5049578949,DISCLOSURE SCOT,9399,Disclosure & Barring (DBS) Fees,25.00,0.00,25.00
Assistant Chief Executive,Partnerships & Community Engagement Div.,060472,Syrian Vulnerable Persons Scheme,Supplies and Services,304259,Equipment and Materials,04-Jul-2016,5049578961,ARGOS LTD,5310,Equipment-purchase and rental,227.94,0.00,227.94
Regeneration & Economic Development,Economic Development and Housing,030699,Business Growth and Innovation General,Supplies and Services,342033,Computers and Communications,04-Jul-2016,5051754871,MEETEDGAR.COM STARTER,7372,Computer hardware,36.74,0.00,36.74
Neighbourhood Services,Culture & Sport,011219,Office Services,Supplies and Services,336005,Advertising,04-Jul-2016,5051754961,FACEBOOK 8CT4W9W8Y2,7311,Advertising other than for staff,360.82,0.00,360.82
Children and Adult Services,AWH Redundant Cost Centres,052974,Stanley Education Centre,Supplies and Services,340001,Postages,04-Jul-2016,5051755313,WWW.ROYALMAIL.COM,9402,Postages,110.00,0.00,110.00
Neighbourhood Services,Direct Services,010341,Nei.Prot - N. Wardens,Supplies and Services,340001,Postages,04-Jul-2016,5051755317,WWW.ROYALMAIL.COM,9402,Postages,64.00,0.00,64.00
Regeneration & Economic Development,Spatial Policy Planning Assets & Environment,031221,North Pennines - Bowlees,Supplies and Services,384999,Miscellaneous Expenses,04-Jul-2016,5057493033,Something Different,5999,Other expenses,40.94,6.82,34.12
Children and Adult Services,Education,071801,Selby Cottage Childcare Centre,Supplies and Services,324117,Provisions,05-Jul-2016,5051754831,ASDA STORES LTD 4313,5411,Catering costs - provisions,28.05,0.00,28.05
Neighbourhood Services,EnvironmentHealth & Consumer Protection,010934,Works in Default Holding Code,Income,720130,Fees and Charges,05-Jul-2016,5051754833,WWW.MONEYCLAIM.GOV,9399,Fees-legal,35.00,0.00,35.00
Children and Adult Services,Childrens Services,071380,Bishop Auckland and Barnard Castle Locality,Supplies and Services,324117,Provisions,05-Jul-2016,5051754837,TESCO STORES 6329,5411,Catering costs - provisions,3.00,0.00,3.00
Neighbourhood Services,Direct Services,010383,C&G - South Street Cleansing,Supplies and Services,328041,Clothing Uniforms and Laundry,05-Jul-2016,5051754855,THOMAS OWEN & SONS /N/,5611,Clothing uniforms and laundry,23.58,3.93,19.65
Neighbourhood Services,Direct Services,021242,Catering - County Hall,Supplies and Services,324117,Provisions,05-Jul-2016,5051754901,FREEMAN CATERING BUTCH,5422,Catering costs - provisions,72.49,0.00,72.49
Neighbourhood Services,Direct Services,021242,Catering - County Hall,Supplies and Services,324117,Provisions,05-Jul-2016,5051754905,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,41.44,0.00,41.44
Neighbourhood Services,Direct Services,021242,Catering - County Hall,Supplies and Services,324117,Provisions,05-Jul-2016,5051754907,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,16.36,0.00,16.36
Neighbourhood Services,Direct Services,021242,Catering - County Hall,Supplies and Services,324117,Provisions,05-Jul-2016,5051754909,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,6.58,0.00,6.58
Resources,I.C.T. Services,065464,Domains,Supplies and Services,372009,Subscriptions,05-Jul-2016,5051754917,WEB NETWORKSOLUTIONS,5968,Subscriptions,1.81,0.00,1.81
Neighbourhood Services,Direct Services,010367,C&G - South Grounds Maintenance,Supplies and Services,304259,Equipment and Materials,05-Jul-2016,5051754923,B & Q 1120,5211,Equipment-purchase and rental,43.00,7.17,35.83
Neighbourhood Services,Culture & Sport,054812,Gala Theatre - Catering etc,Supplies and Services,324117,Provisions,05-Jul-2016,5051754929,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,27.25,0.00,27.25
Neighbourhood Services,Culture & Sport,054812,Gala Theatre - Catering etc,Supplies and Services,324117,Provisions,05-Jul-2016,5051754933,BRAKE BROS LTD,5811,Catering costs - provisions,100.74,16.79,83.95
Neighbourhood Services,Culture & Sport,054812,Gala Theatre - Catering etc,Supplies and Services,324117,Provisions,05-Jul-2016,5051754933 - 1,BRAKE BROS LTD,5811,Catering costs - provisions,86.99,,86.99
Neighbourhood Services,Culture & Sport,054812,Gala Theatre - Catering etc,Supplies and Services,324117,Provisions,05-Jul-2016,5051754935,BRAKE BROS LTD,5811,Catering costs - provisions,40.03,0.00,40.03
Children and Adult Services,Childrens Services,085351,Framwellgate Moor CU,Supplies and Services,324117,Provisions,05-Jul-2016,5051754951,ASDA HOME SHOPPING,5411,Catering costs - provisions,164.42,0.00,164.42
Children and Adult Services,Childrens Services,085351,Framwellgate Moor CU,Supplies and Services,324117,Provisions,05-Jul-2016,5051754953,ASDA HOME SHOPPING,5411,Catering costs - provisions,-0.36,0.00,-0.36
Children and Adult Services,Childrens Services,088066,Bishop Auckland Teenage Parent Programme,Supplies and Services,338099,Services,05-Jul-2016,5051754979,FLAMINGOLAND LTD,7033,Other services,120.90,0.00,120.90
Children and Adult Services,Childrens Services,088066,Bishop Auckland Teenage Parent Programme,Supplies and Services,384999,Miscellaneous Expenses,05-Jul-2016,5051754983,BURGER BARS,7922,Other expenses,74.00,0.00,74.00
Children and Adult Services,Head of Adults,056601,Substance Misuse,Supplies and Services,304403,Equipment and Materials,05-Jul-2016,5051754989,ARRIVA PASSENGER S,7538,Other consumables,92.00,0.00,92.00
Children and Adult Services,Childrens Services,085958,Support Services,Supplies and Services,312011,Newspapers Books and Periodicals,05-Jul-2016,5051755009,"Amazon Svcs Europe,SAR",5942,Books-school library,89.99,0.00,89.99
Children and Adult Services,Childrens Services,085958,Support Services,Supplies and Services,312011,Newspapers Books and Periodicals,05-Jul-2016,5051755013,Amazon EU,5969,Books-school library,7.89,0.00,7.89
Children and Adult Services,Childrens Services,085958,Support Services,Supplies and Services,304259,Equipment and Materials,05-Jul-2016,5051755015,WWW.FOOTASYLUM.COM,5941,Equipment-purchase and rental,353.95,0.00,353.95
Children and Adult Services,Childrens Services,085958,Support Services,Supplies and Services,304403,Equipment and Materials,05-Jul-2016,5051755017,TESCO DIRECT,5999,Other consumables,39.60,0.00,39.60
Neighbourhood Services,Direct Services,010301,C&G - North Grounds Maintenance,Supplies and Services,304259,Equipment and Materials,05-Jul-2016,5051755021,B & Q 1203,5211,Equipment-purchase and rental,18.00,0.00,18.00
Neighbourhood Services,Culture & Sport,011060,Hardwick Park Catering,Supplies and Services,324117,Provisions,05-Jul-2016,5051755025,FREEMAN CATERING BUTCH,5422,Catering costs - provisions,33.92,0.00,33.92
Neighbourhood Services,Culture & Sport,011060,Hardwick Park Catering,Supplies and Services,324117,Provisions,05-Jul-2016,5051755029,FREEMAN CATERING BUTCH,5422,Catering costs - provisions,32.57,0.00,32.57
Neighbourhood Services,Culture & Sport,011060,Hardwick Park Catering,Supplies and Services,324117,Provisions,05-Jul-2016,5051755033,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,108.27,0.00,108.27
Neighbourhood Services,Culture & Sport,011060,Hardwick Park Catering,Supplies and Services,324117,Provisions,05-Jul-2016,5051755035,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,12.94,0.00,12.94
Resources,I.C.T. Services,065335,Operations - System & Repairs Trading,Supplies and Services,342033,Computers and Communications,05-Jul-2016,5051755043,WWW.CHSINTERACTIVE.CO.,5065,Computer hardware,120.60,20.10,100.50
Resources,I.C.T. Services,065335,Operations - System & Repairs Trading,Supplies and Services,342033,Computers and Communications,05-Jul-2016,5051755045,THE REPLACE BASE LTD,5999,Computer hardware,75.42,0.00,75.42
Neighbourhood Services,Culture & Sport,054815,Gala Theatre Stage School,Supplies and Services,328041,Clothing Uniforms and Laundry,05-Jul-2016,5051755049,MUNCO INTERNATIONAL LI,5691,Clothing uniforms and laundry,86.40,0.00,86.40
