Local authority department which incurred the expenditure,Service Division,Cost Centre,Summary of the Purpose of Expenditure,Expense Type,Expense Code,Detailed Expense Type,Date of Transaction,Transaction Number,Beneficiary,Merchant Category Number,Merchant Category,Gross Amount,VAT,Net Amount
Regeneration and Local Services,Culture Sport and Tourism,010601,Spennymoor Leisure Cr - General,Supplies and Services,304259,Equipment and Materials,01-Jul-2019,000006455450674,AMZNMktplace,5999,Equipment-purchase and rental,65.89,0.00,65.89
Regeneration and Local Services,Development and Housing,031500,Housing Solutions - Core Team,Supplies and Services,352001,Conference Expenses,01-Jul-2019,000006455450830,HAYAT HOTEL,7011,Conferencesseminars fees etc,100.00,16.67,83.33
Regeneration and Local Services,Development and Housing,030771,Durham Advance Flexible Fund,Supplies and Services,348037,Subsistence E348,01-Jul-2019,000006455450888,GREGGS,5812,Subsistence,2.90,0.00,2.90
Regeneration and Local Services,Environmental Services,011060,C&G - Hardwick Park Catering,Supplies and Services,324117,Provisions E324,01-Jul-2019,000006455451042,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,63.06,0.00,63.06
Regeneration and Local Services,Environmental Services,011060,C&G - Hardwick Park Catering,Supplies and Services,324117,Provisions E324,01-Jul-2019,000006455451050,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,137.26,0.00,137.26
Regeneration and Local Services,Development and Housing,030764,Work & Health Programme (Reed),Supplies and Services,304259,Equipment and Materials,01-Jul-2019,000006455451170,GEN REGISTER OFFICE,9399,Equipment-purchase and rental,28.00,0.00,28.00
Regeneration and Local Services,Corporate Property and Land,021234,Catering - Locomotion,Supplies and Services,324117,Provisions E324,01-Jul-2019,000006455451204,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,99.16,0.00,99.16
Regeneration and Local Services,Corporate Property and Land,021234,Catering - Locomotion,Supplies and Services,324117,Provisions E324,01-Jul-2019,000006455451210,WWW.ADELIEFOODS.CO.UK,5499,Catering costs - provisions,66.86,0.00,66.86
Regeneration and Local Services,Corporate Property and Land,021234,Catering - Locomotion,Supplies and Services,324117,Provisions E324,01-Jul-2019,000006455451216,WWW.ADELIEFOODS.CO.UK,5499,Catering costs - provisions,30.19,0.00,30.19
Regeneration and Local Services,Corporate Property and Land,021234,Catering - Locomotion,Supplies and Services,324117,Provisions E324,01-Jul-2019,000006455451222,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,-3.22,0.00,-3.22
Regeneration and Local Services,Corporate Property and Land,010525,Catering - Green Lane,Premises,145009,Cleaning and Domestic Supplies,01-Jul-2019,000006455451324,ALLIANCE DISPOSABLES L,2842,Other cleaning and domestic costs,183.62,30.60,153.02
Regeneration and Local Services,Corporate Property and Land,010525,Catering - Green Lane,Supplies and Services,324117,Provisions E324,01-Jul-2019,000006455451334,WWW.ADELIEFOODS.CO.UK,5499,Catering costs - provisions,84.70,0.00,84.70
Children and Young Peoples Services,Head of Childrens Social Care,085352,Tow Law CU,Supplies and Services,324117,Provisions E324,01-Jul-2019,000006455452004,ASDA SUPERSTORE 4987,5411,Catering costs - provisions,34.40,0.00,34.40
Regeneration and Local Services,Corporate Property and Land,030691,Catering - Durham Dales Centre,Supplies and Services,324117,Provisions E324,01-Jul-2019,000006455452032,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,252.58,0.00,252.58
Adult and Health Services,Head of Adults,055643,Hawthorn House LD Respite Unit,Supplies and Services,324117,Provisions E324,01-Jul-2019,000006455452228,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,18.62,0.00,18.62
Adult and Health Services,Head of Adults,055643,Hawthorn House LD Respite Unit,Supplies and Services,324117,Provisions E324,01-Jul-2019,000006455452230,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,20.28,0.00,20.28
Adult and Health Services,Head of Adults,055643,Hawthorn House LD Respite Unit,Supplies and Services,324117,Provisions E324,01-Jul-2019,000006455452236,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,3.94,0.00,3.94
Adult and Health Services,Head of Adults,055643,Hawthorn House LD Respite Unit,Supplies and Services,324117,Provisions E324,01-Jul-2019,000006455452240,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,6.55,0.00,6.55
Regeneration and Local Services,Environmental Services,010301,C&G - North Grounds Maintenance,Supplies and Services,324117,Provisions E324,01-Jul-2019,000006455452312,J VAN VLIET GATESHEAD,5399,Catering costs - provisions,127.74,21.29,106.45
Resources BK0010,Legal & Democratic Services,067801,Registrars,Supplies and Services,384199,Miscellaneous Expenses,01-Jul-2019,000006455452470,ANGEL SPRINGS LTD,5811,Other hired and contracted services,81.48,0.00,81.48
Regeneration and Local Services,Environmental Services,011060,C&G - Hardwick Park Catering,Supplies and Services,304083,Equipment and Materials,01-Jul-2019,000006455452544,WWW.NISBETS.COM,5964,Catering equipment,365.98,61.00,304.98
Regeneration and Local Services,Corporate Property and Land,021324,Catering - Meadowfield,Supplies and Services,324117,Provisions E324,01-Jul-2019,000006455452586,WWW.ADELIEFOODS.CO.UK,5499,Catering costs - provisions,37.02,0.00,37.02
Regeneration and Local Services,Corporate Property and Land,021324,Catering - Meadowfield,Supplies and Services,324117,Provisions E324,01-Jul-2019,000006455452598,WWW.ADELIEFOODS.CO.UK,5499,Catering costs - provisions,41.67,0.00,41.67
Children and Young Peoples Services,Head of Childrens Social Care,085333,Coxhoe Satelite Home,Supplies and Services,324117,Provisions E324,01-Jul-2019,000006455452626,ASDA STORES LTD,5411,Catering costs - provisions,27.00,0.00,27.00
Regeneration and Local Services,Culture Sport and Tourism,011269,Louisa Centre Nursery,Supplies and Services,324117,Provisions E324,01-Jul-2019,000006455452760,ASDA SUPERSTORE,5411,Catering costs - provisions,47.23,0.00,47.23
Children and Young Peoples Services,Head of Education and Skills,070169,Durham SSP,Supplies and Services,384199,Miscellaneous Expenses,01-Jul-2019,000006455452798,Herd Hire,7512,Other hired and contracted services,75.00,12.50,62.50
Regeneration and Local Services,Culture Sport and Tourism,054820,Gala Theatre - Overheads,Supplies and Services,384999,Miscellaneous Expenses,01-Jul-2019,000006455452924,WWW.HOBBYCRAFT.CO.UK,5970,Other expenses,30.50,0.00,30.50
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Supplies and Services,384871,Miscellaneous Expenses,01-Jul-2019,000006455452936,EXPEDIA 7449139864913,4722,Training-other activities,72.00,0.00,72.00
Regeneration and Local Services,Culture Sport and Tourism,011263,Louisa Centre 011263,Supplies and Services,328041,Clothing uniforms and laundry E328,01-Jul-2019,000006455452948,THOMAS OWEN & SONS /N/,5611,Clothing uniforms and laundry,28.56,0.00,28.56
Children and Young Peoples Services,Head of Childrens Social Care,085380,Operations Manager LAC Resources,Supplies and Services,324117,Provisions E324,01-Jul-2019,000006455452956,ASDA STORES,5411,Catering costs - provisions,10.68,0.00,10.68
Adult and Health Services,Head of Adults,055807,Newton Aycliffe Pathways,Supplies and Services,312011,Newspapers books and periodicals E312,01-Jul-2019,000006455453082,AMZ Amazon.co.uk,5969,Books-school library,-13.71,0.00,-13.71
Children and Young Peoples Services,Head of Childrens Social Care,085501,Child Care Cases Legal Expenses,Supplies and Services,332048,Printing Stationery and Gen Off Exps,01-Jul-2019,000006455453094,STOCKTON BOROUGH COUNC,9399,Administrative stationery etc,11.00,0.00,11.00
Adult and Health Services,Head of Adults,055310,Positive Journeys (Tudhoe),Supplies and Services,324117,Provisions E324,01-Jul-2019,000006455453116,ASDA SUPERSTORE 4987,5411,Catering costs - provisions,1.64,0.00,1.64
Regeneration and Local Services,Corporate Property and Land,021235,Catering - Wharton Park,Supplies and Services,324117,Provisions E324,01-Jul-2019,000006455453132,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,32.99,0.00,32.99
Regeneration and Local Services,Corporate Property and Land,021235,Catering - Wharton Park,Supplies and Services,324117,Provisions E324,01-Jul-2019,000006455453140,WWW.ADELIEFOODS.CO.UK,5499,Catering costs - provisions,20.76,0.00,20.76
Regeneration and Local Services,Corporate Property and Land,021235,Catering - Wharton Park,Supplies and Services,324117,Provisions E324,01-Jul-2019,000006455453146,WWW.ADELIEFOODS.CO.UK,5499,Catering costs - provisions,31.14,0.00,31.14
Children and Young Peoples Services,Head of Education and Skills,054640,Durham Learning Resources 054640,Supplies and Services,304245,Equipment and Materials,01-Jul-2019,000006459271314,AMZNMKTPLACE AMAZON.CO,5999,Materials,2.08,0.00,2.08
Regeneration and Local Services,Culture Sport and Tourism,011207,Physical Activity 011207,Third Party Payments 4THIRD,430100,Rendered by Private Contractors,01-Jul-2019,000006459271944,CAMPAIGNMONITOR,7399,Payments to sub-contractors,5.65,0.00,5.65
Regeneration and Local Services,Culture Sport and Tourism,011207,Physical Activity 011207,Third Party Payments 4THIRD,430100,Rendered by Private Contractors,01-Jul-2019,000006459271950,CAMPAIGNMONITOR,7399,Payments to sub-contractors,4.08,0.00,4.08
Regeneration and Local Services,Culture Sport and Tourism,011207,Physical Activity 011207,Third Party Payments 4THIRD,430100,Rendered by Private Contractors,01-Jul-2019,000006459271956,CAMPAIGNMONITOR,7399,Payments to sub-contractors,4.03,0.00,4.03
Regeneration and Local Services,Culture Sport and Tourism,011207,Physical Activity 011207,Third Party Payments 4THIRD,430100,Rendered by Private Contractors,01-Jul-2019,000006459271958,CAMPAIGNMONITOR,7399,Payments to sub-contractors,5.09,0.00,5.09
Regeneration and Local Services,Culture Sport and Tourism,011207,Physical Activity 011207,Third Party Payments 4THIRD,430100,Rendered by Private Contractors,01-Jul-2019,000006459271964,CAMPAIGNMONITOR,7399,Payments to sub-contractors,4.28,0.00,4.28
Regeneration and Local Services,Culture Sport and Tourism,011207,Physical Activity 011207,Third Party Payments 4THIRD,430100,Rendered by Private Contractors,01-Jul-2019,000006459271972,CAMPAIGNMONITOR,7399,Payments to sub-contractors,4.24,0.00,4.24
Regeneration and Local Services,Corporate Property and Land,021235,Catering - Wharton Park,Supplies and Services,324117,Provisions E324,01-Jul-2019,000006459273324,BATLEYS PERTH,5300,Catering costs - provisions,210.48,35.08,175.40
Regeneration and Local Services,Corporate Property and Land,021235,Catering - Wharton Park,Supplies and Services,324117,Provisions E324,01-Jul-2019,000006459273324 - 1,BATLEYS PERTH,5300,Catering costs - provisions,3.09,,3.09
Children and Young Peoples Services,Head of Education and Skills,070169,Durham SSP,Supplies and Services,384199,Miscellaneous Expenses,01-Jul-2019,000006463998128,GLASSFIBRE FLAGPOLES L,5999,Other hired and contracted services,201.60,0.00,201.60
Regeneration and Local Services,Corporate Property and Land,030691,Catering - Durham Dales Centre,Supplies and Services,324117,Provisions E324,01-Jul-2019,000006578076344,BATLEYS PERTH,5300,Catering costs - provisions,80.94,13.49,67.45
Regeneration and Local Services,Corporate Property and Land,030691,Catering - Durham Dales Centre,Supplies and Services,324117,Provisions E324,01-Jul-2019,000006578076344 - 1,BATLEYS PERTH,5300,Catering costs - provisions,171.85,,171.85
Children and Young Peoples Services,Head of Childrens Social Care,085341,High Etherley Satelite Home,Supplies and Services,324117,Provisions E324,02-Jul-2019,000006459271260,TESCO STORES 6329,5411,Catering costs - provisions,37.99,0.00,37.99
Children and Young Peoples Services,Head of Education and Skills,071801,Selby Cottage Childcare Centre,Supplies and Services,324117,Provisions E324,02-Jul-2019,000006459271304,TESCO STORES 2278,5411,Catering costs - provisions,13.23,0.00,13.23
Children and Young Peoples Services,Head of Education and Skills,054640,Durham Learning Resources 054640,Supplies and Services,304245,Equipment and Materials,02-Jul-2019,000006459271322,AMZNMktplace,5999,Materials,45.61,0.00,45.61
Children and Young Peoples Services,Head of Education and Skills,054640,Durham Learning Resources 054640,Supplies and Services,304245,Equipment and Materials,02-Jul-2019,000006459271328,AMZNMKTPLACE AMAZON.CO,5999,Materials,7.73,1.29,6.44
Regeneration and Local Services,Development and Housing,030773,CLLD North,Employees,040149,Recruitment Instruction and Training,02-Jul-2019,000006459271396,TYNE & WEAR LGV DRIVER,8299,Training-all costs,306.00,0.00,306.00
Children and Young Peoples Services,Head of Education and Skills,075021,Youth Employment Initiative,Supplies and Services,384999,Miscellaneous Expenses,02-Jul-2019,000006459271438,Amazon.co.uk M63SV9SV4,5969,Other expenses,13.26,2.21,11.05
Adult and Health Services,Head of Adults,055302,Durham Pathways,Supplies and Services,328041,Clothing uniforms and laundry E328,02-Jul-2019,000006459271454,POUNDSTRETCHER 354,5331,Clothing uniforms and laundry,1.29,0.00,1.29
Adult and Health Services,Head of Adults,055302,Durham Pathways,Supplies and Services,312011,Newspapers books and periodicals E312,02-Jul-2019,000006459271458,HOME BARGAINS,5251,Books-school library,7.56,1.26,6.30
Adult and Health Services,Head of Adults,055302,Durham Pathways,Supplies and Services,312011,Newspapers books and periodicals E312,02-Jul-2019,000006459271458 - 1,HOME BARGAINS,5251,Books-school library,8.00,,8.00
Adult and Health Services,Head of Adults,055302,Durham Pathways,Supplies and Services,304403,Equipment and Materials,02-Jul-2019,000006459271462,CARD FACTORY,5947,Other consumables,5.99,0.00,5.99
Regeneration and Local Services,Culture Sport and Tourism,030708,VCD - Marketing & Information,Supplies and Services,336005,Advertising E336,02-Jul-2019,000006459271498,FACEBK 675WTLEVC2,7311,Advertising other than for staff,327.83,0.00,327.83
Regeneration and Local Services,Culture Sport and Tourism,030708,VCD - Marketing & Information,Supplies and Services,336005,Advertising E336,02-Jul-2019,000006459271504,GOOGLE ADS1872075479,5968,Advertising other than for staff,500.00,0.00,500.00
Regeneration and Local Services,Culture Sport and Tourism,030708,VCD - Marketing & Information,Supplies and Services,384199,Miscellaneous Expenses,02-Jul-2019,000006459271512,MAILCHIMP MONTHLY,5968,Other hired and contracted services,239.32,0.00,239.32
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Supplies and Services,304999,Equipment and Materials,02-Jul-2019,000006459271520,www.groupon.co.uk,7278,Misc equipment tools and materials,36.98,0.00,36.98
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Supplies and Services,324117,Provisions E324,02-Jul-2019,000006459271532,TESCO STORES 2916,5411,Catering costs - provisions,21.65,0.00,21.65
Regeneration and Local Services,Business Durham CL0850,030699,Business Growth and Innovation General,Supplies and Services,304403,Equipment and Materials,02-Jul-2019,000006459271538,ADOBE CREATIVE CLOUD,5734,Other consumables,49.94,8.32,41.62
Regeneration and Local Services,Business Durham CL0850,030699,Business Growth and Innovation General,Supplies and Services,312011,Newspapers books and periodicals E312,02-Jul-2019,000006459271546,FASTHOSTS INTERNET,4816,Books-school library,72.66,12.11,60.55
Regeneration and Local Services,Business Durham CL0850,030699,Business Growth and Innovation General,Supplies and Services,312011,Newspapers books and periodicals E312,02-Jul-2019,000006459271552,FASTHOSTS INTERNET,4816,Books-school library,66.30,11.05,55.25
Regeneration and Local Services,Culture Sport and Tourism,011263,Louisa Centre 011263,Supplies and Services,324117,Provisions E324,02-Jul-2019,000006459271580,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,15.44,0.00,15.44
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088105,BA/BC/Crook 0-19 Community Family Hub,Supplies and Services,308013,Furniture,02-Jul-2019,000006459271672,ARGOS RETAIL GROUP,5310,Curtains and carpets,15.98,0.00,15.98
Regeneration and Local Services,Corporate Property and Land,021242,Catering - County Hall,Supplies and Services,324117,Provisions E324,02-Jul-2019,000006459271702,FREEMAN CATERING BUTCH,5422,Catering costs - provisions,69.12,0.00,69.12
Regeneration and Local Services,Corporate Property and Land,021242,Catering - County Hall,Supplies and Services,324117,Provisions E324,02-Jul-2019,000006459271712,FREEMAN CATERING BUTCH,5422,Catering costs - provisions,300.67,0.00,300.67
Regeneration and Local Services,Corporate Property and Land,021242,Catering - County Hall,Supplies and Services,324117,Provisions E324,02-Jul-2019,000006459271722,FREEMAN CATERING BUTCH,5422,Catering costs - provisions,301.36,0.00,301.36
Regeneration and Local Services,Corporate Property and Land,021242,Catering - County Hall,Supplies and Services,324117,Provisions E324,02-Jul-2019,000006459271728,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,169.29,0.00,169.29
Regeneration and Local Services,Corporate Property and Land,021242,Catering - County Hall,Supplies and Services,324117,Provisions E324,02-Jul-2019,000006459271738,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,155.00,0.00,155.00
Regeneration and Local Services,Corporate Property and Land,021242,Catering - County Hall,Supplies and Services,324117,Provisions E324,02-Jul-2019,000006459271744,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,125.40,0.00,125.40
Regeneration and Local Services,Corporate Property and Land,021242,Catering - County Hall,Supplies and Services,324117,Provisions E324,02-Jul-2019,000006459271750,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,13.80,0.00,13.80
Regeneration and Local Services,Corporate Property and Land,021242,Catering - County Hall,Supplies and Services,324117,Provisions E324,02-Jul-2019,000006459271758,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,31.51,0.00,31.51
Regeneration and Local Services,Culture Sport and Tourism,054233,Bishop Auckland Town Hall Library,Supplies and Services,312011,Newspapers books and periodicals E312,02-Jul-2019,000006459271780,Amazon.co.uk M60J19SM4,5969,Books-school library,15.48,2.58,12.90
Regeneration and Local Services,Culture Sport and Tourism,054233,Bishop Auckland Town Hall Library,Supplies and Services,304221,Equipment and Materials,02-Jul-2019,000006459271788,CITY ELECTRICAL FA,5211,Direct materials,17.94,2.99,14.95
Regeneration and Local Services,Culture Sport and Tourism,054233,Bishop Auckland Town Hall Library,Supplies and Services,304403,Equipment and Materials,02-Jul-2019,000006459271798,AMZNMKTPLACE AMAZON.CO,5999,Other consumables,2.29,0.38,1.91
Regeneration and Local Services,Environmental Services,010367,C&G - South Grounds Maintenance,Supplies and Services,312011,Newspapers books and periodicals E312,02-Jul-2019,000006459271816,Snowballs,5251,Books-school library,38.28,6.38,31.90
Regeneration and Local Services,Culture Sport and Tourism,054812,Gala Theatre - Catering etc,Supplies and Services,324117,Provisions E324,02-Jul-2019,000006459271830,FREEMAN CATERING BUTCH,5422,Catering costs - provisions,16.20,0.00,16.20
Regeneration and Local Services,Culture Sport and Tourism,054812,Gala Theatre - Catering etc,Supplies and Services,324117,Provisions E324,02-Jul-2019,000006459271838,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,25.02,0.00,25.02
Regeneration and Local Services,Development and Housing,031576,B& B - Temp Accom,Supplies and Services,364320,Grants to Voluntary Organisations,02-Jul-2019,000006459271850,HAYAT HOTEL,7011,Accommodation assistance,178.00,29.67,148.33
Children and Young Peoples Services,Head of Childrens Social Care,085333,Coxhoe Satelite Home,Supplies and Services,324117,Provisions E324,02-Jul-2019,000006459271934,CO-OP GROUP 310016,5411,Catering costs - provisions,3.00,0.00,3.00
Regeneration and Local Services,Culture Sport and Tourism,011207,Physical Activity 011207,Third Party Payments 4THIRD,430100,Rendered by Private Contractors,02-Jul-2019,000006459271974,CAMPAIGNMONITOR,7399,Payments to sub-contractors,397.30,0.00,397.30
Transformation and Partnerships,Business Support,052986,CYPS - Locality and Operational Support,Supplies and Services,324117,Provisions E324,02-Jul-2019,000006459272068,TESCO STORES 6329,5411,Catering costs - provisions,8.35,0.00,8.35
Children and Young Peoples Services,Head of Education and Skills,071732,Dean Bank Childcare,Supplies and Services,324117,Provisions E324,02-Jul-2019,000006459272094,ASDA GROCERIES ONLINE,5411,Catering costs - provisions,74.19,0.00,74.19
Regeneration and Local Services,Culture Sport and Tourism,011263,Louisa Centre 011263,Supplies and Services,304259,Equipment and Materials,02-Jul-2019,000006459272108,Amazon.co.uk M66XF0SM4,5969,Equipment-purchase and rental,46.82,0.00,46.82
Children and Young Peoples Services,Head of Childrens Social Care,085334,West Rainton Satelite Home,Supplies and Services,324117,Provisions E324,02-Jul-2019,000006459272128,SAINSBURYS SACAT 0776,5411,Catering costs - provisions,16.00,0.00,16.00
Children and Young Peoples Services,Head of Childrens Social Care,085334,West Rainton Satelite Home,Supplies and Services,304259,Equipment and Materials,02-Jul-2019,000006459272136,J D SPORTS,5941,Equipment-purchase and rental,12.00,0.00,12.00
Regeneration and Local Services,Development and Housing,030771,Durham Advance Flexible Fund,Transport,235057,Public Transport,02-Jul-2019,000006459272268,ARRIVA NORTH EAST,4131,Staff travelling,4.50,0.00,4.50
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085965,Barnard,Supplies and Services,328041,Clothing uniforms and laundry E328,02-Jul-2019,000006459272316,FOOTASYLUM PLC,5691,Clothing uniforms and laundry,143.95,0.00,143.95
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085954,Walworth,Supplies and Services,328041,Clothing uniforms and laundry E328,02-Jul-2019,000006459272324,FOOTASYLUM PLC,5691,Clothing uniforms and laundry,89.98,0.00,89.98
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085965,Barnard,Supplies and Services,328041,Clothing uniforms and laundry E328,02-Jul-2019,000006459272330,FOOTASYLUM PLC,5691,Clothing uniforms and laundry,29.99,0.00,29.99
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085956,Lumley,Supplies and Services,328041,Clothing uniforms and laundry E328,02-Jul-2019,000006459272338,BOOHOO.COM,5691,Clothing uniforms and laundry,4.00,0.00,4.00
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085965,Barnard,Supplies and Services,328041,Clothing uniforms and laundry E328,02-Jul-2019,000006459272348,VERY,5964,Clothing uniforms and laundry,48.99,0.00,48.99
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085965,Barnard,Supplies and Services,328041,Clothing uniforms and laundry E328,02-Jul-2019,000006459272362,WWW.FOOTLOCKER.EU,5661,Clothing uniforms and laundry,74.99,0.00,74.99
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085956,Lumley,Supplies and Services,328041,Clothing uniforms and laundry E328,02-Jul-2019,000006459272370,WWW.FOOTLOCKER.EU,5661,Clothing uniforms and laundry,24.99,0.00,24.99
Regeneration and Local Services,Environmental Services,026591,C&G - Hardwick Park,Supplies and Services,304259,Equipment and Materials,02-Jul-2019,000006459272396,SCREWFIX BISHOP AUCKLA,5211,Equipment-purchase and rental,3.99,0.67,3.32
