"Procurement Card Transactions  From Date : '01/05/2023' , To Date : '31/05/2023' , Financial Year : '23/24'  Run on 16/08/2023 at 03.55.59 PM",,,,,,,,,,,,,,
,,,,,,,,,,,,,,
Local authority department which incurred the expenditure,Service Division,Cost Centre,Summary of the Purpose of Expenditure,Expense Type,Expense Code,Detailed Expense Type,Date of Transaction,Transaction Number,Beneficiary,Merchant Category Number,Merchant Category,Gross Amount,VAT,Net Amount
Chief Executives Office,Communications Management,060270,Communications and Marketing,Supplies and Services,336005,Advertising E336,01-May-23,000010848570769,Google ADS8772529636,7311,Advertising other than for staff,122.05,0,122.05
Regeneration Economy and Growth,Corporate Property and Land,030691,Catering - Durham Dales Centre,Supplies and Services,304403,Equipment and Materials,01-May-23,000010848570843,AMZNMktplace,5999,Other consumables,8.99,0,8.99
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088112,Seaham & Central Durham Intensive Family Support Team,Supplies and Services,304403,Equipment and Materials,01-May-23,000010848570859,AMZNMktplace,5999,Other consumables,155.65,0,155.65
Children and Young Peoples Services,Head of Childrens Social Care,085397,Regionalisation of Adoption,Supplies and Services,336005,Advertising E336,01-May-23,000010848570863,GOOGLE ADS4227981527,7311,Advertising other than for staff,39.27,0,39.27
Children and Young Peoples Services,Head of Education and Skills,071801,Selby Cottage Childcare Centre,Supplies and Services,304403,Equipment and Materials,01-May-23,000010852938931,AMZNMKTPLACE AMAZON.CO,5999,Other consumables,2.75,0,2.75
Adult and Health Services,Head of Adults,055643,Hawthorn House LD Respite Unit,Supplies and Services,324117,Provisions E324,01-May-23,000010853071537,BESTWAY WHOLESALE,5300,Catering costs - provisions,-18.59,0,-18.59
Regeneration Economy and Growth,Corporate Property and Land,021235,Catering - Wharton Park,Supplies and Services,324117,Provisions E324,01-May-23,000010853071551,BESTWAY WHOLESALE,5300,Catering costs - provisions,166.8,27.8,139
Regeneration Economy and Growth,Corporate Property and Land,021235,Catering - Wharton Park,Supplies and Services,324117,Provisions E324,01-May-23,000010853071551 - 1,BESTWAY WHOLESALE,5300,Catering costs - provisions,14.69,,14.69
Neighbourhoods and Climate Change,Environmental Services,031233,North Pennines - Pennine Peatlife,Supplies and Services,348037,Subsistence E348,01-May-23,000010860493279,TUSCANA WINE SHOP,5813,Subsistence,7.07,0,7.07
Children and Young Peoples Services,Head of Childrens Social Care,085334,West Rainton Satelite Home,Supplies and Services,304999,Equipment and Materials,01-May-23,000010863959915,SNAPFISH UK,7395,Misc equipment tools and materials,14.16,0,14.16
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085957,Secure Management,Supplies and Services,328041,Clothing uniforms and laundry E328,02-May-23,000008855148016,www.asos.com,5691,Clothing uniforms and laundry,-148,0,-148
Neighbourhoods and Climate Change,Environmental Services,031233,North Pennines - Pennine Peatlife,Supplies and Services,364320,Grants to Voluntary Organisations,02-May-23,000010848570445,BKG HOTEL AT BOOKING.C,4722,Accommodation assistance,3.29,0,3.29
Neighbourhoods and Climate Change,Environmental Services,031233,North Pennines - Pennine Peatlife,Transport,235057,Public Transport,02-May-23,000010848570447,TUSCANA WINE SHOP,5813,Staff travelling,3.67,0,3.67
Neighbourhoods and Climate Change,Environmental Services,031233,North Pennines - Pennine Peatlife,Supplies and Services,348037,Subsistence E348,02-May-23,000010848570449,STEINECKE`S HEIDEBROT,5462,Subsistence,0.15,0,0.15
Neighbourhoods and Climate Change,Environmental Services,031233,North Pennines - Pennine Peatlife,Supplies and Services,348037,Subsistence E348,02-May-23,000010848570451,Spreeside Gastronomie,5812,Subsistence,1.31,0,1.31
Neighbourhoods and Climate Change,Environmental Services,031233,North Pennines - Pennine Peatlife,Supplies and Services,348037,Subsistence E348,02-May-23,000010848570453,Schaefers 68585,5411,Subsistence,0.13,0,0.13
Neighbourhoods and Climate Change,Environmental Services,031233,North Pennines - Pennine Peatlife,Supplies and Services,348037,Subsistence E348,02-May-23,000010848570455,Schaefers 68585,5411,Subsistence,0.18,0,0.18
Neighbourhoods and Climate Change,Environmental Services,031233,North Pennines - Pennine Peatlife,Supplies and Services,348037,Subsistence E348,02-May-23,000010848570457,Yumiana,5812,Subsistence,0.51,0,0.51
Neighbourhoods and Climate Change,Environmental Services,031233,North Pennines - Pennine Peatlife,Supplies and Services,348037,Subsistence E348,02-May-23,000010848570459,MAX RISCHART`S BACKHAU,5462,Subsistence,0.22,0,0.22
Neighbourhoods and Climate Change,Environmental Services,031233,North Pennines - Pennine Peatlife,Transport,235057,Public Transport,02-May-23,000010848570461,OEBB Ticket POS Schalt,4111,Staff travelling,2.08,0,2.08
Neighbourhoods and Climate Change,Environmental Services,031233,North Pennines - Pennine Peatlife,Transport,235057,Public Transport,02-May-23,000010848570463,DB Automaten,4112,Staff travelling,1.23,0,1.23
Neighbourhoods and Climate Change,Environmental Services,031233,North Pennines - Pennine Peatlife,Supplies and Services,348037,Subsistence E348,02-May-23,000010848570465,Derman,5812,Subsistence,0.33,0,0.33
Neighbourhoods and Climate Change,Environmental Services,031233,North Pennines - Pennine Peatlife,Supplies and Services,348037,Subsistence E348,02-May-23,000010848570467,Gasthaus Goldenes Dach,5812,Subsistence,0.45,0,0.45
Neighbourhoods and Climate Change,Environmental Services,031233,North Pennines - Pennine Peatlife,Supplies and Services,364320,Grants to Voluntary Organisations,02-May-23,000010848570469,BKG HOTEL AT BOOKING.C,4722,Accommodation assistance,2.93,0,2.93
Neighbourhoods and Climate Change,Environmental Services,031233,North Pennines - Pennine Peatlife,Supplies and Services,364320,Grants to Voluntary Organisations,02-May-23,000010848570471,BKG HOTEL AT BOOKING.C,4722,Accommodation assistance,3.14,0,3.14
Neighbourhoods and Climate Change,Environmental Services,031233,North Pennines - Pennine Peatlife,Supplies and Services,364320,Grants to Voluntary Organisations,02-May-23,000010848570473,BKG HOTEL AT BOOKING.C,4722,Accommodation assistance,2.67,0,2.67
Neighbourhoods and Climate Change,Environmental Services,031233,North Pennines - Pennine Peatlife,Supplies and Services,348037,Subsistence E348,02-May-23,000010848570475,B? ckerei Ruetz Altstad,5462,Subsistence,0.18,0,0.18
Children and Young Peoples Services,Head of Education and Skills,071801,Selby Cottage Childcare Centre,Supplies and Services,304403,Equipment and Materials,02-May-23,000010852938883,AMZNMktplace,5999,Other consumables,138.6,0,138.6
Children and Young Peoples Services,Head of Education and Skills,071801,Selby Cottage Childcare Centre,Supplies and Services,324117,Provisions E324,02-May-23,000010852938907,TESCO STORES 2371,5411,Catering costs - provisions,152.8,0,152.8
Dedicated Schools Grant BG0015,DSG Schools Block,417627,Greenfield Community College 004176 - School Meals,Supplies and Services,324117,Provisions E324,02-May-23,000010852938947,WWW.FLEXILABELS.CO.UK,5943,Catering costs - provisions,120.94,20.16,100.78
Dedicated Schools Grant BG0015,DSG Schools Block,417626,Greenfield Community College 004176 - Uniform Fund,Supplies and Services,328041,Clothing uniforms and laundry E328,02-May-23,000010852938951,NEXT RETAIL LTD,5651,Clothing uniforms and laundry,26,0,26
Regeneration Economy and Growth,Planning & Housing,031500,Housing Solutions - Core,Supplies and Services,352001,Conference Expenses,02-May-23,000010852938989,Roadchef Durham,7011,Conferencesseminars fees etc,7.5,0,7.5
Regeneration Economy and Growth,Planning & Housing,031500,Housing Solutions - Core,Supplies and Services,352001,Conference Expenses,02-May-23,000010852938999,Roadchef Durham,7011,Conferencesseminars fees etc,70,0,70
Regeneration Economy and Growth,Planning & Housing,031500,Housing Solutions - Core,Supplies and Services,352001,Conference Expenses,02-May-23,000010852939009,Roadchef Durham,7011,Conferencesseminars fees etc,7.5,0,7.5
Regeneration Economy and Growth,Planning & Housing,031500,Housing Solutions - Core,Supplies and Services,352001,Conference Expenses,02-May-23,000010852939013,Roadchef Durham,7011,Conferencesseminars fees etc,70,0,70
Regeneration Economy and Growth,Planning & Housing,031500,Housing Solutions - Core,Supplies and Services,352001,Conference Expenses,02-May-23,000010852939021,Roadchef Durham,7011,Conferencesseminars fees etc,7.5,0,7.5
Regeneration Economy and Growth,Planning & Housing,031500,Housing Solutions - Core,Supplies and Services,352001,Conference Expenses,02-May-23,000010852939029,Roadchef Durham,7011,Conferencesseminars fees etc,7.5,0,7.5
Regeneration Economy and Growth,Planning & Housing,031500,Housing Solutions - Core,Supplies and Services,352001,Conference Expenses,02-May-23,000010852939037,Roadchef Durham,7011,Conferencesseminars fees etc,80,0,80
Regeneration Economy and Growth,Planning & Housing,031500,Housing Solutions - Core,Supplies and Services,352001,Conference Expenses,02-May-23,000010852939043,Roadchef Durham,7011,Conferencesseminars fees etc,15,0,15
Regeneration Economy and Growth,Planning & Housing,031500,Housing Solutions - Core,Supplies and Services,352001,Conference Expenses,02-May-23,000010852939049,Roadchef Durham,7011,Conferencesseminars fees etc,80,0,80
Regeneration Economy and Growth,Planning & Housing,031500,Housing Solutions - Core,Supplies and Services,352001,Conference Expenses,02-May-23,000010852939057,Roadchef Durham,7011,Conferencesseminars fees etc,15,0,15
Regeneration Economy and Growth,Planning & Housing,031500,Housing Solutions - Core,Supplies and Services,352001,Conference Expenses,02-May-23,000010852939063,Roadchef Durham,7011,Conferencesseminars fees etc,73,0,73
Regeneration Economy and Growth,Culture Sport and Tourism,010605,Woodhouse Close Leisure Complex,Supplies and Services,304403,Equipment and Materials,02-May-23,000010852939083,AMZNMktplace,5999,Other consumables,22.8,3.8,19
Neighbourhoods and Climate Change,Partnerships & Community Engagement Div.,060472,Humanitarian Support programme,Supplies and Services,308011,Furniture,02-May-23,000010852939153,ASDA STORES LTD 4313,5411,Furniture repair and replacement,192.5,0,192.5
Children and Young Peoples Services,Head of Childrens Social Care,085341,High Etherley Satelite Home,Supplies and Services,324117,Provisions E324,02-May-23,000010852939159,TESCO STORES 5457,5411,Catering costs - provisions,15.59,0,15.59
Neighbourhoods and Climate Change,Environmental Services,010367,C&G - South Grounds Maintenance,Supplies and Services,304221,Equipment and Materials,02-May-23,000010852939177,WWW.SCREWFIX.COM,5211,Direct materials,15.36,2.56,12.8
Neighbourhoods and Climate Change,Environmental Services,010367,C&G - South Grounds Maintenance,Supplies and Services,304221,Equipment and Materials,02-May-23,000010852939177 - 1,WWW.SCREWFIX.COM,5211,Direct materials,0.03,,0.03
Adult and Health Services,Head of Adults,055302,Durham Pathways,Supplies and Services,304403,Equipment and Materials,02-May-23,000010852939255,AMZNMktplace,5999,Other consumables,4.99,0.83,4.16
Regeneration Economy and Growth,Culture Sport and Tourism,054604,Seven Hills Spennymoor,Supplies and Services,340001,Postages E340,02-May-23,000010852939265,QUADIENT UK LTD,5111,Postages,499,0,499
Regeneration Economy and Growth,Planning & Housing,031634,LOCAL LETTINGS AGENCY,Premises,120037,Energy Costs,02-May-23,000010852939469,BRITISH GAS OTP,4900,Other fuels,13.57,0,13.57
Regeneration Economy and Growth,Planning & Housing,031641,County Durham Homes,Premises,120037,Energy Costs,02-May-23,000010852939471,BRITISH GAS OTP,4900,Other fuels,69.25,0,69.25
Neighbourhoods and Climate Change,Environmental Services,010301,C&G - North Grounds Maintenance,Supplies and Services,304999,Equipment and Materials,02-May-23,000010852939517,J G PAXTON SONS,5072,Misc equipment tools and materials,240,0,240
Children and Young Peoples Services,Head of Childrens Social Care,085331,New Lea Childrens Home,Supplies and Services,304999,Equipment and Materials,02-May-23,000010852939567,HOME BARGAINS,5251,Misc equipment tools and materials,5.58,0,5.58
Children and Young Peoples Services,Head of Childrens Social Care,085331,New Lea Childrens Home,Supplies and Services,304999,Equipment and Materials,02-May-23,000010852939571,HOME BARGAINS,5251,Misc equipment tools and materials,2.67,0,2.67
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,071569,Woodhouse Close Childrens Centre,Supplies and Services,304259,Equipment and Materials,02-May-23,000010852939589,WWW.THERIBBONROOM.CO.U,5131,Equipment-purchase and rental,23.52,0,23.52
Neighbourhoods and Climate Change,Environmental Services,010367,C&G - South Grounds Maintenance,Supplies and Services,304221,Equipment and Materials,02-May-23,000010852939669,SCREWFIX DIR LTD,5211,Direct materials,109.99,0,109.99
Children and Young Peoples Services,Head of Childrens Social Care,085511,Emergency Duty Team,Transport,235057,Public Transport,02-May-23,000010852939707,BKG HOTEL AT BOOKING.C,4722,Staff travelling,55,0,55
Children and Young Peoples Services,Head of Education and Skills,071733,Shildon Childcare,Supplies and Services,324117,Provisions E324,02-May-23,000010852939773,ASDA GROCERIES ONLINE,5411,Catering costs - provisions,96.47,0,96.47
Children and Young Peoples Services,Head of Childrens Social Care,085348,Solo Home Hudson House,Supplies and Services,324117,Provisions E324,02-May-23,000010852939785,TESCO STORES 2371,5411,Catering costs - provisions,72.24,0,72.24
Children and Young Peoples Services,Head of Education and Skills,071732,Dean Bank Childcare,Supplies and Services,324117,Provisions E324,02-May-23,000010852939821,SAINSBURYS S/MKTS,5411,Catering costs - provisions,35.21,0,35.21
Adult and Health Services,Head of Adults,055302,Durham Pathways,Supplies and Services,328041,Clothing uniforms and laundry E328,02-May-23,000010852939839,POUNDLAND,5310,Clothing uniforms and laundry,8.25,0,8.25
Regeneration Economy and Growth,Culture Sport and Tourism,054813,Gala Theatre - Technical,Supplies and Services,304259,Equipment and Materials,02-May-23,000010852939847,SPOTIFY,5815,Equipment-purchase and rental,9.99,0,9.99
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085952,Secure Education,Supplies and Services,324117,Provisions E324,02-May-23,000010852939939,TESCO STORES 6329,5411,Catering costs - provisions,166.57,0,166.57
Adult and Health Services,Head of Adults,055807,Newton Aycliffe Pathways,Supplies and Services,324117,Provisions E324,02-May-23,000010852939949,TESCO STORES 2916,5411,Catering costs - provisions,13.36,0,13.36
Regeneration Economy and Growth,Economic Development,030771,Durham Advance Flexible Fund,Transport,235057,Public Transport,02-May-23,000010852939963,BLUELINE TAXIS,4121,Staff travelling,14,0,14
Regeneration Economy and Growth,Economic Development,030771,Durham Advance Flexible Fund,Transport,235057,Public Transport,02-May-23,000010852939965,BOOKING #5053131,4121,Staff travelling,14.3,0,14.3
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085957,Secure Management,Supplies and Services,328041,Clothing uniforms and laundry E328,02-May-23,000010852940029,Footasylum Limited,5651,Clothing uniforms and laundry,59.99,0,59.99
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085957,Secure Management,Supplies and Services,328041,Clothing uniforms and laundry E328,02-May-23,000010852940041,Footasylum Limited,5651,Clothing uniforms and laundry,142.97,0,142.97
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085957,Secure Management,Supplies and Services,328041,Clothing uniforms and laundry E328,02-May-23,000010852940047,JD Sports Fashion PLC,5655,Clothing uniforms and laundry,62.99,0,62.99
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085957,Secure Management,Supplies and Services,328041,Clothing uniforms and laundry E328,02-May-23,000010852940055,JD Sports Fashion PLC,5655,Clothing uniforms and laundry,78,0,78
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085957,Secure Management,Supplies and Services,328041,Clothing uniforms and laundry E328,02-May-23,000010852940057,SP TECHNICALS,5611,Clothing uniforms and laundry,105,0,105
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085957,Secure Management,Supplies and Services,304403,Equipment and Materials,02-May-23,000010852940061,AMZNMktplace,5999,Other consumables,62.94,0,62.94
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085957,Secure Management,Supplies and Services,304403,Equipment and Materials,02-May-23,000010852940063,AMZNMktplace,5999,Other consumables,6.99,1.17,5.82
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085957,Secure Management,Supplies and Services,328041,Clothing uniforms and laundry E328,02-May-23,000010852940065,www.asos.com,5691,Clothing uniforms and laundry,148,0,148
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085957,Secure Management,Supplies and Services,328041,Clothing uniforms and laundry E328,02-May-23,000010852940069,www.asos.com,5691,Clothing uniforms and laundry,8,0,8
Children and Young Peoples Services,Head of Childrens Social Care,085334,West Rainton Satelite Home,Supplies and Services,384999,Miscellaneous Expenses,02-May-23,000010852940083,Hobbycraft Trading Lim,5970,Other expenses,13.45,0,13.45
Neighbourhoods and Climate Change,Environmental Services,031228,North Pennines - Fellfoot Forward,Supplies and Services,324117,Provisions E324,02-May-23,000010852940109,HALLBANKGATE HUB LIMIT,5411,Catering costs - provisions,2.5,0,2.5
Children and Young Peoples Services,Head of Childrens Social Care,085342,16 Hickstead Rise (previously 9 Cedar Ave),Supplies and Services,304403,Equipment and Materials,02-May-23,000010852940303,AMZNMktplace,5999,Other consumables,35.5,0,35.5
Children and Young Peoples Services,Head of Childrens Social Care,085621,Families First Newton Aycliffe and Shildon,Supplies and Services,364340,Grants to Voluntary Organisations,02-May-23,000010852940361,SumUp Galaxy Taxis,4121,Contact expenses,300,0,300
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088109,Dean Bank and Tudhoe Family Centre,Supplies and Services,364301,Grants to Voluntary Organisations,02-May-23,000010852940367,GENERATION FLOORING,5713,Hardship,207.68,0,207.68
Regeneration Economy and Growth,Economic Development,030771,Durham Advance Flexible Fund,Supplies and Services,304259,Equipment and Materials,02-May-23,000010852940417,GEN REGISTER OFFICE,9399,Equipment-purchase and rental,14,0,14
Children and Young Peoples Services,Head of Childrens Social Care,085336,Elderhurst Childrens Home Meadowfield,Third Party Payments,430100,Rendered by Private Contractors,02-May-23,000010852940455,SheetPlastics,5039,Payments to sub-contractors,9.95,0,9.95
Children and Young Peoples Services,Head of Childrens Social Care,085551,Short Break Services-Park Hse Sher,Supplies and Services,304403,Equipment and Materials,02-May-23,000010852940475,CARD FACTORY,5947,Other consumables,2.28,0,2.28
Children and Young Peoples Services,Head of Childrens Social Care,085551,Short Break Services-Park Hse Sher,Supplies and Services,304259,Equipment and Materials,02-May-23,000010852940481,SPORTSDIRECT 264,5941,Equipment-purchase and rental,68.99,0,68.99
Adult and Health Services,Head of Adults,055643,Hawthorn House LD Respite Unit,Supplies and Services,324117,Provisions E324,02-May-23,000010852940645,SAINSBURYS S/MKTS,5411,Catering costs - provisions,7.94,0,7.94
Children and Young Peoples Services,Head of Education and Skills,075035,DurhamDirections Re-engagement,Supplies and Services,384302,Miscellaneous Expenses,02-May-23,000010852940701,AMZNMKTPLACE AMAZON.CO,5999,Activity expenses,16.25,2.71,13.54
Children and Young Peoples Services,Head of Education and Skills,075035,DurhamDirections Re-engagement,Supplies and Services,384302,Miscellaneous Expenses,02-May-23,000010852940703,AMZNMKTPLACE AMAZON.CO,5999,Activity expenses,21.11,3.52,17.59
Children and Young Peoples Services,Head of Education and Skills,075035,DurhamDirections Re-engagement,Supplies and Services,384302,Miscellaneous Expenses,02-May-23,000010852940709,AMZNMKTPLACE AMAZON.CO,5999,Activity expenses,11.99,2,9.99
Children and Young Peoples Services,Head of Education and Skills,075035,DurhamDirections Re-engagement,Supplies and Services,364301,Grants to Voluntary Organisations,02-May-23,000010852940711,DVLA DRIVER ONLINE,9399,Hardship,20,0,20
Children and Young Peoples Services,Head of Childrens Social Care,085347,Solo Home The Manse,Supplies and Services,324117,Provisions E324,02-May-23,000010852940767,LIDL GB SPENNYMOOR,5411,Catering costs - provisions,5.98,0,5.98
Children and Young Peoples Services,Head of Childrens Social Care,085347,Solo Home The Manse,Supplies and Services,308011,Furniture,02-May-23,000010852940777,IKEA LTD 143 GATESHEAD,5712,Furniture repair and replacement,167.5,0,167.5
Children and Young Peoples Services,Head of Education and Skills,071732,Dean Bank Childcare,Supplies and Services,324117,Provisions E324,02-May-23,000010852940819,ASDA GROCERIES ONLINE,5411,Catering costs - provisions,5.27,0,5.27
Children and Young Peoples Services,Head of Education and Skills,071732,Dean Bank Childcare,Supplies and Services,324117,Provisions E324,02-May-23,000010852940841,ASDA GROCERIES ONLINE,5411,Catering costs - provisions,83.06,0,83.06
Children and Young Peoples Services,Head of Education and Skills,071732,Dean Bank Childcare,Supplies and Services,324117,Provisions E324,02-May-23,000010852940867,ASDA GROCERIES ONLINE,5411,Catering costs - provisions,-14.31,0,-14.31
Children and Young Peoples Services,Head of Education and Skills,071732,Dean Bank Childcare,Supplies and Services,324117,Provisions E324,02-May-23,000010852940877,ASDA GROCERIES ONLINE,5411,Catering costs - provisions,-4.2,0,-4.2
Neighbourhoods and Climate Change,Environmental Services,031200,North Pennines Core,Supplies and Services,304259,Equipment and Materials,02-May-23,000010852940943,CURRYS ONLINE,5732,Equipment-purchase and rental,1474,0,1474
Neighbourhoods and Climate Change,Environmental Services,031233,North Pennines - Pennine Peatlife,Supplies and Services,348037,Subsistence E348,02-May-23,000010852940953,SIMPLY MARKET,5411,Subsistence,6.14,0,6.14
Neighbourhoods and Climate Change,Environmental Services,031233,North Pennines - Pennine Peatlife,Supplies and Services,348037,Subsistence E348,02-May-23,000010852940957,SHAKE CAFE,5813,Subsistence,4.13,0,4.13
Neighbourhoods and Climate Change,Environmental Services,031233,North Pennines - Pennine Peatlife,Supplies and Services,364320,Grants to Voluntary Organisations,02-May-23,000010852940959,ALBA PALACE SRL,7011,Accommodation assistance,5.28,0,5.28
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088115,Young Parents Programme 088115,Supplies and Services,324117,Provisions E324,02-May-23,000010852941031,ASDA GROCERIES ONLINE,5411,Catering costs - provisions,31.84,0,31.84
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088103,Stanley & Moorside Family Centre,Supplies and Services,384302,Miscellaneous Expenses,02-May-23,000010852941039,ASDA GROCERIES ONLINE,5411,Activity expenses,44.87,0,44.87
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088115,Young Parents Programme 088115,Supplies and Services,324117,Provisions E324,02-May-23,000010852941045,ASDA GROCERIES ONLINE,5411,Catering costs - provisions,28.9,0,28.9
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088115,Young Parents Programme 088115,Supplies and Services,324117,Provisions E324,02-May-23,000010852941055,ASDA GROCERIES ONLINE,5411,Catering costs - provisions,-9.05,0,-9.05
Resources BK0010,Digital Services,065335,School Services - Implementations,Supplies and Services,342033,Computers and Communications,02-May-23,000010852941111,LAPTOP-LCD-SCREEN,5732,Computer hardware,55.98,0,55.98
