Service Area,Service Division,Expense Type,Expense Code,Detailed Expense Type,Payment Date,Transaction Number,Amount Exc Vat,Supplier Name
Children and Young Peoples Services,CYPS - Local Authority,Transport,230007,Contract Hire,01-Nov-2012,2514375-43496,"2,076.80",CJ GRIERSON.
Children and Young Peoples Services,CYPS - Local Authority,Transport,230007,Contract Hire,01-Nov-2012,2514375-43497,"1,780.00",CJ GRIERSON.
Children and Young Peoples Services,CYPS - Local Authority,Transport,230007,Contract Hire,01-Nov-2012,2514375-43499,"1,980.00",CJ GRIERSON.
Children and Young Peoples Services,CYPS - Local Authority,Transport,230007,Contract Hire,01-Nov-2012,2514376-191,"1,100.00",COLIN HOLMES.
Children and Young Peoples Services,CYPS - Local Authority,Transport,230007,Contract Hire,01-Nov-2012,2514382-1219,"1,400.00",DA TAXIS.
Children and Young Peoples Services,CYPS - Local Authority,Transport,230007,Contract Hire,01-Nov-2012,2514383-21,"1,800.00",DAVES TAXIS.
Children and Young Peoples Services,CYPS - Local Authority,Transport,230007,Contract Hire,01-Nov-2012,2514386-60,"1,065.00",ELITE TAXIS.
Children and Young Peoples Services,CYPS - Local Authority,Transport,230007,Contract Hire,01-Nov-2012,2514388-002OCT12,"1,000.00",EMMA`S CABS.
Children and Young Peoples Services,CYPS - Local Authority,Transport,230007,Contract Hire,01-Nov-2012,2514390-10/12,"1,000.00",FREEDOM PRIVATE HIRE.
Children and Young Peoples Services,CYPS - Local Authority,Transport,230007,Contract Hire,01-Nov-2012,2514392-685,"1,142.20",GEM TRAVEL.
Children and Young Peoples Services,CYPS - Local Authority,Transport,230007,Contract Hire,01-Nov-2012,2514393-W082/002,"1,400.00",GMC TAXIS NORTH EAST.
Children and Young Peoples Services,CYPS - Local Authority,Transport,230007,Contract Hire,01-Nov-2012,2514393-W084/002,"1,976.00",GMC TAXIS NORTH EAST.
Children and Young Peoples Services,CYPS - Local Authority,Transport,230007,Contract Hire,01-Nov-2012,2514396-027-29/10/12,"1,520.00",I CLYDESDALE T/A BURNOPFIELD TAXIS.
Children and Young Peoples Services,CYPS - Local Authority,Transport,230007,Contract Hire,01-Nov-2012,2514396-028-31/10/12,"1,600.00",I CLYDESDALE T/A BURNOPFIELD TAXIS.
Children and Young Peoples Services,CYPS - Local Authority,Transport,230007,Contract Hire,01-Nov-2012,2514396-029-29/10/12,"1,827.40",I CLYDESDALE T/A BURNOPFIELD TAXIS.
Children and Young Peoples Services,CYPS - Local Authority,Transport,230007,Contract Hire,01-Nov-2012,2514400-103,576.00,JDS PRIVATE HIRE DURHAM.
Children and Young Peoples Services,CYPS - Local Authority,Transport,230007,Contract Hire,01-Nov-2012,2514401-2042,"1,520.28",JEFF ANDERSON COACHES LTD.
Children and Young Peoples Services,CYPS - Local Authority,Transport,230007,Contract Hire,01-Nov-2012,2514401-2043,"1,520.28",JEFF ANDERSON COACHES LTD.
Children and Young Peoples Services,CYPS - Local Authority,Construction Work,908105,Construction work,01-Nov-2012,2514402-INS2-BJ,"54,012.25",JOHN WADE (HAULAGE) LTD.
Children and Young Peoples Services,CYPS - Local Authority,Transport,230007,Contract Hire,01-Nov-2012,2514403-S007-002,"1,863.00",KEITH HAMMOND.
Children and Young Peoples Services,CYPS - Local Authority,Transport,230007,Contract Hire,01-Nov-2012,2514404-01012,"1,300.00",KEITH STONELY.
Children and Young Peoples Services,CYPS - Local Authority,Transport,230007,Contract Hire,01-Nov-2012,2514406-2-25/10/12,"1,800.00",L & R PRIVATE HIRE.
Children and Young Peoples Services,CYPS - Local Authority,Transport,230007,Contract Hire,01-Nov-2012,2514406-2-25/10/12M024C,"1,100.00",L & R PRIVATE HIRE.
Children and Young Peoples Services,CYPS - Local Authority,Transport,230007,Contract Hire,01-Nov-2012,2514408-030,"1,540.00",LEE`S TAXIS.
Children and Young Peoples Services,CYPS - Local Authority,Transport,230007,Contract Hire,01-Nov-2012,2514408-031,868.00,LEE`S TAXIS.
Children and Young Peoples Services,CYPS - Local Authority,Transport,230007,Contract Hire,01-Nov-2012,2514409-2761,"1,080.00",LINCAB TAXIS.
Children and Young Peoples Services,CYPS - Local Authority,Transport,230007,Contract Hire,01-Nov-2012,2514409-2767,"1,180.00",LINCAB TAXIS.
Children and Young Peoples Services,CYPS - Local Authority,Transport,230007,Contract Hire,01-Nov-2012,2514410-1273,"1,600.00",LOCAL TRANSPORT LTD.
Children and Young Peoples Services,CYPS - Local Authority,Transport,230007,Contract Hire,01-Nov-2012,2514410-1274,"3,202.80",LOCAL TRANSPORT LTD.
Children and Young Peoples Services,CYPS - Local Authority,Transport,230007,Contract Hire,01-Nov-2012,2514411-992,"2,000.00",LP TRAVEL LTD.
Children and Young Peoples Services,CYPS - Local Authority,Transport,230007,Contract Hire,01-Nov-2012,2514416-01,900.00,MOOR PRIVATE HIRE.
Children and Young Peoples Services,CYPS - Local Authority,Transport,230007,Contract Hire,01-Nov-2012,2514419-201,"1,170.00",MR S BALL.
Children and Young Peoples Services,CYPS - Local Authority,Transport,230007,Contract Hire,01-Nov-2012,2514431-TB24,920.00,STEVEN WILSON T/A WILSONS TAXIS..
Children and Young Peoples Services,CYPS - Local Authority,Construction Work,908105,Construction work,01-Nov-2012,2514434-INS7-G-J,"208,545.35",SURGO CONSTRUCTION LTD.
Children and Young Peoples Services,CYPS - Local Authority,Construction Work,908105,Construction work,01-Nov-2012,2514434-INS7-KM,"213,502.61",SURGO CONSTRUCTION LTD.
Children and Young Peoples Services,CYPS - Local Authority,Transport,230007,Contract Hire,01-Nov-2012,2514435-65238,"2,374.05",TGM GROUP LTD T/A CLASSIC COACHES (CONTINENTAL) LTD.
Children and Young Peoples Services,CYPS - Local Authority,Transport,230007,Contract Hire,01-Nov-2012,2514435-65968,"2,499.00",TGM GROUP LTD T/A CLASSIC COACHES (CONTINENTAL) LTD.
Children and Young Peoples Services,CYPS - Local Authority,Transport,230007,Contract Hire,01-Nov-2012,2514436-011/12,"1,300.00",TL TAXIS.
Children and Young Peoples Services,CYPS - Local Authority,Transport,230007,Contract Hire,01-Nov-2012,2514439-000511,"1,660.00",WATSON OF SPENNYMOOR.
Children and Young Peoples Services,CYPS - Local Authority,Transport,230007,Contract Hire,01-Nov-2012,2514440-4150,"1,420.00",WEARDALE PRIVATE HIRE.
Children and Young Peoples Services,Dedicated Schools Grant,Transport,230007,Contract Hire,01-Nov-2012,2514362-C44/SF,868.50,AABAT TAXIS.
Children and Young Peoples Services,Dedicated Schools Grant,Transport,230007,Contract Hire,01-Nov-2012,2514363-25,936.00,ACE TAXIS..
Children and Young Peoples Services,Dedicated Schools Grant,Transport,230007,Contract Hire,01-Nov-2012,2514388-9058OCT12,756.00,EMMA`S CABS.
Corporate Resources,Financing- Resources,Supplies and Services,384197,Miscellaneous Expenses,01-Nov-2012,2514398-4901,640.00,INGRAMS REMOVERS & STORERS.
Corporate Resources,ICT Services incl. Design and Print,Supplies and Services,342215,Computers and Communications,01-Nov-2012,2514364-3886/12540,"1,077.50",AE ROBB & ASSOCIATES.
Neighbourhood Services,Direct Services,Supplies and Services,304221,Equipment and Materials,01-Nov-2012,2514373-99735,691.73,CHAS LONG & SON (AGGREGATES) LTD.
Neighbourhood Services,Direct Services,Stock,926900,Stock in hand-Inventory system,01-Nov-2012,2514384-450632,519.49,DONWOOD (DOUBLE GLAZING) LTD.
Neighbourhood Services,Direct Services,Supplies and Services,304221,Equipment and Materials,01-Nov-2012,2514385-059-105691,"11,737.54",EDMUNDSON ELECTRICAL LTD.
Neighbourhood Services,Direct Services,Stock,926900,Stock in hand-Inventory system,01-Nov-2012,2514391-SINV-051730,843.54,GELPACK EXCELSIOR LTD.
Neighbourhood Services,Direct Services,Supplies and Services,304254,Equipment and Materials,01-Nov-2012,2514421-115433,512.46,NORTH EAST VENDING LTD.
Neighbourhood Services,Direct Services,Third Party Payments,430100,Rendered by Private Contractors,01-Nov-2012,2514428-2653,"3,200.00",RINGLAND SCAFFOLDING.
Neighbourhood Services,"Environment,Health & Consumer Protection",Employees,040149,"Recruitment, Instruction and Training",01-Nov-2012,2514407-WEBINV001379,"1,080.00",LANTRA.
Neighbourhood Services,Sport & Leisure,Supplies and Services,328041,"Clothing, Uniforms and Laundry",01-Nov-2012,2514438-92631,"2,764.64",TROJAN@WORK LTD.
Neighbourhood Services,Technical Services,Supplies and Services,304221,Equipment and Materials,01-Nov-2012,2514413-KZJK02739,740.00,MARSHALLS MONO LTD.
Neighbourhood Services,Technical Services,Supplies and Services,304221,Equipment and Materials,01-Nov-2012,2514423-INV0059579,"1,790.00",PAREX LTD.
Neighbourhood Services,Technical Services,Supplies and Services,304221,Equipment and Materials,01-Nov-2012,2514429-25214726967,637.00,SIG FIXINGS.
Neighbourhood Services,Technical Services,Supplies and Services,342051,Computers and Communications,01-Nov-2012,2514430-77861,877.00,STANDING STONE DRAWING OFFICE SUPPLIES LTD.
Neighbourhood Services,Technical Services,Supplies and Services,304221,Equipment and Materials,01-Nov-2012,2514432-919,797.00,SUPAMOLE DIRECTIONAL DRILLING SPECIALISTS.
RED HRA,HRA Capital,Other Expenses,914001,Other capital expenses,01-Nov-2012,2514425-A,770.00,PARK HEAD HOTEL.
Regeneration & Economic Development,Economic Development and Housing,Construction Work,908105,Construction work,01-Nov-2012,2514415-INS2-V-E,"7,315.87",MGL DEMOLITION LTD.
Adults Wellbeing and Health,Commissioning inc Supporting People,Supplies and Services,338027,Services,02-Nov-2012,2514827-29,863.00,SYLVAN SKILLS.
Adults Wellbeing and Health,Commissioning inc Supporting People,Supplies and Services,338027,Services,02-Nov-2012,2514876-10365,"2,112.72",WEARDALE COMMUNITY PARTNERSHIP LTD.
Adults Wellbeing and Health,Head of Adults,Premises,106099,Centrally Controlled Rep and Maint,02-Nov-2012,2514798-94935783,"2,936.35",SCHNEIDER ELECTRIC LTD.
Children and Young Peoples Services,CYPS - Local Authority,Transport,230007,Contract Hire,02-Nov-2012,2514473-DCCOCT1,"1,260.00",ATLAS TAXIS BISHOP AUCKLAND.
Children and Young Peoples Services,CYPS - Local Authority,Transport,230007,Contract Hire,02-Nov-2012,2514473-DCCOCT3,"1,479.05",ATLAS TAXIS BISHOP AUCKLAND.
Children and Young Peoples Services,CYPS - Local Authority,Transport,230007,Contract Hire,02-Nov-2012,2514473-DCCOCT4,"2,096.00",ATLAS TAXIS BISHOP AUCKLAND.
Children and Young Peoples Services,CYPS - Local Authority,Transport,230007,Contract Hire,02-Nov-2012,2514473-DCCOCT5,600.00,ATLAS TAXIS BISHOP AUCKLAND.
Children and Young Peoples Services,CYPS - Local Authority,Transport,230007,Contract Hire,02-Nov-2012,2514484-12,"1,152.00",BEELINE TAXIS.
Children and Young Peoples Services,CYPS - Local Authority,Transport,230007,Contract Hire,02-Nov-2012,2514511-142,700.00,CENTRAL TAXIS (PETERLEE) LTD.
Children and Young Peoples Services,CYPS - Local Authority,Transport,230007,Contract Hire,02-Nov-2012,2514511-143,"1,000.00",CENTRAL TAXIS (PETERLEE) LTD.
Children and Young Peoples Services,CYPS - Local Authority,Transport,230007,Contract Hire,02-Nov-2012,2514519-6/W008OCT12,"2,073.60",CLARKS MINIBUSES & TAXIS.
Children and Young Peoples Services,CYPS - Local Authority,Transport,230007,Contract Hire,02-Nov-2012,2514523-556,"1,900.00",CLIVE HUBERY.
Children and Young Peoples Services,CYPS - Local Authority,Transport,230007,Contract Hire,02-Nov-2012,2514528-C/7277,"5,129.43",COCHRANES T/A KELVIN TRAVEL.
Children and Young Peoples Services,CYPS - Local Authority,Transport,230007,Contract Hire,02-Nov-2012,2514528-C/7278,"2,280.00",COCHRANES T/A KELVIN TRAVEL.
Children and Young Peoples Services,CYPS - Local Authority,Transport,230007,Contract Hire,02-Nov-2012,2514528-C/7279,"4,522.00",COCHRANES T/A KELVIN TRAVEL.
Children and Young Peoples Services,CYPS - Local Authority,Transport,230007,Contract Hire,02-Nov-2012,2514546-DZ002,960.00,D & Z TAXIS.
Children and Young Peoples Services,CYPS - Local Authority,Transport,230007,Contract Hire,02-Nov-2012,2514547-1218,"1,800.00",DA TAXIS.
Children and Young Peoples Services,CYPS - Local Authority,Transport,230007,Contract Hire,02-Nov-2012,2514547-1221,"1,045.00",DA TAXIS.
Children and Young Peoples Services,CYPS - Local Authority,Transport,230007,Contract Hire,02-Nov-2012,2514548-003,680.00,DA TRAVEL.
Children and Young Peoples Services,CYPS - Local Authority,Transport,230007,Contract Hire,02-Nov-2012,2514548-004,960.00,DA TRAVEL.
Children and Young Peoples Services,CYPS - Local Authority,Transport,230007,Contract Hire,02-Nov-2012,2514548-005,720.00,DA TRAVEL.
Children and Young Peoples Services,CYPS - Local Authority,Transport,230007,Contract Hire,02-Nov-2012,2514554-1640,"1,848.20",DAVES MINIBUSES.
Children and Young Peoples Services,CYPS - Local Authority,Transport,230007,Contract Hire,02-Nov-2012,2514554-1641,"1,899.20",DAVES MINIBUSES.
Children and Young Peoples Services,CYPS - Local Authority,Transport,230007,Contract Hire,02-Nov-2012,2514554-1642,"1,349.80",DAVES MINIBUSES.
Children and Young Peoples Services,CYPS - Local Authority,Transport,230007,Contract Hire,02-Nov-2012,2514554-1643,"1,890.80",DAVES MINIBUSES.
Children and Young Peoples Services,CYPS - Local Authority,Transport,230007,Contract Hire,02-Nov-2012,2514554-1644,"1,495.20",DAVES MINIBUSES.
Children and Young Peoples Services,CYPS - Local Authority,Transport,230007,Contract Hire,02-Nov-2012,2514555-2,"1,200.00",DAVEY`S TAXIS.
Children and Young Peoples Services,CYPS - Local Authority,Transport,230007,Contract Hire,02-Nov-2012,2514566-16379,"2,699.80",DURHAM CITY COACHES.
Children and Young Peoples Services,CYPS - Local Authority,Transport,230007,Contract Hire,02-Nov-2012,2514566-16380,"8,157.60",DURHAM CITY COACHES.
Children and Young Peoples Services,CYPS - Local Authority,Transport,230007,Contract Hire,02-Nov-2012,2514566-16381,"2,699.80",DURHAM CITY COACHES.
Children and Young Peoples Services,CYPS - Local Authority,Transport,230007,Contract Hire,02-Nov-2012,2514566-16382,"3,099.80",DURHAM CITY COACHES.
Children and Young Peoples Services,CYPS - Local Authority,Transport,230007,Contract Hire,02-Nov-2012,2514644-133,"1,040.00",JDS PRIVATE HIRE DURHAM.
Children and Young Peoples Services,CYPS - Local Authority,Transport,230007,Contract Hire,02-Nov-2012,2514644-134,"1,360.00",JDS PRIVATE HIRE DURHAM.
Children and Young Peoples Services,CYPS - Local Authority,Transport,230007,Contract Hire,02-Nov-2012,2514644-135,"1,686.00",JDS PRIVATE HIRE DURHAM.
Children and Young Peoples Services,CYPS - Local Authority,Transport,230007,Contract Hire,02-Nov-2012,2514644-137,"1,364.00",JDS PRIVATE HIRE DURHAM.
Children and Young Peoples Services,CYPS - Local Authority,Transport,230007,Contract Hire,02-Nov-2012,2514644-139,875.00,JDS PRIVATE HIRE DURHAM.
Children and Young Peoples Services,CYPS - Local Authority,Transport,230007,Contract Hire,02-Nov-2012,2514649-9,780.00,JOHN RIDLEY.
Children and Young Peoples Services,CYPS - Local Authority,Transport,230007,Contract Hire,02-Nov-2012,2514650-29,"1,165.00",JOHNS TAXIS (CHESTER LE STREET).
Children and Young Peoples Services,CYPS - Local Authority,Transport,230007,Contract Hire,02-Nov-2012,2514653-PH2,"1,920.00",JOVIAL PRIVATE HIRE.
Children and Young Peoples Services,CYPS - Local Authority,Transport,230007,Contract Hire,02-Nov-2012,2514653-TM2,660.00,JOVIAL PRIVATE HIRE.
Children and Young Peoples Services,CYPS - Local Authority,Transport,230007,Contract Hire,02-Nov-2012,2514656-8-31/10/12,"1,400.00",K & B TAXIS.
Children and Young Peoples Services,CYPS - Local Authority,Transport,230007,Contract Hire,02-Nov-2012,2514658-13,760.00,KEVIN PARKIN.
Children and Young Peoples Services,CYPS - Local Authority,Transport,230007,Contract Hire,02-Nov-2012,2514664-002,800.00,KT TAXIS.
Children and Young Peoples Services,CYPS - Local Authority,Transport,230007,Contract Hire,02-Nov-2012,2514666-2-25/10/12M035D,"1,100.00",L & R PRIVATE HIRE.
Children and Young Peoples Services,CYPS - Local Authority,Transport,230007,Contract Hire,02-Nov-2012,2514670-077,"2,640.00",LD TAXIS.
Children and Young Peoples Services,CYPS - Local Authority,Transport,230007,Contract Hire,02-Nov-2012,2514670-078,"1,510.00",LD TAXIS.
Children and Young Peoples Services,CYPS - Local Authority,Transport,230007,Contract Hire,02-Nov-2012,2514670-079,"1,080.00",LD TAXIS.
Children and Young Peoples Services,CYPS - Local Authority,Transport,230007,Contract Hire,02-Nov-2012,2514679-2768,"1,360.00",LINCAB TAXIS.
Children and Young Peoples Services,CYPS - Local Authority,Transport,230007,Contract Hire,02-Nov-2012,2514681-1271,"2,195.20",LOCAL TRANSPORT LTD.
Children and Young Peoples Services,CYPS - Local Authority,Transport,230007,Contract Hire,02-Nov-2012,2514681-1275,980.00,LOCAL TRANSPORT LTD.
Children and Young Peoples Services,CYPS - Local Authority,Transport,230007,Contract Hire,02-Nov-2012,2514684-4-25/10/12,"1,160.00",LORRAINES TAXIS.
Children and Young Peoples Services,CYPS - Local Authority,Transport,230007,Contract Hire,02-Nov-2012,2514689-16,"2,254.00",M BUTCHER.
Children and Young Peoples Services,CYPS - Local Authority,Transport,230007,Contract Hire,02-Nov-2012,2514694-221043,800.00,MARKS TAXIS.
Children and Young Peoples Services,CYPS - Local Authority,Transport,230007,Contract Hire,02-Nov-2012,2514694-481043,800.00,MARKS TAXIS.
Children and Young Peoples Services,CYPS - Local Authority,Transport,230007,Contract Hire,02-Nov-2012,2514698-002,"1,800.00",MARTIN`S TAXIS.
Children and Young Peoples Services,CYPS - Local Authority,Construction Work,908105,Construction work,02-Nov-2012,2514701-INS1-F-P,870.88,MGL DEMOLITION LTD.
Children and Young Peoples Services,CYPS - Local Authority,Transport,230007,Contract Hire,02-Nov-2012,2514703-00496,"1,596.00",MICHAELS TRAVEL.
Children and Young Peoples Services,CYPS - Local Authority,Transport,230007,Contract Hire,02-Nov-2012,2514708-KDC011012,"2,561.40",MJ TIMNEY.
Children and Young Peoples Services,CYPS - Local Authority,Transport,230007,Contract Hire,02-Nov-2012,2514712-21,616.00,MR DAVID CULLEN.
Children and Young Peoples Services,CYPS - Local Authority,Transport,230007,Contract Hire,02-Nov-2012,2514713-005OCT12,"2,608.00",MR JG HOWARTH.
Children and Young Peoples Services,CYPS - Local Authority,Transport,230007,Contract Hire,02-Nov-2012,2514714-101204,"1,140.00",MR JOHN CHISHOLM.
Children and Young Peoples Services,CYPS - Local Authority,Transport,230007,Contract Hire,02-Nov-2012,2514714-101206,"1,040.00",MR JOHN CHISHOLM.
Children and Young Peoples Services,CYPS - Local Authority,Transport,230007,Contract Hire,02-Nov-2012,2514715-N081/10/12,"1,300.00",MR M ALLISON.
Children and Young Peoples Services,CYPS - Local Authority,Transport,230007,Contract Hire,02-Nov-2012,2514715-N084/10/12,940.00,MR M ALLISON.
Children and Young Peoples Services,CYPS - Local Authority,Transport,230007,Contract Hire,02-Nov-2012,2514717-AA203,"1,840.00",MR T GUNN.
Children and Young Peoples Services,CYPS - Local Authority,Transport,230007,Contract Hire,02-Nov-2012,2514729-2164,"2,094.40",NIGHTINGALE COACHES.
Children and Young Peoples Services,CYPS - Local Authority,Transport,230007,Contract Hire,02-Nov-2012,2514729-2165,"2,104.00",NIGHTINGALE COACHES.
Children and Young Peoples Services,CYPS - Local Authority,Transport,230007,Contract Hire,02-Nov-2012,2514729-2166,"1,300.00",NIGHTINGALE COACHES.
Children and Young Peoples Services,CYPS - Local Authority,Transport,230007,Contract Hire,02-Nov-2012,2514751-N057DOCT12,"1,600.00",PAUL SMITH T/A LANGLEY TAXIS.
Children and Young Peoples Services,CYPS - Local Authority,Transport,230007,Contract Hire,02-Nov-2012,2514752-1112,"2,400.00",PAUL WATSON TRAVEL.
Children and Young Peoples Services,CYPS - Local Authority,Transport,230007,Contract Hire,02-Nov-2012,2514752-1113,980.00,PAUL WATSON TRAVEL.
Children and Young Peoples Services,CYPS - Local Authority,Transport,230007,Contract Hire,02-Nov-2012,2514752-1114,"2,600.00",PAUL WATSON TRAVEL.
Children and Young Peoples Services,CYPS - Local Authority,Transport,230007,Contract Hire,02-Nov-2012,2514752-1115,"2,400.00",PAUL WATSON TRAVEL.
Children and Young Peoples Services,CYPS - Local Authority,Transport,230007,Contract Hire,02-Nov-2012,2514753-ST23/12,"1,648.80",PB PRIVATE HIRE.
Children and Young Peoples Services,CYPS - Local Authority,Transport,230007,Contract Hire,02-Nov-2012,2514756-10,"1,200.00",PETER HOLMES.
Children and Young Peoples Services,CYPS - Local Authority,Transport,230007,Contract Hire,02-Nov-2012,2514764-002,517.50,PM TAXIS.
Children and Young Peoples Services,CYPS - Local Authority,Transport,230007,Contract Hire,02-Nov-2012,2514767-120906,"1,566.00",PRATTS TAXIS.
Children and Young Peoples Services,CYPS - Local Authority,Transport,230007,Contract Hire,02-Nov-2012,2514767-120907,"1,266.00",PRATTS TAXIS.
Children and Young Peoples Services,CYPS - Local Authority,Transport,230007,Contract Hire,02-Nov-2012,2514824-136,"1,896.20",STEPHEN MAUDE LTD T/A MAUDES COACHES.
Children and Young Peoples Services,CYPS - Local Authority,Transport,230007,Contract Hire,02-Nov-2012,2514824-137,"2,086.20",STEPHEN MAUDE LTD T/A MAUDES COACHES.
Children and Young Peoples Services,CYPS - Local Authority,Transport,230007,Contract Hire,02-Nov-2012,2514824-138,"1,920.00",STEPHEN MAUDE LTD T/A MAUDES COACHES.
Children and Young Peoples Services,CYPS - Local Authority,Transport,230007,Contract Hire,02-Nov-2012,2514824-139,960.00,STEPHEN MAUDE LTD T/A MAUDES COACHES.
Children and Young Peoples Services,Dedicated Schools Grant,Transport,230007,Contract Hire,02-Nov-2012,2514465-FH10/12,"1,596.00",ANDY`S TAXIS.
Children and Young Peoples Services,Dedicated Schools Grant,Transport,230007,Contract Hire,02-Nov-2012,2514541-002-30/10/12,"1,760.00",CRAIG`S CABS.
Children and Young Peoples Services,Dedicated Schools Grant,Transport,230007,Contract Hire,02-Nov-2012,2514642-L008B,"1,360.00",JAFFAS TAXIS.
Children and Young Peoples Services,Dedicated Schools Grant,Transport,230007,Contract Hire,02-Nov-2012,2514697-008,798.00,MARTIN TAYLOR TAXI.
Children and Young Peoples Services,Dedicated Schools Grant,Transport,230007,Contract Hire,02-Nov-2012,2514714-101202,"1,824.00",MR JOHN CHISHOLM.
Children and Young Peoples Services,Dedicated Schools Grant,Transport,230007,Contract Hire,02-Nov-2012,2514714-101203,646.00,MR JOHN CHISHOLM.
Children and Young Peoples Services,Dedicated Schools Grant,Supplies and Services,304639,Equipment and Materials,02-Nov-2012,2514759-2590683300,570.40,PHONAK UK LTD.
Corporate Resources,ICT Services incl. Design and Print,Supplies and Services,332029,"Printing, Stationery and Gen Off Exps",02-Nov-2012,2514578-85901,"1,042.50",ENCORE ENVELOPES LTD.
Corporate Resources,ICT Services incl. Design and Print,Supplies and Services,332029,"Printing, Stationery and Gen Off Exps",02-Nov-2012,2514578-85902,973.50,ENCORE ENVELOPES LTD.
Neighbourhood Services,Direct Services,Third Party Payments,430100,Rendered by Private Contractors,02-Nov-2012,2514485-16081514,779.20,BELL TRUCK SALES LTD.
Neighbourhood Services,Direct Services,Third Party Payments,430100,Rendered by Private Contractors,02-Nov-2012,2514560-215541,"4,169.65",DENNIS EAGLE LTD.
Neighbourhood Services,Direct Services,Third Party Payments,430100,Rendered by Private Contractors,02-Nov-2012,2514570-74352,540.00,DYER ENGINEERING LTD.
Neighbourhood Services,Direct Services,Stock,926004,Stock,02-Nov-2012,2514572-S177714,605.38,ECON ENGINEERING LTD.
