Local authority department which incurred the expenditure,Service Division,Cost Centre,Summary of the Purpose of Expenditure,Expense Type,Expense Code,Detailed Expense Type,Date of Transaction,Transaction Number,Beneficiary,Merchant Category Number,Merchant Category,Gross Amount,VAT,Net Amount
Regeneration and Local Services,Spatial Policy Planning Assets & Environment,030051,Strategy and Project Development,Transport,235057,Public Transport,02-Dec-2017,000006770250837,DB BAHN REISEZENTRUM,4112,Staff travelling,56.57,0.00,56.57
Children and Young Peoples Services,Head of Education,071732,Dean Bank Childcare,Supplies and Services,304403,Equipment and Materials,02-Dec-2017,000006770250881,AMAZON UK RETAIL AMAZO,5999,Other consumables,25.37,0.00,25.37
Children and Young Peoples Services,Head of Education,071732,Dean Bank Childcare,Supplies and Services,312011,Newspapers Books and Periodicals,02-Dec-2017,000006770250883,AMAZON.CO.UK,5942,Books-school library,6.42,0.00,6.42
Children and Young Peoples Services,Head of Education,071732,Dean Bank Childcare,Supplies and Services,312011,Newspapers Books and Periodicals,02-Dec-2017,000006770250885,AMAZON.CO.UK,5942,Books-school library,4.70,0.00,4.70
Children and Young Peoples Services,Head of Education,071732,Dean Bank Childcare,Supplies and Services,312011,Newspapers Books and Periodicals,02-Dec-2017,000006770250887,AMAZON.CO.UK,5942,Books-school library,5.95,0.00,5.95
Regeneration and Local Services,Spatial Policy Planning Assets & Environment,031204,North Pennines Nectarworks,Supplies and Services,312011,Newspapers Books and Periodicals,02-Dec-2017,000006770250893,AMAZON.CO.UK,5942,Books-school library,7.77,0.00,7.77
Regeneration and Local Services,Spatial Policy Planning Assets & Environment,031204,North Pennines Nectarworks,Supplies and Services,312011,Newspapers Books and Periodicals,02-Dec-2017,000006770250895,AMAZON.CO.UK,5942,Books-school library,1.15,0.00,1.15
Regeneration and Local Services,Spatial Policy Planning Assets & Environment,031204,North Pennines Nectarworks,Supplies and Services,312011,Newspapers Books and Periodicals,02-Dec-2017,000006770250897,AMAZON.CO.UK,5942,Books-school library,11.99,0.00,11.99
Regeneration and Local Services,Spatial Policy Planning Assets & Environment,031204,North Pennines Nectarworks,Supplies and Services,312011,Newspapers Books and Periodicals,02-Dec-2017,000006770250899,AMAZON.CO.UK,5942,Books-school library,2.91,0.00,2.91
Regeneration and Local Services,Spatial Policy Planning Assets & Environment,031204,North Pennines Nectarworks,Supplies and Services,312011,Newspapers Books and Periodicals,02-Dec-2017,000006770250901,AMAZON.CO.UK,5942,Books-school library,7.34,0.00,7.34
Regeneration and Local Services,Spatial Policy Planning Assets & Environment,031204,North Pennines Nectarworks,Supplies and Services,312011,Newspapers Books and Periodicals,02-Dec-2017,000006770250903,AMAZON.CO.UK,5942,Books-school library,6.33,0.00,6.33
Regeneration and Local Services,Spatial Policy Planning Assets & Environment,031204,North Pennines Nectarworks,Supplies and Services,304403,Equipment and Materials,02-Dec-2017,000006770250905,AMAZON UK RETAIL AMAZO,5999,Other consumables,8.49,0.00,8.49
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,085957,Secure Management,Supplies and Services,324117,Provisions,02-Dec-2017,000006770250959,TESCO STORES 6329,5411,Catering costs - provisions,86.33,0.00,86.33
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,085957,Secure Management,Supplies and Services,312011,Newspapers Books and Periodicals,02-Dec-2017,000006770250963,AMAZON.CO.UK,5942,Books-school library,11.23,0.00,11.23
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,085957,Secure Management,Supplies and Services,312011,Newspapers Books and Periodicals,02-Dec-2017,000006770250965,AMAZON.CO.UK,5942,Books-school library,5.00,0.00,5.00
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,085957,Secure Management,Supplies and Services,312011,Newspapers Books and Periodicals,02-Dec-2017,000006770250969,AMAZON.CO.UK,5942,Books-school library,11.68,0.00,11.68
Resources,Digital and Customer Services,065335,School Services - Implementations,Supplies and Services,304639,Equipment and Materials,02-Dec-2017,000006770250977,AMAZON.CO.UK,5942,Technicians-supplies,210.36,0.00,210.36
Regeneration and Local Services,Culture & Sport,054815,Gala Theatre Stage School,Supplies and Services,324117,Provisions,02-Dec-2017,000006770250991,SAINSBURYS SACAT 0776,5411,Catering costs - provisions,45.95,0.00,45.95
Regeneration and Local Services,Culture & Sport,054815,Gala Theatre Stage School,Supplies and Services,312011,Newspapers Books and Periodicals,02-Dec-2017,000006770250993,Amazon UK Marketplace,5942,Books-school library,17.28,0.00,17.28
Regeneration and Local Services,Culture & Sport,054815,Gala Theatre Stage School,Supplies and Services,312011,Newspapers Books and Periodicals,02-Dec-2017,000006770250995,AMAZON.CO.UK,5942,Books-school library,29.99,0.00,29.99
Regeneration and Local Services,Economic Development and Housing,031576,B& B - Temp Accom,Supplies and Services,364320,Grants to Voluntary Organisations,02-Dec-2017,000006770251007,TRAVELODGE,3615,Accommodation assistance,101.00,16.83,84.17
Resources,Resources Management,069000,Resources Management,Supplies and Services,324117,Provisions,02-Dec-2017,000006770251097,TESCO STORES 2371,5411,Catering costs - provisions,4.46,0.00,4.46
Regeneration and Local Services,Economic Development and Housing,030694,Netpark Incubator 2,Supplies and Services,332047,Printing Stationery and Gen Off Exps,02-Dec-2017,000006770251239,AMAZON.CO.UK,5942,Stationery,19.74,0.00,19.74
Regeneration and Local Services,Economic Development and Housing,030699,Business Growth and Innovation General,Supplies and Services,304403,Equipment and Materials,03-Dec-2017,000006770250685,ADOBE CREATIVE CLOUD,5734,Other consumables,50.57,8.43,42.14
Children and Young Peoples Services,Head of Education,070169,Durham SSP,Supplies and Services,384199,Miscellaneous Expenses,03-Dec-2017,000006770250779,AMAZON.CO.UK,5942,Other hired and contracted services,34.95,0.00,34.95
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,085957,Secure Management,Supplies and Services,312011,Newspapers Books and Periodicals,03-Dec-2017,000006770250967,Amazon UK Marketplace,5942,Books-school library,14.88,0.00,14.88
Children and Young Peoples Services,Head of Early Help Assessment and Safeguarding,071443,Stanley One Point Hub,Supplies and Services,312011,Newspapers Books and Periodicals,03-Dec-2017,000006770251023,AMAZON.CO.UK,5942,Books-school library,36.99,0.00,36.99
Regeneration and Local Services,Economic Development and Housing,030749,Employability - Youth Contract,Transport,235057,Public Transport,03-Dec-2017,000006770251343,ARRIVA NORTH EAST,4131,Staff travelling,25.00,0.00,25.00
Regeneration and Local Services,Spatial Policy Planning Assets & Environment,030051,Strategy and Project Development,Transport,235057,Public Transport,04-Dec-2017,000006770250839,DB BAHN REISEZENTRUM,4112,Staff travelling,1.56,0.00,1.56
Children and Young Peoples Services,Head of Education,071801,Selby Cottage Childcare Centre,Supplies and Services,324117,Provisions,04-Dec-2017,000006778142303,TESCO STORES 2278,5411,Catering costs - provisions,19.13,0.00,19.13
Children and Young Peoples Services,Head of Education,071801,Selby Cottage Childcare Centre,Supplies and Services,324117,Provisions,04-Dec-2017,000006778142305,ALDI 32 774,5411,Catering costs - provisions,52.14,0.00,52.14
Adult and Health Services,EnvironmentHealth & Consumer Protection,010934,Works in Default Holding Code,Income,720130,Fees and Charges,04-Dec-2017,000006778142311,WWW.MONEYCLAIM.GOV,9399,Fees-legal,60.00,0.00,60.00
Adult and Health Services,Head of Adults,055302,Durham Pathways,Supplies and Services,324117,Provisions,04-Dec-2017,000006778142347,SAINSBURYS SACAT 0776,5411,Catering costs - provisions,18.00,0.00,18.00
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,085962,Durham,Supplies and Services,304649,Equipment and Materials,04-Dec-2017,000006778142353,Amazon EU,5969,Toys,10.71,0.00,10.71
Regeneration and Local Services,Economic Development and Housing,030699,Business Growth and Innovation General,Supplies and Services,312011,Newspapers Books and Periodicals,04-Dec-2017,000006778142359,FASTHOSTS INTERNET,4816,Books-school library,6.34,1.06,5.28
Regeneration and Local Services,Direct Services,021242,Catering - County Hall,Supplies and Services,324117,Provisions,04-Dec-2017,000006778142405,WWW.ADELIEFOODS.CO.UK,5499,Catering costs - provisions,175.45,0.00,175.45
Regeneration and Local Services,Direct Services,021242,Catering - County Hall,Supplies and Services,324117,Provisions,04-Dec-2017,000006778142409,WWW.ADELIEFOODS.CO.UK,5499,Catering costs - provisions,143.76,0.00,143.76
Regeneration and Local Services,Direct Services,021242,Catering - County Hall,Supplies and Services,324117,Provisions,04-Dec-2017,000006778142413,WWW.ADELIEFOODS.CO.UK,5499,Catering costs - provisions,133.22,0.00,133.22
Regeneration and Local Services,Direct Services,021242,Catering - County Hall,Supplies and Services,324117,Provisions,04-Dec-2017,000006778142417,WWW.ADELIEFOODS.CO.UK,5499,Catering costs - provisions,115.62,0.00,115.62
Regeneration and Local Services,Direct Services,021242,Catering - County Hall,Supplies and Services,324117,Provisions,04-Dec-2017,000006778142421,WWW.ADELIEFOODS.CO.UK,5499,Catering costs - provisions,76.86,0.00,76.86
Regeneration and Local Services,Direct Services,021242,Catering - County Hall,Supplies and Services,324117,Provisions,04-Dec-2017,000006778142425,FREEMAN CATERING BUTCH,5422,Catering costs - provisions,146.63,0.00,146.63
Regeneration and Local Services,Direct Services,021242,Catering - County Hall,Supplies and Services,324117,Provisions,04-Dec-2017,000006778142427,FREEMAN CATERING BUTCH,5422,Catering costs - provisions,43.99,0.00,43.99
Regeneration and Local Services,Direct Services,021242,Catering - County Hall,Supplies and Services,324117,Provisions,04-Dec-2017,000006778142431,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,100.90,0.00,100.90
Regeneration and Local Services,Direct Services,021242,Catering - County Hall,Supplies and Services,324117,Provisions,04-Dec-2017,000006778142437,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,6.94,0.00,6.94
Regeneration and Local Services,Culture & Sport,054233,Bishop Auckland Town Hall Library,Supplies and Services,324117,Provisions,04-Dec-2017,000006778142439,ASDA STORES,5411,Catering costs - provisions,81.68,0.00,81.68
Children and Young Peoples Services,Head of Education,070169,Durham SSP,Supplies and Services,384199,Miscellaneous Expenses,04-Dec-2017,000006778142443,Amazon UK Marketplace,5942,Other hired and contracted services,26.99,0.00,26.99
Children and Young Peoples Services,Head of Education,070169,Durham SSP,Supplies and Services,384199,Miscellaneous Expenses,04-Dec-2017,000006778142447,AMAZON.CO.UK,5942,Other hired and contracted services,13.99,0.00,13.99
Regeneration and Local Services,Economic Development and Housing,030737,Durham Works Flexible Fund,Transport,235057,Public Transport,04-Dec-2017,000006778142465,ARRIVA NORTH EAST,4131,Staff travelling,25.00,0.00,25.00
Regeneration and Local Services,Direct Services,021242,Catering - County Hall,Supplies and Services,324117,Provisions,04-Dec-2017,000006778142481,CO-OP GROUP FOOD,5411,Catering costs - provisions,4.35,0.00,4.35
Regeneration and Local Services,Direct Services,021242,Catering - County Hall,Supplies and Services,324117,Provisions,04-Dec-2017,000006778142485,CO-OP GROUP FOOD,5411,Catering costs - provisions,15.19,0.00,15.19
Regeneration and Local Services,Economic Development and Housing,030735,Economic Development - Employability,Transport,235057,Public Transport,04-Dec-2017,000006778142501,ARRIVA NORTH EAST,4131,Staff travelling,25.00,0.00,25.00
Regeneration and Local Services,Culture & Sport,011217,Commercial Management,Supplies and Services,336005,Advertising,04-Dec-2017,000006778142505,LOVE2SHOP.CO.UK,8641,Advertising other than for staff,127.05,0.00,127.05
Children and Young Peoples Services,Head of Education,071732,Dean Bank Childcare,Supplies and Services,324117,Provisions,04-Dec-2017,000006778142541,SAINSBURYS SACAT (2303,5411,Catering costs - provisions,9.90,0.00,9.90
Children and Young Peoples Services,Head of Education,071732,Dean Bank Childcare,Supplies and Services,324117,Provisions,04-Dec-2017,000006778142549,COMPLETE CARE SHOP,5399,Catering costs - provisions,265.92,0.00,265.92
