Local authority department which incurred the expenditure,Service Division,Cost Centre,Summary of the Purpose of Expenditure,Expense Type,Expense Code,Detailed Expense Type,Date of Transaction,Transaction Number,Beneficiary,Merchant Category Number,Merchant Category,Gross Amount,VAT,Net Amount
Children and Young Peoples Services,Head of Childrens Social Care,085342,9 Cedar Drive Aycliffe,Supplies and Services,328041,Clothing uniforms and laundry E328,01-Sep-2019,000008766047463,W BOYES & CO LTD NEWTO,5310,Clothing uniforms and laundry,3.24,0.00,3.24
Children and Young Peoples Services,Head of Childrens Social Care,085342,9 Cedar Drive Aycliffe,Supplies and Services,304999,Equipment and Materials,01-Sep-2019,000008766047469,SAVERS HEALTH & BEAUTY,5912,Misc equipment tools and materials,4.97,0.00,4.97
Children and Young Peoples Services,Head of Childrens Social Care,085342,9 Cedar Drive Aycliffe,Supplies and Services,304259,Equipment and Materials,01-Sep-2019,000008766047475,WILKO RETAIL LIMIT,5722,Equipment-purchase and rental,7.75,0.00,7.75
Children and Young Peoples Services,Head of Childrens Social Care,085352,Tow Law CU,Supplies and Services,384999,Miscellaneous Expenses,01-Sep-2019,000008766047837,iZ Roxy Brow Bar,7230,Other expenses,12.00,0.00,12.00
Children and Young Peoples Services,Head of Childrens Social Care,085352,Tow Law CU,Supplies and Services,304999,Equipment and Materials,01-Sep-2019,000008766047841,PLANET LEISURE,7933,Misc equipment tools and materials,8.65,0.00,8.65
Children and Young Peoples Services,Head of Childrens Social Care,085352,Tow Law CU,Supplies and Services,324117,Provisions E324,01-Sep-2019,000008766047847,ASDA SUPERSTORE 4987,5411,Catering costs - provisions,215.75,0.00,215.75
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Supplies and Services,384984,Miscellaneous Expenses,01-Sep-2019,000008766047965,WWW.LABEEBY.CO.UK,5691,Other school expenses,23.49,0.00,23.49
Children and Young Peoples Services,Head of Education and Skills,071801,Selby Cottage Childcare Centre,Supplies and Services,324117,Provisions E324,02-Sep-2019,000008773042365,TESCO STORES 2278,5411,Catering costs - provisions,45.25,0.00,45.25
Children and Young Peoples Services,Head of Education and Skills,054640,Durham Learning Resources 054640,Supplies and Services,304999,Equipment and Materials,02-Sep-2019,000008773042383,Amazon Prime,5968,Misc equipment tools and materials,-7.99,0.00,-7.99
Children and Young Peoples Services,Head of Education and Skills,075021,Youth Employment Initiative,Supplies and Services,384199,Miscellaneous Expenses,02-Sep-2019,000008773042459,SUNDERLAND CC,7523,Other hired and contracted services,11.00,0.00,11.00
Children and Young Peoples Services,Head of Education and Skills,075021,Youth Employment Initiative,Supplies and Services,384199,Miscellaneous Expenses,02-Sep-2019,000008773042467,WWW.DURHAM.GOV.UK,9399,Other hired and contracted services,11.00,0.00,11.00
Regeneration and Local Services,Environmental Services,031201,Earthworks,Supplies and Services,342053,Computers and Communications,02-Sep-2019,000008773042475,WOOBOX,5045,Computer software,30.74,0.00,30.74
Regeneration and Local Services,Culture Sport and Tourism,030708,VCD - Marketing & Information,Supplies and Services,384199,Miscellaneous Expenses,02-Sep-2019,000008773042495,MAILCHIMP MONTHLY,5968,Other hired and contracted services,249.14,41.52,207.62
Regeneration and Local Services,Environmental Services,010367,C&G - South Grounds Maintenance,Supplies and Services,304221,Equipment and Materials,02-Sep-2019,000008773042563,SCREWFIX PETERLEE,5211,Direct materials,32.40,5.40,27.00
Regeneration and Local Services,Environmental Services,010367,C&G - South Grounds Maintenance,Supplies and Services,304221,Equipment and Materials,02-Sep-2019,000008773042631,SCREWFIX BISHOP AUCKLA,5211,Direct materials,12.99,2.17,10.82
Regeneration and Local Services,Corporate Property and Land,021242,Catering - County Hall,Supplies and Services,324117,Provisions E324,02-Sep-2019,000008773042693,SAINSBURYS 0776,5411,Catering costs - provisions,44.98,0.00,44.98
Regeneration and Local Services,Development and Housing,030773,CLLD North,Transport,215995,Running Costs of Vehicles,02-Sep-2019,000008773042721,MORRISON PETROL,5541,Vehicle running expenses,45.01,0.00,45.01
Children and Young Peoples Services,Head of Childrens Social Care,085362,LAC & Permanence Team 2,Supplies and Services,384871,Miscellaneous Expenses,02-Sep-2019,000008773042729,DCC Theatres,9399,Training-other activities,58.00,0.00,58.00
Children and Young Peoples Services,Head of Childrens Social Care,085333,Coxhoe Satelite Home,Supplies and Services,324117,Provisions E324,02-Sep-2019,000008773042741,CO-OP GROUP 310016,5411,Catering costs - provisions,10.05,0.00,10.05
Children and Young Peoples Services,Head of Childrens Social Care,085334,West Rainton Satelite Home,Supplies and Services,304999,Equipment and Materials,02-Sep-2019,000008773042785,HOME BARGAINS,5251,Misc equipment tools and materials,37.72,0.00,37.72
Children and Young Peoples Services,Head of Childrens Social Care,085334,West Rainton Satelite Home,Supplies and Services,324117,Provisions E324,02-Sep-2019,000008773042791,ALDI 12 774,5411,Catering costs - provisions,30.38,0.00,30.38
Children and Young Peoples Services,Head of Education and Skills,071732,Dean Bank Childcare,Supplies and Services,324117,Provisions E324,02-Sep-2019,000008773042811,SAINSBURYS SACAT (2303,5411,Catering costs - provisions,21.40,0.00,21.40
Children and Young Peoples Services,Head of Education and Skills,071732,Dean Bank Childcare,Supplies and Services,324117,Provisions E324,02-Sep-2019,000008773042817,ASDA GROCERIES ONLINE,5411,Catering costs - provisions,43.49,0.00,43.49
Regeneration and Local Services,Environmental Services,010314,Nei.Prot - Bereavement Services,Supplies and Services,304259,Equipment and Materials,02-Sep-2019,000008773042829,Durham County CNCL,9399,Equipment-purchase and rental,11.00,0.00,11.00
Regeneration and Local Services,Business Durham CL0850,030671,Business Space 030671,Supplies and Services,324117,Provisions E324,02-Sep-2019,000008773042929,ASDA SUPERSTORE,5411,Catering costs - provisions,11.00,0.00,11.00
Regeneration and Local Services,Business Durham CL0850,030674,Business Services General,Supplies and Services,304403,Equipment and Materials,02-Sep-2019,000008773042951,ADOBE CREATIVE CLOUD,5734,Other consumables,49.94,8.32,41.62
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085952,Secure Education,Supplies and Services,324117,Provisions E324,02-Sep-2019,000008773042965,TESCO STORES 6329,5411,Catering costs - provisions,155.52,0.00,155.52
Regeneration and Local Services,Culture Sport and Tourism,054813,Gala Theatre - Technical,Supplies and Services,308011,Furniture,02-Sep-2019,000008773042977,BARKER&STONEHOUSE,5712,Furniture repair and replacement,200.00,0.00,200.00
Children and Young Peoples Services,Head of Childrens Social Care,085551,Short Break Services-Park Hse Sher,Supplies and Services,324117,Provisions E324,02-Sep-2019,000008773043131,ALDI 15 774,5411,Catering costs - provisions,38.46,6.41,32.05
Children and Young Peoples Services,Head of Childrens Social Care,085551,Short Break Services-Park Hse Sher,Supplies and Services,324117,Provisions E324,02-Sep-2019,000008773043131 - 1,ALDI 15 774,5411,Catering costs - provisions,2.40,,2.40
Adult and Health Services,Head of Adults,055301,Stanley Pathways,Supplies and Services,304259,Equipment and Materials,02-Sep-2019,000008773043219,WILKO DURHAM 426,5722,Equipment-purchase and rental,20.00,0.00,20.00
Children and Young Peoples Services,Head of Childrens Social Care,085352,Tow Law CU,Supplies and Services,324117,Provisions E324,02-Sep-2019,000008773043321,SAINSBURYS 2199,5411,Catering costs - provisions,32.05,0.00,32.05
Transformation and Partnerships,Business Support,052986,CYPS - Locality and Operational Support,Supplies and Services,304259,Equipment and Materials,02-Sep-2019,000008773043447,SUNDERLAND CC,9399,Equipment-purchase and rental,11.00,0.00,11.00
Adult and Health Services,Head of Adults,055301,Stanley Pathways,Supplies and Services,304259,Equipment and Materials,02-Sep-2019,000008773043465,WILKO DURHAM 426,5722,Equipment-purchase and rental,34.00,0.00,34.00
Children and Young Peoples Services,Head of Childrens Social Care,085352,Tow Law CU,Supplies and Services,324117,Provisions E324,02-Sep-2019,000008773043519,TESCO STORES 6329,5411,Catering costs - provisions,4.00,0.00,4.00
Children and Young Peoples Services,Head of Childrens Social Care,085333,Coxhoe Satelite Home,Supplies and Services,324117,Provisions E324,02-Sep-2019,000008773043529,TESCO STORES 2916,5411,Catering costs - provisions,66.99,0.00,66.99
Children and Young Peoples Services,Head of Education and Skills,071802,Louisa Cent Nursery,Supplies and Services,324117,Provisions E324,02-Sep-2019,000008773043541,ALDI STORES,5411,Catering costs - provisions,97.39,0.00,97.39
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088107,Ferryhill & Newton Aycliffe 0-19 Community Family Hub,Supplies and Services,304403,Equipment and Materials,02-Sep-2019,000008773043619,AMZNMktplace,5999,Other consumables,10.99,0.00,10.99
Regeneration and Local Services,Culture Sport and Tourism,054820,Gala Theatre - Overheads,Supplies and Services,324117,Provisions E324,02-Sep-2019,000008773043667,TESCO STORES 6029,5411,Catering costs - provisions,5.45,0.00,5.45
Adult and Health Services,Head of Adults,055310,Positive Journeys (Tudhoe),Supplies and Services,324117,Provisions E324,02-Sep-2019,000008773043679,ASDA SUPERSTORE 4987,5411,Catering costs - provisions,1.00,0.00,1.00
Regeneration and Local Services,Development and Housing,031500,Housing Solutions - Core Team,Supplies and Services,364320,Grants to Voluntary Organisations,02-Sep-2019,000008775846325,PREMIER INN,3811,Accommodation assistance,363.50,60.58,302.92
Regeneration and Local Services,Culture Sport and Tourism,054812,Gala Theatre - Catering etc,Supplies and Services,324117,Provisions E324,02-Sep-2019,000008775846403,BATLEYS PERTH,5300,Catering costs - provisions,24.66,4.11,20.55
Regeneration and Local Services,Culture Sport and Tourism,054812,Gala Theatre - Catering etc,Supplies and Services,324117,Provisions E324,02-Sep-2019,000008775846403 - 1,BATLEYS PERTH,5300,Catering costs - provisions,154.26,,154.26
Children and Young Peoples Services,Head of Childrens Social Care,085334,West Rainton Satelite Home,Supplies and Services,332047,Printing Stationery and Gen Off Exps,02-Sep-2019,000008775846463,ODEON/BOOKIT,7832,Stationery,27.00,0.00,27.00
Regeneration and Local Services,Environmental Services,011060,C&G - Hardwick Park Catering,Supplies and Services,324117,Provisions E324,02-Sep-2019,000008775846663,BATLEYS PERTH,5300,Catering costs - provisions,-39.79,-6.63,-33.16
Regeneration and Local Services,Culture Sport and Tourism,054815,Gala Theatre Stage School,Supplies and Services,304403,Equipment and Materials,02-Sep-2019,000008775846675,AMZNMKTPLACE AMAZON.CO,5999,Other consumables,19.98,0.00,19.98
Regeneration and Local Services,Corporate Property and Land,030691,Catering - Durham Dales Centre,Supplies and Services,324117,Provisions E324,02-Sep-2019,000008775846769,BATLEYS PERTH,5300,Catering costs - provisions,151.14,25.19,125.95
Regeneration and Local Services,Corporate Property and Land,030691,Catering - Durham Dales Centre,Supplies and Services,324117,Provisions E324,02-Sep-2019,000008775846769 - 1,BATLEYS PERTH,5300,Catering costs - provisions,232.70,,232.70
Regeneration and Local Services,Corporate Property and Land,030691,Catering - Durham Dales Centre,Supplies and Services,324117,Provisions E324,02-Sep-2019,000008775846789,BATLEYS PERTH,5300,Catering costs - provisions,-9.65,-1.61,-8.04
Regeneration and Local Services,Corporate Property and Land,021235,Catering - Wharton Park,Supplies and Services,324117,Provisions E324,02-Sep-2019,000008775847005,BATLEYS PERTH,5300,Catering costs - provisions,74.94,12.49,62.45
Regeneration and Local Services,Corporate Property and Land,021235,Catering - Wharton Park,Supplies and Services,324117,Provisions E324,02-Sep-2019,000008775847005 - 1,BATLEYS PERTH,5300,Catering costs - provisions,13.58,,13.58
Regeneration and Local Services,Environmental Services,031201,Earthworks,Supplies and Services,342053,Computers and Communications,03-Sep-2019,000008773042481,WOOBOX,5045,Computer software,0.85,0.00,0.85
Children and Young Peoples Services,Head of Education and Skills,071801,Selby Cottage Childcare Centre,Supplies and Services,328041,Clothing uniforms and laundry E328,03-Sep-2019,000008775846283,THE RANGE,5311,Clothing uniforms and laundry,30.64,0.00,30.64
Children and Young Peoples Services,Head of Education and Skills,071801,Selby Cottage Childcare Centre,Supplies and Services,324117,Provisions E324,03-Sep-2019,000008775846285,TESCO STORES 2278,5411,Catering costs - provisions,6.80,0.00,6.80
Resources BK0010,Finance & Transactional Services,065180,Collections,Charges,720130,Fees and Charges,03-Sep-2019,000008775846295,HMCOURT-SERVICES.G,9222,Fees-legal,110.00,0.00,110.00
Adult and Health Services,Head of Adults,052760,OP Management,Charges,720130,Fees and Charges,03-Sep-2019,000008775846297,WWW.MONEYCLAIM.GOV,9399,Fees-legal,410.00,0.00,410.00
Adult and Health Services,Head of Adults,052720,Mental Health S28A and Central,Charges,720130,Fees and Charges,03-Sep-2019,000008775846301,WWW.MONEYCLAIM.GOV,9399,Fees-legal,410.00,0.00,410.00
Children and Young Peoples Services,Head of Education and Skills,075021,Youth Employment Initiative,Supplies and Services,338064,Services,03-Sep-2019,000008775846331,EAST DURHAM COLLEGE,8220,Disclosure & Barring (DBS) Fees,59.00,0.00,59.00
Regeneration and Local Services,Environmental Services,031202,North Pennines - Peatscapes,Supplies and Services,342053,Computers and Communications,03-Sep-2019,000008775846333,PIX4D SA,5045,Computer software,237.82,0.00,237.82
Resources BK0010,Finance & Transactional Services,065116,Creditors/Purchasing,Supplies and Services,372009,Subscriptions E372,03-Sep-2019,000008775846393,AMAZON PRIME MA8JY8E44,5968,Subscriptions 372009,720.00,120.00,600.00
Regeneration and Local Services,Corporate Property and Land,021242,Catering - County Hall,Supplies and Services,324117,Provisions E324,03-Sep-2019,000008775846401,FREEMAN CATERING BUTCH,5422,Catering costs - provisions,207.27,0.00,207.27
Regeneration and Local Services,Culture Sport and Tourism,010664,Freemans Quay Leisure Centre,Supplies and Services,304221,Equipment and Materials,03-Sep-2019,000008775846471,SCREWFIX DIRECT,5200,Direct materials,59.53,0.00,59.53
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088109,Spennymoor & Shildon 0-19 Community Family Hub,Supplies and Services,324117,Provisions E324,03-Sep-2019,000008775846479,ASDA STORES,5411,Catering costs - provisions,13.74,0.00,13.74
Children and Young Peoples Services,Head of Education and Skills,071732,Dean Bank Childcare,Supplies and Services,384999,Miscellaneous Expenses,03-Sep-2019,000008775846503,Amazon.co.uk MA65Y3PI4,5969,Other expenses,14.82,2.47,12.35
Children and Young Peoples Services,Head of Education and Skills,071732,Dean Bank Childcare,Supplies and Services,304403,Equipment and Materials,03-Sep-2019,000008775846507,AMZNMKTPLACE AMAZON.CO,5999,Other consumables,16.98,0.00,16.98
Adult and Health Services,Head of Adults,055807,Newton Aycliffe Pathways,Third Party Payments,474101,Purchase of Care,03-Sep-2019,000008775846515,PIONEERING CARE PARTNE,8050,Nursing care payments,66.00,0.00,66.00
Regeneration and Local Services,Development and Housing,031500,Housing Solutions - Core Team,Supplies and Services,352001,Conference Expenses,03-Sep-2019,000008775846545,AYCLIFFE BIZ,7011,Conferencesseminars fees etc,70.00,0.00,70.00
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085956,Lumley,Supplies and Services,328041,Clothing uniforms and laundry E328,03-Sep-2019,000008775846593,BOOHOO.COM,5691,Clothing uniforms and laundry,27.20,0.00,27.20
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085957,Secure Management,Supplies and Services,304999,Equipment and Materials,03-Sep-2019,000008775846597,Amazon Prime MA0007EM4,5968,Misc equipment tools and materials,79.00,0.00,79.00
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085962,Aycliffe Secure - Durham,Supplies and Services,384999,Miscellaneous Expenses,03-Sep-2019,000008775846599,Amazon.co.uk MA16E5P74,5969,Other expenses,6.41,1.07,5.34
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085955,Auckland,Supplies and Services,304403,Equipment and Materials,03-Sep-2019,000008775846601,AMZNMktplace,5999,Other consumables,11.09,1.85,9.24
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085956,Lumley,Supplies and Services,304403,Equipment and Materials,03-Sep-2019,000008775846605,AMZNMktplace,5999,Other consumables,15.69,0.00,15.69
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085965,Barnard,Supplies and Services,304403,Equipment and Materials,03-Sep-2019,000008775846611,AMZNMktplace,5999,Other consumables,29.99,5.00,24.99
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085957,Secure Management,Third Party Payments,430100,Rendered by Private Contractors,03-Sep-2019,000008775846615,FAST KEY SERVICES LIMI,7399,Payments to sub-contractors,7.26,1.21,6.05
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085956,Lumley,Supplies and Services,328041,Clothing uniforms and laundry E328,03-Sep-2019,000008775846619,PRETTYLITTLETHING.COM,5691,Clothing uniforms and laundry,50.99,8.50,42.49
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085965,Barnard,Supplies and Services,328041,Clothing uniforms and laundry E328,03-Sep-2019,000008775846623,WWW.ARGOS.CO.UK,5310,Clothing uniforms and laundry,20.94,0.00,20.94
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085956,Lumley,Supplies and Services,328041,Clothing uniforms and laundry E328,03-Sep-2019,000008775846625,JD SPORTS INTERNET,5941,Clothing uniforms and laundry,55.99,0.00,55.99
Regeneration and Local Services,Culture Sport and Tourism,054813,Gala Theatre - Technical,Supplies and Services,304259,Equipment and Materials,03-Sep-2019,000008775846635,Prime Video MA35O1P04,5735,Equipment-purchase and rental,7.49,0.00,7.49
Regeneration and Local Services,Environmental Services,031200,North Pennines Core,Supplies and Services,348037,Subsistence E348,03-Sep-2019,000008775846637,CAFE VISITORS CENTRE,5813,Subsistence,12.80,0.00,12.80
Regeneration and Local Services,Environmental Services,011060,C&G - Hardwick Park Catering,Supplies and Services,324117,Provisions E324,03-Sep-2019,000008775846649,FREEMAN CATERING BUTCH,5422,Catering costs - provisions,46.15,0.00,46.15
Regeneration and Local Services,Environmental Services,011060,C&G - Hardwick Park Catering,Supplies and Services,324117,Provisions E324,03-Sep-2019,000008775846653,FREEMAN CATERING BUTCH,5422,Catering costs - provisions,55.54,0.00,55.54
Regeneration and Local Services,Environmental Services,011060,C&G - Hardwick Park Catering,Premises,145009,Cleaning and Domestic Supplies,03-Sep-2019,000008775846657,ALLIANCE DISPOSABLES L,2842,Other cleaning and domestic costs,144.84,24.14,120.70
Regeneration and Local Services,Environmental Services,011060,C&G - Hardwick Park Catering,Premises,145009,Cleaning and Domestic Supplies,03-Sep-2019,000008775846661,ALLIANCE DISPOSABLES L,2842,Other cleaning and domestic costs,47.70,7.95,39.75
Regeneration and Local Services,Corporate Property and Land,021234,Catering - Locomotion,Supplies and Services,324117,Provisions E324,03-Sep-2019,000008775846679,FREEMAN CATERING BUTCH,5422,Catering costs - provisions,52.22,0.00,52.22
Regeneration and Local Services,Corporate Property and Land,021234,Catering - Locomotion,Supplies and Services,324117,Provisions E324,03-Sep-2019,000008775846681,FREEMAN CATERING BUTCH,5422,Catering costs - provisions,78.73,0.00,78.73
Children and Young Peoples Services,Head of Childrens Social Care,085551,Short Break Services-Park Hse Sher,Supplies and Services,324117,Provisions E324,03-Sep-2019,000008775846705,WWW.GREATBRITISHMEAT.C,5422,Catering costs - provisions,41.99,0.00,41.99
Children and Young Peoples Services,Head of Childrens Social Care,085551,Short Break Services-Park Hse Sher,Supplies and Services,324117,Provisions E324,03-Sep-2019,000008775846709,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,159.09,0.00,159.09
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,071443,Stanley One Point Hub,Supplies and Services,328041,Clothing uniforms and laundry E328,03-Sep-2019,000008775846713,PAYPAL INCENTIVEPL,5331,Clothing uniforms and laundry,307.54,0.00,307.54
Children and Young Peoples Services,Head of Childrens Social Care,085333,Coxhoe Satelite Home,Supplies and Services,324117,Provisions E324,03-Sep-2019,000008775846743,ASDA SUPERSTORE 4987,5411,Catering costs - provisions,116.40,0.00,116.40
Children and Young Peoples Services,Head of Childrens Social Care,085333,Coxhoe Satelite Home,Supplies and Services,324117,Provisions E324,03-Sep-2019,000008775846747,CO-OP GROUP 310016,5411,Catering costs - provisions,13.50,0.00,13.50
Children and Young Peoples Services,Head of Childrens Social Care,085342,9 Cedar Drive Aycliffe,Supplies and Services,324117,Provisions E324,03-Sep-2019,000008775846753,TESCO STORES 2916,5411,Catering costs - provisions,23.62,0.00,23.62
Children and Young Peoples Services,Head of Childrens Social Care,085352,Tow Law CU,Supplies and Services,324117,Provisions E324,03-Sep-2019,000008775846763,ASDA SUPERSTORE 4987,5411,Catering costs - provisions,81.94,0.00,81.94
Regeneration and Local Services,Corporate Property and Land,030691,Catering - Durham Dales Centre,Supplies and Services,324117,Provisions E324,03-Sep-2019,000008775846775,FREEMAN CATERING BUTCH,5422,Catering costs - provisions,83.01,0.00,83.01
Regeneration and Local Services,Corporate Property and Land,030691,Catering - Durham Dales Centre,Supplies and Services,324117,Provisions E324,03-Sep-2019,000008775846777,FREEMAN CATERING BUTCH,5422,Catering costs - provisions,45.09,0.00,45.09
Regeneration and Local Services,Corporate Property and Land,030691,Catering - Durham Dales Centre,Supplies and Services,324117,Provisions E324,03-Sep-2019,000008775846781,FREEMAN CATERING BUTCH,5422,Catering costs - provisions,118.29,0.00,118.29
Regeneration and Local Services,Corporate Property and Land,030691,Catering - Durham Dales Centre,Premises,145009,Cleaning and Domestic Supplies,03-Sep-2019,000008775846785,ALLIANCE DISPOSABLES L,2842,Other cleaning and domestic costs,136.20,22.70,113.50
Regeneration and Local Services,Corporate Property and Land,030691,Catering - Durham Dales Centre,Premises,145009,Cleaning and Domestic Supplies,03-Sep-2019,000008775846785 - 1,ALLIANCE DISPOSABLES L,2842,Other cleaning and domestic costs,25.47,,25.47
Adult and Health Services,Head of Adults,055643,Hawthorn House LD Respite Unit,Supplies and Services,324117,Provisions E324,03-Sep-2019,000008775846805,FREEMAN CATERING BUTCH,5422,Catering costs - provisions,30.64,0.00,30.64
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,074000,TTF-Attachment and Results,Transfer Payments,525033,Other,03-Sep-2019,000008775846825,ASDA GEORGE COM LEEDS,5411,Grants to individuals,138.50,0.00,138.50
Resources BK0010,Digital and Customer Services,065335,School Services - Implementations,Supplies and Services,304639,Equipment and Materials,03-Sep-2019,000008775846835,AMZNMktplace,5999,Technicians-supplies,10.78,1.80,8.98
Transformation and Partnerships,Business Support,052986,CYPS - Locality and Operational Support,Supplies and Services,304403,Equipment and Materials,03-Sep-2019,000008775846867,AMZNMktplace,5999,Other consumables,51.12,8.52,42.60
Transformation and Partnerships,Business Support,052986,CYPS - Locality and Operational Support,Supplies and Services,304403,Equipment and Materials,03-Sep-2019,000008775846867 - 1,AMZNMktplace,5999,Other consumables,0.04,,0.04
Transformation and Partnerships,Business Support,052986,CYPS - Locality and Operational Support,Supplies and Services,324117,Provisions E324,03-Sep-2019,000008775846869,WILKO.COM,5399,Catering costs - provisions,35.00,5.83,29.17
Regeneration and Local Services,Corporate Property and Land,021324,Catering - Meadowfield,Supplies and Services,324117,Provisions E324,03-Sep-2019,000008775846877,FREEMAN CATERING BUTCH,5422,Catering costs - provisions,63.93,0.00,63.93
Regeneration and Local Services,Corporate Property and Land,021324,Catering - Meadowfield,Supplies and Services,324117,Provisions E324,03-Sep-2019,000008775846881,FREEMAN CATERING BUTCH,5422,Catering costs - provisions,87.30,0.00,87.30
Children and Young Peoples Services,Head of Childrens Social Care,085333,Coxhoe Satelite Home,Supplies and Services,308011,Furniture,03-Sep-2019,000008775846883,"HOMEFAIR BLINDS,",5714,Furniture repair and replacement,454.00,75.67,378.33
Children and Young Peoples Services,Head of Childrens Social Care,085352,Tow Law CU,Supplies and Services,348037,Subsistence E348,03-Sep-2019,000008775846909,MCDONALD`S,5812,Subsistence,5.83,0.00,5.83
Children and Young Peoples Services,Head of Education and Skills,070169,Durham SSP,Supplies and Services,384199,Miscellaneous Expenses,03-Sep-2019,000008775846925,AMZN Digital,5735,Other hired and contracted services,57.00,0.00,57.00
Children and Young Peoples Services,Head of Childrens Social Care,085380,Operations Manager LAC Resources,Supplies and Services,324117,Provisions E324,03-Sep-2019,000008775846957,ASDA STORES,5411,Catering costs - provisions,1.09,0.00,1.09
Regeneration and Local Services,Environmental Services,031200,North Pennines Core,Supplies and Services,324117,Provisions E324,03-Sep-2019,000008775846961,SCOTMID CO-OP STANHOPE,5411,Catering costs - provisions,14.14,0.00,14.14
Regeneration and Local Services,Culture Sport and Tourism,054233,Bishop Auckland Town Hall Library,Employees,040149,Recruitment Instruction and Training,03-Sep-2019,000008775846969,WWW.FILMBANK.CO.UK,7829,Training-all costs,99.60,0.00,99.60
Regeneration and Local Services,Culture Sport and Tourism,054233,Bishop Auckland Town Hall Library,Employees,040149,Recruitment Instruction and Training,03-Sep-2019,000008775846971,WWW.FILMBANK.CO.UK,7829,Training-all costs,99.60,0.00,99.60
Adult and Health Services,Head of Adults,055310,Positive Journeys (Tudhoe),Supplies and Services,324117,Provisions E324,03-Sep-2019,000008775846997,HERON FOODS LTD,5499,Catering costs - provisions,1.09,0.00,1.09
Regeneration and Local Services,Development and Housing,030771,Durham Advance Flexible Fund,Transport,235057,Public Transport,03-Sep-2019,000008775847001,GO NORTH EAST LIMITED,4131,Staff travelling,14.00,0.00,14.00
