Service Area,Service Division,Expense Type,Expense Code,Detailed Expense Type,Payment Date,Transaction Number,Amount Exc Vat,Supplier Name
Adults Wellbeing and Health,Head of Adults,Employees,080025,Agency Staff,01-Aug-2012,2477421-430022646,"4,149.13",TEES ESK & WEAR VALLEY NHS FOUNDATION TRUST.
Adults Wellbeing and Health,Head of Adults,Employees,080025,Agency Staff,01-Aug-2012,2477421-430022738,"4,254.42",TEES ESK & WEAR VALLEY NHS FOUNDATION TRUST.
Adults Wellbeing and Health,Head of Adults,Premises,125009,Rents,01-Aug-2012,2477240-RMIN/00000324,650.00,DERWENTSIDE HOMES LTD.
Adults Wellbeing and Health,Head of Adults,Transport,230005,Contract Hire,01-Aug-2012,210008-MSM1/SED073APR-JUN12,858.00,MR M MCNAMARA.
Adults Wellbeing and Health,Head of Adults,Supplies and Services,384616,Miscellaneous Expenses,01-Aug-2012,2477375-CSIV1905,903.12,PROGRESS CARE HOUSING ASSOCIATION LTD.
Adults Wellbeing and Health,Service Strategy,Supplies and Services,372009,Subscriptions,01-Aug-2012,209912-2363,"1,535.00",ADASS.
Adults Wellbeing and Health,Social Inclusion,Supplies and Services,384199,Miscellaneous Expenses,01-Aug-2012,2477279-3864,915.00,HI LIGHTS THEATRE SERVICES.
Adults Wellbeing and Health,Social Inclusion,Premises,120009,Energy Costs,01-Aug-2012,2477353-NNO677S4,"1,171.83",NPOWER.
Assistant Chief Executive,Partnerships & Community Engagement Div.,Supplies and Services,384085,Miscellaneous Expenses,01-Aug-2012,209951-BARD02-12,600.00,DURHAM DODGERS NETBALL CLUB.
Assistant Chief Executive,Partnerships & Community Engagement Div.,Supplies and Services,384085,Miscellaneous Expenses,01-Aug-2012,209992-ALVJ04-12,500.00,LOWHILLS BOWLING CLUB.
Assistant Chief Executive,Partnerships & Community Engagement Div.,Supplies and Services,384085,Miscellaneous Expenses,01-Aug-2012,210038-CRUR06-12.,500.00,PETERLEE YOUTH CENTRE.
Assistant Chief Executive,Partnerships & Community Engagement Div.,Cap Exp on Grants & Other Financial Assistance (REFCUS),918004,Contributions to other bodies,01-Aug-2012,210058-12NB-TEES005-A,"10,000.00",ST MARY`S BARNARD CASTLE PCC.
Assistant Chief Executive,Partnerships & Community Engagement Div.,Supplies and Services,384086,Miscellaneous Expenses,01-Aug-2012,2477273-12NB-CHES009,"2,001.00",GREAT LUMLEY COMMUNITY ASSOCIATION.
Assistant Chief Executive,Partnerships & Community Engagement Div.,Supplies and Services,312010,"Newspapers, Books and Periodicals",01-Aug-2012,2477342-236681/0,830.54,NATIONAL LEAFLET CO LTD.
Assistant Chief Executive,Partnerships & Community Engagement Div.,Transfer Payments,525030,Other,01-Aug-2012,2477417-GAF,"3,500.00",TANFIELD LEA & DISTRICT COMMUNITY ASSOCIATION.
Children and Young Peoples Services,CYPS - Local Authority,Summary reporting level,720115,Fees and Charges,01-Aug-2012,209918-00001,"1,200.00",AYLSSA COWELL.
Children and Young Peoples Services,CYPS - Local Authority,Transport,230005,Contract Hire,01-Aug-2012,209927-4-20/7/12,"2,850.00",C STEWART.
Children and Young Peoples Services,CYPS - Local Authority,Supplies and Services,338045,Services,01-Aug-2012,209969-MCC/01,700.00,HMCTS.
Children and Young Peoples Services,CYPS - Local Authority,Supplies and Services,338045,Services,01-Aug-2012,209969-UA11C00049,"2,600.00",HMCTS.
Children and Young Peoples Services,CYPS - Local Authority,Supplies and Services,338045,Services,01-Aug-2012,209969-UA12C00005-B/T,"2,600.00",HMCTS.
Children and Young Peoples Services,CYPS - Local Authority,Supplies and Services,338045,Services,01-Aug-2012,209970-ND12C00018,700.00,HMCTS.
Children and Young Peoples Services,CYPS - Local Authority,Supplies and Services,384507,Miscellaneous Expenses,01-Aug-2012,210003-G,660.00,REDACTED - PAYMENT TO INDIVIDUAL
Children and Young Peoples Services,CYPS - Local Authority,Transport,230007,Contract Hire,01-Aug-2012,2477145-A220731,"1,668.45",A MURRAY TRAVEL.
Children and Young Peoples Services,CYPS - Local Authority,Transport,230007,Contract Hire,01-Aug-2012,2477150-B18/S,"1,236.55",AABAT TAXIS.
Children and Young Peoples Services,CYPS - Local Authority,Transport,230007,Contract Hire,01-Aug-2012,2477150-B21/S,"1,184.10",AABAT TAXIS.
Children and Young Peoples Services,CYPS - Local Authority,Transport,230007,Contract Hire,01-Aug-2012,2477150-B24/S,"1,140.00",AABAT TAXIS.
Children and Young Peoples Services,CYPS - Local Authority,Transport,230007,Contract Hire,01-Aug-2012,2477150-B25/S,"1,230.45",AABAT TAXIS.
Children and Young Peoples Services,CYPS - Local Authority,Transport,230007,Contract Hire,01-Aug-2012,2477150-B26/S,"1,276.43",AABAT TAXIS.
Children and Young Peoples Services,CYPS - Local Authority,Transport,230007,Contract Hire,01-Aug-2012,2477150-B27/S,"1,275.00",AABAT TAXIS.
Children and Young Peoples Services,CYPS - Local Authority,Transport,230007,Contract Hire,01-Aug-2012,2477150-B29/S,900.00,AABAT TAXIS.
Children and Young Peoples Services,CYPS - Local Authority,Transport,230007,Contract Hire,01-Aug-2012,2477151-07/12,"1,058.54",ABA TAXIS.
Children and Young Peoples Services,CYPS - Local Authority,Transport,230007,Contract Hire,01-Aug-2012,2477154-16,"1,066.50",ACE TAXIS..
Children and Young Peoples Services,CYPS - Local Authority,Transport,230007,Contract Hire,01-Aug-2012,2477162-0239,"1,225.00",AJS PRIVATE HIRE.
Children and Young Peoples Services,CYPS - Local Authority,Transport,230007,Contract Hire,01-Aug-2012,2477167-AT014,900.00,AMBER TRAVEL.
Children and Young Peoples Services,CYPS - Local Authority,Transport,230007,Contract Hire,01-Aug-2012,2477183-275,"1,750.95",AT TAXIS LTD.
Children and Young Peoples Services,CYPS - Local Authority,Transport,230007,Contract Hire,01-Aug-2012,2477183-276,600.00,AT TAXIS LTD.
Children and Young Peoples Services,CYPS - Local Authority,Transport,230007,Contract Hire,01-Aug-2012,2477184-DCCJULY1,"1,981.38",ATLAS TAXIS BISHOP AUCKLAND.
Children and Young Peoples Services,CYPS - Local Authority,Transport,230007,Contract Hire,01-Aug-2012,2477184-DCCJULY10,"1,522.50",ATLAS TAXIS BISHOP AUCKLAND.
Children and Young Peoples Services,CYPS - Local Authority,Transport,230007,Contract Hire,01-Aug-2012,2477184-DCCJULY12,"1,185.00",ATLAS TAXIS BISHOP AUCKLAND.
Children and Young Peoples Services,CYPS - Local Authority,Transport,230007,Contract Hire,01-Aug-2012,2477184-DCCJULY2,"1,150.00",ATLAS TAXIS BISHOP AUCKLAND.
Children and Young Peoples Services,CYPS - Local Authority,Transport,230007,Contract Hire,01-Aug-2012,2477184-DCCJULY3,"1,953.80",ATLAS TAXIS BISHOP AUCKLAND.
Children and Young Peoples Services,CYPS - Local Authority,Transport,230007,Contract Hire,01-Aug-2012,2477184-DCCJULY4,"1,200.00",ATLAS TAXIS BISHOP AUCKLAND.
Children and Young Peoples Services,CYPS - Local Authority,Transport,230007,Contract Hire,01-Aug-2012,2477184-DCCJULY6,"1,244.16",ATLAS TAXIS BISHOP AUCKLAND.
Children and Young Peoples Services,CYPS - Local Authority,Transport,230007,Contract Hire,01-Aug-2012,2477184-DCCJULY8,"1,963.20",ATLAS TAXIS BISHOP AUCKLAND.
Children and Young Peoples Services,CYPS - Local Authority,Transport,230007,Contract Hire,01-Aug-2012,2477184-DCCJUNE6,"1,429.68",ATLAS TAXIS BISHOP AUCKLAND.
Children and Young Peoples Services,CYPS - Local Authority,Third Party Payments,425040,Rendered by Voluntary Organisations,01-Aug-2012,2477187-104305214,"3,666.99",BARNARDOS.
Children and Young Peoples Services,CYPS - Local Authority,Third Party Payments,425040,Rendered by Voluntary Organisations,01-Aug-2012,2477187-104305257,"3,972.03",BARNARDOS.
Children and Young Peoples Services,CYPS - Local Authority,Third Party Payments,425040,Rendered by Voluntary Organisations,01-Aug-2012,2477187-104305263,"3,972.03",BARNARDOS.
Children and Young Peoples Services,CYPS - Local Authority,Supplies and Services,338076,Services,01-Aug-2012,2477188-204101295,"4,083.33",BARNARDOS.
Children and Young Peoples Services,CYPS - Local Authority,Transport,230007,Contract Hire,01-Aug-2012,2477191-S/1JULY12,"1,367.52",BEELINE PRIVATE HIRE.
Children and Young Peoples Services,CYPS - Local Authority,Transport,230007,Contract Hire,01-Aug-2012,2477191-S/2JULY12,934.50,BEELINE PRIVATE HIRE.
Children and Young Peoples Services,CYPS - Local Authority,Transport,230007,Contract Hire,01-Aug-2012,2477191-S/3JULY12,"1,260.00",BEELINE PRIVATE HIRE.
Children and Young Peoples Services,CYPS - Local Authority,Transport,230007,Contract Hire,01-Aug-2012,2477191-S/4JULY12,"1,400.00",BEELINE PRIVATE HIRE.
Children and Young Peoples Services,CYPS - Local Authority,Transport,230007,Contract Hire,01-Aug-2012,2477192-9,540.00,BEELINE TAXIS.
Children and Young Peoples Services,CYPS - Local Authority,Transport,230007,Contract Hire,01-Aug-2012,2477196-58,934.50,BL TAXIS.
Children and Young Peoples Services,CYPS - Local Authority,Transport,230007,Contract Hire,01-Aug-2012,2477198-7,"1,120.00",BOBS TAXIS.
Children and Young Peoples Services,CYPS - Local Authority,Transport,230007,Contract Hire,01-Aug-2012,2477202-0712,"1,557.60",BRIAN WAKE.
Children and Young Peoples Services,CYPS - Local Authority,Transport,230005,Contract Hire,01-Aug-2012,2477211-BIL0012,934.50,CA MUSGROVE.
Children and Young Peoples Services,CYPS - Local Authority,Supplies and Services,384550,Miscellaneous Expenses,01-Aug-2012,2477222-511243,"1,185.00",CO DURHAM PCT .
Children and Young Peoples Services,CYPS - Local Authority,Employees,080025,Agency Staff,01-Aug-2012,2477224-518428,"225,192.69",COMENSURA LTD.
Children and Young Peoples Services,CYPS - Local Authority,Employees,080025,Agency Staff,01-Aug-2012,2477224-518667,"180,501.26",COMENSURA LTD.
Children and Young Peoples Services,CYPS - Local Authority,Transport,230007,Contract Hire,01-Aug-2012,2477229-4003/07/12,"2,772.45",COUNTY COACHES.
Children and Young Peoples Services,CYPS - Local Authority,Transport,230007,Contract Hire,01-Aug-2012,2477229-4021/07/12,"1,713.30",COUNTY COACHES.
Children and Young Peoples Services,CYPS - Local Authority,Transport,230007,Contract Hire,01-Aug-2012,2477229-4026/07/12,"1,401.75",COUNTY COACHES.
Children and Young Peoples Services,CYPS - Local Authority,Transport,230007,Contract Hire,01-Aug-2012,2477229-4029/07/12,"1,417.35",COUNTY COACHES.
Children and Young Peoples Services,CYPS - Local Authority,Transport,230005,Contract Hire,01-Aug-2012,2477231-3505,"2,643.25",CROFT BUSINESS SERVICES (UK) LTD T/A CROFT TAXIS.
Children and Young Peoples Services,CYPS - Local Authority,Transport,230005,Contract Hire,01-Aug-2012,2477231-3542,"1,760.35",CROFT BUSINESS SERVICES (UK) LTD T/A CROFT TAXIS.
Children and Young Peoples Services,CYPS - Local Authority,Transport,230007,Contract Hire,01-Aug-2012,2477235-230672,975.00,DALELINK PRIVATE HIRE.
Children and Young Peoples Services,CYPS - Local Authority,Transport,230007,Contract Hire,01-Aug-2012,2477235-230673,"2,100.00",DALELINK PRIVATE HIRE.
Children and Young Peoples Services,CYPS - Local Authority,Transport,230007,Contract Hire,01-Aug-2012,2477260-0211,"1,097.25",FMR SILVA PITA.
Children and Young Peoples Services,CYPS - Local Authority,Transport,230007,Contract Hire,01-Aug-2012,2477260-0212,622.95,FMR SILVA PITA.
Children and Young Peoples Services,CYPS - Local Authority,Transport,230007,Contract Hire,01-Aug-2012,2477260-0213,513.90,FMR SILVA PITA.
Children and Young Peoples Services,CYPS - Local Authority,Third Party Payments,425040,Rendered by Voluntary Organisations,01-Aug-2012,2477261-630042706,"4,180.58",FOSTER CARE ASSOCIATES LTD.
Children and Young Peoples Services,CYPS - Local Authority,Third Party Payments,425040,Rendered by Voluntary Organisations,01-Aug-2012,2477261-630043134,"3,374.35",FOSTER CARE ASSOCIATES LTD.
Children and Young Peoples Services,CYPS - Local Authority,Third Party Payments,425040,Rendered by Voluntary Organisations,01-Aug-2012,2477261-630043756,"4,079.43",FOSTER CARE ASSOCIATES LTD.
Children and Young Peoples Services,CYPS - Local Authority,Third Party Payments,425040,Rendered by Voluntary Organisations,01-Aug-2012,2477262-2141,"3,232.68",FOSTER CARE SOLUTIONS LTD.
Children and Young Peoples Services,CYPS - Local Authority,Third Party Payments,425040,Rendered by Voluntary Organisations,01-Aug-2012,2477263-FC010388,730.00,FOSTER CARES LTD.
Children and Young Peoples Services,CYPS - Local Authority,Third Party Payments,425040,Rendered by Voluntary Organisations,01-Aug-2012,2477263-FC010435,730.00,FOSTER CARES LTD.
Children and Young Peoples Services,CYPS - Local Authority,Third Party Payments,425040,Rendered by Voluntary Organisations,01-Aug-2012,2477263-FC010450,980.00,FOSTER CARES LTD.
Children and Young Peoples Services,CYPS - Local Authority,Third Party Payments,425040,Rendered by Voluntary Organisations,01-Aug-2012,2477263-FC010451,760.00,FOSTER CARES LTD.
Children and Young Peoples Services,CYPS - Local Authority,Third Party Payments,425040,Rendered by Voluntary Organisations,01-Aug-2012,2477263-FC010482,980.00,FOSTER CARES LTD.
Children and Young Peoples Services,CYPS - Local Authority,Supplies and Services,340001,Postages,01-Aug-2012,2477264-54370-13/07/2012,"1,000.00",FP TELESET.
Children and Young Peoples Services,CYPS - Local Authority,Supplies and Services,364352,Grants to Voluntary Organisations,01-Aug-2012,2477267-SIGN/00029554,846.95,GENTOO CONSTRUCTION LTD.
Children and Young Peoples Services,CYPS - Local Authority,Supplies and Services,384507,Miscellaneous Expenses,01-Aug-2012,2477275-13046,966.00,H JOHNSON.
Children and Young Peoples Services,CYPS - Local Authority,Transport,230007,Contract Hire,01-Aug-2012,2477277-08/2012,"1,288.20",HARRY DICKSON.
Children and Young Peoples Services,CYPS - Local Authority,Transport,230007,Contract Hire,01-Aug-2012,2477293-064,"1,512.00",J YOUNG T/A VIP TAXIS.
Children and Young Peoples Services,CYPS - Local Authority,Transport,230007,Contract Hire,01-Aug-2012,2477293-065,529.52,J YOUNG T/A VIP TAXIS.
Children and Young Peoples Services,CYPS - Local Authority,Transport,230007,Contract Hire,01-Aug-2012,2477293-066,"1,875.00",J YOUNG T/A VIP TAXIS.
Children and Young Peoples Services,CYPS - Local Authority,Transport,230007,Contract Hire,01-Aug-2012,2477293-067,690.00,J YOUNG T/A VIP TAXIS.
Children and Young Peoples Services,CYPS - Local Authority,Transport,230007,Contract Hire,01-Aug-2012,2477309-110261012,770.00,KEITH STONELY.
Children and Young Peoples Services,CYPS - Local Authority,Transport,230007,Contract Hire,01-Aug-2012,2477309-11026111,825.00,KEITH STONELY.
Children and Young Peoples Services,CYPS - Local Authority,Transport,230005,Contract Hire,01-Aug-2012,2477313-2707,"3,328.00",LINCAB TAXIS.
Children and Young Peoples Services,CYPS - Local Authority,Transport,230005,Contract Hire,01-Aug-2012,2477315-1161,"1,644.00",LOCAL TRANSPORT LTD.
Children and Young Peoples Services,CYPS - Local Authority,Transport,230005,Contract Hire,01-Aug-2012,2477315-1162,"2,675.00",LOCAL TRANSPORT LTD.
Children and Young Peoples Services,CYPS - Local Authority,Transport,230005,Contract Hire,01-Aug-2012,2477315-1164,"1,026.00",LOCAL TRANSPORT LTD.
Children and Young Peoples Services,CYPS - Local Authority,Transport,230007,Contract Hire,01-Aug-2012,2477316-4C-20/7/12,"1,190.00",MA BODDY.
Children and Young Peoples Services,CYPS - Local Authority,Transport,230007,Contract Hire,01-Aug-2012,2477316-4D-20/7/12,872.20,MA BODDY.
Children and Young Peoples Services,CYPS - Local Authority,Transport,230007,Contract Hire,01-Aug-2012,2477317-623,510.00,MACS TAXIS DURHAM LTD.
Children and Young Peoples Services,CYPS - Local Authority,Transport,230007,Contract Hire,01-Aug-2012,2477318-4536,677.55,MAKEPEACE MOTORS.
Children and Young Peoples Services,CYPS - Local Authority,Transport,230007,Contract Hire,01-Aug-2012,2477318-4537,895.20,MAKEPEACE MOTORS.
Children and Young Peoples Services,CYPS - Local Authority,Transport,230007,Contract Hire,01-Aug-2012,2477318-4538,778.50,MAKEPEACE MOTORS.
Children and Young Peoples Services,CYPS - Local Authority,Transport,230007,Contract Hire,01-Aug-2012,2477321-4317,675.00,MARKS TAXIS.
Children and Young Peoples Services,CYPS - Local Authority,Supplies and Services,338045,Services,01-Aug-2012,2477326-284535/INVPM55,"1,800.00",MISS PAULINE MOULDER.
Children and Young Peoples Services,CYPS - Local Authority,Transport,230007,Contract Hire,01-Aug-2012,2477328-415,"2,475.00",MR AD HOWARD.
Children and Young Peoples Services,CYPS - Local Authority,Transport,230007,Contract Hire,01-Aug-2012,2477328-416,"2,100.00",MR AD HOWARD.
Children and Young Peoples Services,CYPS - Local Authority,Transport,230007,Contract Hire,01-Aug-2012,2477333-NU-7-12,936.00,MR J AGAR T/A PARK TAXIS.
Children and Young Peoples Services,CYPS - Local Authority,Transport,230007,Contract Hire,01-Aug-2012,2477334-1190712,658.00,MR JOHN CHISHOLM.
Children and Young Peoples Services,CYPS - Local Authority,Transport,230007,Contract Hire,01-Aug-2012,2477334-E0540712,885.00,MR JOHN CHISHOLM.
Children and Young Peoples Services,CYPS - Local Authority,Transport,230007,Contract Hire,01-Aug-2012,2477335-N072/07/12,"1,140.00",MR M ALLISON.
Children and Young Peoples Services,CYPS - Local Authority,Transport,230007,Contract Hire,01-Aug-2012,2477335-N187/07/12,560.00,MR M ALLISON.
Children and Young Peoples Services,CYPS - Local Authority,Transport,230007,Contract Hire,01-Aug-2012,2477335-NO81/07/12,915.00,MR M ALLISON.
Children and Young Peoples Services,CYPS - Local Authority,Transport,230007,Contract Hire,01-Aug-2012,2477335-NO84/07/12,705.00,MR M ALLISON.
Children and Young Peoples Services,CYPS - Local Authority,Transport,230007,Contract Hire,01-Aug-2012,2477336-110,"2,025.00",MR S BALL.
Children and Young Peoples Services,CYPS - Local Authority,Third Party Payments,425040,Rendered by Voluntary Organisations,01-Aug-2012,2477341-NFA64115,"3,000.00",NATIONAL FOSTERING AGENCY LTD.
Children and Young Peoples Services,CYPS - Local Authority,Supplies and Services,308011,Furniture,01-Aug-2012,2477344-I0120907,760.00,NESS FURNITURE LTD.
Children and Young Peoples Services,CYPS - Local Authority,Premises,120009,Energy Costs,01-Aug-2012,2477353-NNO677S5,"9,275.81",NPOWER.
Children and Young Peoples Services,CYPS - Local Authority,Third Party Payments,425040,Rendered by Voluntary Organisations,01-Aug-2012,2477358-02186,"1,355.71",ORCHARD CARE (NORTH EAST) LTD.
Children and Young Peoples Services,CYPS - Local Authority,Transport,230007,Contract Hire,01-Aug-2012,2477363-0196,"1,760.00",PETER`S PRIVATE HIRE/PETER BEST.
Children and Young Peoples Services,CYPS - Local Authority,Transport,230007,Contract Hire,01-Aug-2012,2477363-0197,736.00,PETER`S PRIVATE HIRE/PETER BEST.
Children and Young Peoples Services,CYPS - Local Authority,Transport,230007,Contract Hire,01-Aug-2012,2477363-0198,600.00,PETER`S PRIVATE HIRE/PETER BEST.
Children and Young Peoples Services,CYPS - Local Authority,Transport,230007,Contract Hire,01-Aug-2012,2477371-120739,"1,174.50",PRATTS TAXIS.
Children and Young Peoples Services,CYPS - Local Authority,Transport,230007,Contract Hire,01-Aug-2012,2477371-120740,959.50,PRATTS TAXIS.
Children and Young Peoples Services,CYPS - Local Authority,Transport,230007,Contract Hire,01-Aug-2012,2477371-120741,"2,256.75",PRATTS TAXIS.
Children and Young Peoples Services,CYPS - Local Authority,Transport,230007,Contract Hire,01-Aug-2012,2477371-120745,980.00,PRATTS TAXIS.
Children and Young Peoples Services,CYPS - Local Authority,Transport,230007,Contract Hire,01-Aug-2012,2477379-2071,"1,844.50",RICHIES TAXIS.
Children and Young Peoples Services,CYPS - Local Authority,Transport,230007,Contract Hire,01-Aug-2012,2477383-34,"1,170.00",ROAD RUNNERS (N.E) LTD.
Children and Young Peoples Services,CYPS - Local Authority,Transport,230007,Contract Hire,01-Aug-2012,2477383-35,570.00,ROAD RUNNERS (N.E) LTD.
Children and Young Peoples Services,CYPS - Local Authority,Transport,230007,Contract Hire,01-Aug-2012,2477385-043,"1,050.00",ROBBIE`S PRIVATE HIRE.
Children and Young Peoples Services,CYPS - Local Authority,Transport,230007,Contract Hire,01-Aug-2012,2477386-6269,"2,312.24",ROBERTS OF WINGATE.
Children and Young Peoples Services,CYPS - Local Authority,Transport,230007,Contract Hire,01-Aug-2012,2477386-6270,"2,289.56",ROBERTS OF WINGATE.
Children and Young Peoples Services,CYPS - Local Authority,Transport,230007,Contract Hire,01-Aug-2012,2477386-6271,"8,983.80",ROBERTS OF WINGATE.
Children and Young Peoples Services,CYPS - Local Authority,Transport,230007,Contract Hire,01-Aug-2012,2477388-SA019,592.50,S & A TAXIS.
Children and Young Peoples Services,CYPS - Local Authority,Transport,230005,Contract Hire,01-Aug-2012,2477393-41431-5/5/12,757.00,SHOTTON PRIVATE HIRE.
Children and Young Peoples Services,CYPS - Local Authority,Transport,230007,Contract Hire,01-Aug-2012,2477396-1686,"2,010.00",SNOWDON COACHES.
Children and Young Peoples Services,CYPS - Local Authority,Transport,230007,Contract Hire,01-Aug-2012,2477396-1688,"1,736.00",SNOWDON COACHES.
Children and Young Peoples Services,CYPS - Local Authority,Transport,230007,Contract Hire,01-Aug-2012,2477396-1689,"7,245.00",SNOWDON COACHES.
Children and Young Peoples Services,CYPS - Local Authority,Transport,230007,Contract Hire,01-Aug-2012,2477403-2014,"2,424.00",STANLEY TRAVEL (NORTH EAST) LTD.
Children and Young Peoples Services,CYPS - Local Authority,Transport,230007,Contract Hire,01-Aug-2012,2477403-2015,"1,230.00",STANLEY TRAVEL (NORTH EAST) LTD.
Children and Young Peoples Services,CYPS - Local Authority,Transport,230007,Contract Hire,01-Aug-2012,2477403-2050,"2,424.00",STANLEY TRAVEL (NORTH EAST) LTD.
Children and Young Peoples Services,CYPS - Local Authority,Transport,230007,Contract Hire,01-Aug-2012,2477403-2053,996.75,STANLEY TRAVEL (NORTH EAST) LTD.
Children and Young Peoples Services,CYPS - Local Authority,Transport,230007,Contract Hire,01-Aug-2012,2477403-2054,"1,722.00",STANLEY TRAVEL (NORTH EAST) LTD.
Children and Young Peoples Services,CYPS - Local Authority,Transport,230007,Contract Hire,01-Aug-2012,2477403-2055,"1,409.43",STANLEY TRAVEL (NORTH EAST) LTD.
Children and Young Peoples Services,CYPS - Local Authority,Transport,230007,Contract Hire,01-Aug-2012,2477403-2056,"1,042.50",STANLEY TRAVEL (NORTH EAST) LTD.
Children and Young Peoples Services,CYPS - Local Authority,Transport,230007,Contract Hire,01-Aug-2012,2477403-2057,930.00,STANLEY TRAVEL (NORTH EAST) LTD.
Children and Young Peoples Services,CYPS - Local Authority,Transport,230007,Contract Hire,01-Aug-2012,2477403-2058,"1,575.00",STANLEY TRAVEL (NORTH EAST) LTD.
Children and Young Peoples Services,CYPS - Local Authority,Transport,230007,Contract Hire,01-Aug-2012,2477403-2059,"1,485.00",STANLEY TRAVEL (NORTH EAST) LTD.
Children and Young Peoples Services,CYPS - Local Authority,Transport,230007,Contract Hire,01-Aug-2012,2477403-2061,"1,905.00",STANLEY TRAVEL (NORTH EAST) LTD.
Children and Young Peoples Services,CYPS - Local Authority,Transport,230007,Contract Hire,01-Aug-2012,2477403-2062,"1,230.00",STANLEY TRAVEL (NORTH EAST) LTD.
Children and Young Peoples Services,CYPS - Local Authority,Transport,230007,Contract Hire,01-Aug-2012,2477404-123,"3,270.75",STEPHEN MAUDE LTD T/A MAUDES COACHES.
Children and Young Peoples Services,CYPS - Local Authority,Transport,230007,Contract Hire,01-Aug-2012,2477404-124,"1,449.75",STEPHEN MAUDE LTD T/A MAUDES COACHES.
