Service Area,Service Division,Expense Type,Expense Code,Detailed Expense Type,Payment Date,Transaction Number,Amount Exc Vat,Supplier Name
Children and Adult Services,Education,Transport,230007,Contract Hire,01-Apr-2016,3108701-45324,"4,118.76",CJ GRIERSON T/A GRIERSONS COACHES.
Children and Adult Services,Education,Transport,230007,Contract Hire,01-Apr-2016,3108701-45325,"1,908.00",CJ GRIERSON T/A GRIERSONS COACHES.
Children and Adult Services,Education,Transport,230007,Contract Hire,01-Apr-2016,3108701-45326,"2,520.00",CJ GRIERSON T/A GRIERSONS COACHES.
Children and Adult Services,Education,Transport,230007,Contract Hire,01-Apr-2016,3108701-45327,"2,250.00",CJ GRIERSON T/A GRIERSONS COACHES.
Children and Adult Services,Education,Transport,230007,Contract Hire,01-Apr-2016,3108701-45328,"2,340.00",CJ GRIERSON T/A GRIERSONS COACHES.
Children and Adult Services,Education,Transport,230007,Contract Hire,01-Apr-2016,3108701-45329,"4,506.48",CJ GRIERSON T/A GRIERSONS COACHES.
Children and Adult Services,Education,Transport,235005,Public Transport,01-Apr-2016,3108791-57040,"2,400.00",GO GATESHEAD LTD.
Children and Adult Services,Childrens Services,Third Party Payments,425040,Rendered by Voluntary Organisations,01-Apr-2016,3109023-27284,"3,631.43",TEAM FOSTERING.
Dedicated Schools Grant,Dedicated Schools Grant,Transport,230010,Contract Hire,01-Apr-2016,3109043-17009,619.00,TRAVEL 6.
Dedicated Schools Grant,Dedicated Schools Grant,Transport,230010,Contract Hire,01-Apr-2016,3109043-22004,696.00,TRAVEL 6.
Children and Adult Services,Education,Transport,230006,Contract Hire,01-Apr-2016,3108618-540A,608.00,A BARKER.
Children and Adult Services,Education,Transport,230008,Contract Hire,01-Apr-2016,3108650-DCC2,"2,197.76",ATLAS TAXIS BISHOP AUCKLAND.
Children and Adult Services,Education,Transport,230008,Contract Hire,01-Apr-2016,3108650-DCC4,"2,025.00",ATLAS TAXIS BISHOP AUCKLAND.
Children and Adult Services,Education,Transport,230008,Contract Hire,01-Apr-2016,3108650-DCC7,"2,100.00",ATLAS TAXIS BISHOP AUCKLAND.
Children and Adult Services,Education,Transport,230008,Contract Hire,01-Apr-2016,3108650-DCC8,"1,530.00",ATLAS TAXIS BISHOP AUCKLAND.
Children and Adult Services,Education,Transport,230008,Contract Hire,01-Apr-2016,3108721-1457,"1,062.00",DA TAXIS.
Children and Adult Services,Education,Transport,235005,Public Transport,01-Apr-2016,3108783-3120,"9,090.00",GEM TRAVEL.
Children and Adult Services,Education,Transport,230007,Contract Hire,01-Apr-2016,3108817-0037,756.16,HUNTER BROTHERS (TANTOBIE) LTD.
Children and Adult Services,Education,Transport,230007,Contract Hire,01-Apr-2016,3108817-0038,"1,266.16",HUNTER BROTHERS (TANTOBIE) LTD.
Children and Adult Services,Education,Transport,230007,Contract Hire,01-Apr-2016,3108817-0041,692.64,HUNTER BROTHERS (TANTOBIE) LTD.
Children and Adult Services,Education,Transport,230008,Contract Hire,01-Apr-2016,3108835-2498,"1,860.12",JEFF ANDERSON COACHES LTD.
Children and Adult Services,Education,Transport,230008,Contract Hire,01-Apr-2016,3108835-2499,"2,112.66",JEFF ANDERSON COACHES LTD.
Children and Adult Services,Education,Transport,230008,Contract Hire,01-Apr-2016,3108835-2500,"2,382.84",JEFF ANDERSON COACHES LTD.
Children and Adult Services,Education,Transport,230007,Contract Hire,01-Apr-2016,3108835-2501,"1,700.82",JEFF ANDERSON COACHES LTD.
Children and Adult Services,Education,Transport,230007,Contract Hire,01-Apr-2016,3108835-2502,"1,863.00",JEFF ANDERSON COACHES LTD.
Children and Adult Services,Childrens Services,Third Party Payments,440062,Other Third Party Payments,01-Apr-2016,3108837-1093,"1,229.00",JIGSAW THERAPY SERVICES.
Children and Adult Services,Education,Transport,230007,Contract Hire,01-Apr-2016,3108939-1489,"2,160.00",PAUL WATSON TRAVEL.
Children and Adult Services,Childrens Services,Third Party Payments,425040,Rendered by Voluntary Organisations,01-Apr-2016,3108963-1409,"7,196.34",REACH OUT CARE LTD.
Children and Adult Services,Education,Transport,230006,Contract Hire,01-Apr-2016,3109067-5432,"1,422.00",WEARDALE PRIVATE HIRE.
Children and Adult Services,Education,Transport,230008,Contract Hire,01-Apr-2016,3108647-528,"1,180.99",AT TAXIS LTD.
Children and Adult Services,Education,Transport,230007,Contract Hire,01-Apr-2016,3108647-529,588.00,AT TAXIS LTD.
Children and Adult Services,Education,Transport,230006,Contract Hire,01-Apr-2016,3108647-531,"1,530.00",AT TAXIS LTD.
Children and Adult Services,Education,Transport,230007,Contract Hire,01-Apr-2016,3108670-47A,924.00,BOBS TAXIS.
Children and Adult Services,Education,Transport,230007,Contract Hire,01-Apr-2016,3108704-867,850.00,CLIVE HUBERY.
Children and Adult Services,Education,Transport,230007,Contract Hire,01-Apr-2016,3108834-895,850.00,JDS PRIVATE HIRE DURHAM.
Children and Adult Services,Education,Transport,230008,Contract Hire,01-Apr-2016,3108834-899,"2,040.00",JDS PRIVATE HIRE DURHAM.
Children and Adult Services,Education,Transport,230008,Contract Hire,01-Apr-2016,3108834-900,"1,435.00",JDS PRIVATE HIRE DURHAM.
Children and Adult Services,Education,Transport,230008,Contract Hire,01-Apr-2016,3108834-901,"2,210.00",JDS PRIVATE HIRE DURHAM.
Children and Adult Services,Education,Transport,230008,Contract Hire,01-Apr-2016,3108834-902,"2,330.00",JDS PRIVATE HIRE DURHAM.
Children and Adult Services,Education,Supplies and Services,338027,Services,01-Apr-2016,3108918-762,600.00,NORTH EAST ENVIRONMENT NETWORK LTD T/A (OASES).
Children and Adult Services,Childrens Services,Supplies and Services,384302,Miscellaneous Expenses,01-Apr-2016,3109029-105,"2,808.00",THE LAURELS CHILD CARE.
Children and Adult Services,Education,Transport,230008,Contract Hire,01-Apr-2016,3109045-014,756.00,TRIDENT TAXIS.
Children and Adult Services,Education,Transport,230008,Contract Hire,01-Apr-2016,3108617-24,"1,093.27",A & P TAXIS.
Children and Adult Services,Education,Transport,230007,Contract Hire,01-Apr-2016,3108663-07,990.00,BILL`S TAXIS.
Children and Adult Services,Education,Transport,230008,Contract Hire,01-Apr-2016,3108809-3A,"1,202.06",HENRYS TAXIS.
Children and Adult Services,Education,Transport,230008,Contract Hire,01-Apr-2016,3108876-94,"3,565.00",M BUTCHER T/A KIDDI CABS.
Children and Adult Services,Education,Transport,230007,Contract Hire,01-Apr-2016,3108899-18,720.00,MR BW YOUNG T/A ESH TAXIS.
Children and Adult Services,Education,Transport,230007,Contract Hire,01-Apr-2016,3108903-7,"1,080.00",MR REES WILKINSON T/A B & L MINIBUS HIRE.
Neighbourhood Services,Technical Services,Fees,901002,Professional fees,01-Apr-2016,3108627-28241236,"5,350.50",AECOM LTD.
Neighbourhood Services,Technical Services,Supplies and Services,304221,Equipment and Materials,01-Apr-2016,3108630-22807831,"1,236.44",AGGREGATE INDUSTRIES UK LTD.
Neighbourhood Services,Technical Services,Supplies and Services,304221,Equipment and Materials,01-Apr-2016,3108630-22807832,"1,846.68",AGGREGATE INDUSTRIES UK LTD.
Neighbourhood Services,Culture & Sport,Premises,120037,Energy Costs,01-Apr-2016,3108681-27807483,"1,038.46",CALOR GAS LTD.
Neighbourhood Services,Culture & Sport,Premises,120021,Energy Costs,01-Apr-2016,3108681-278080213,810.71,CALOR GAS LTD.
Neighbourhood Services,Culture & Sport,Supplies and Services,324001,Provisions,01-Apr-2016,3108686-842456765,"2,737.31",CARLSBERG UK LTD.
Neighbourhood Services,Culture & Sport,Supplies and Services,332029,Printing Stationery and Gen Off Exps,01-Apr-2016,3108696-S019712,507.50,CHIQUITOS.
Neighbourhood Services,Culture & Sport,Supplies and Services,324001,Provisions,01-Apr-2016,3108706-9102795681,693.72,COCA COLA ENTERPRISES LTD.
Neighbourhood Services,Direct Services,Vehicles Equipment Furniture and Fittings,912701,Computer equipment,01-Apr-2016,3108732-7402274489,596.16,DELL COMPUTER CORPORATION LTD.
Neighbourhood Services,Culture & Sport,Supplies and Services,338066,Services,01-Apr-2016,3108746-292417,800.00,DURHAM UNIVERSITY.
Neighbourhood Services,Direct Services,Third Party Payments,430100,Rendered by Private Contractors,01-Apr-2016,3108764-2443,835.00,F WARREN (ELECTRICAL) LTD.
Neighbourhood Services,Technical Services,Supplies and Services,304259,Equipment and Materials,01-Apr-2016,3108772-OP/I080246,537.00,FLEMING & CO (MACHINERY) LTD.
Neighbourhood Services,Direct Services,Premises,120037,Energy Costs,01-Apr-2016,3108773-0000010006,"1,505.00",FOREVER FUELS LTD
Neighbourhood Services,Technical Services,Supplies and Services,304357,Equipment and Materials,01-Apr-2016,3108780-DCC270316,"12,139.23",GAP GROUP LTD.
Neighbourhood Services,Projects and Business services,Supplies and Services,304252,Equipment and Materials,01-Apr-2016,3108784-SI/72506,"1,320.00",GEOTECHNICAL INSTRUMENTS (UK) LTD.
Neighbourhood Services,Technical Services,Stock,926900,Stock in hand-Inventory system,01-Apr-2016,3108798-06/593126,"2,037.76",GREENHAM TRADING LTD.
Neighbourhood Services,Technical Services,Stock,926900,Stock in hand-Inventory system,01-Apr-2016,3108798-06/594145,"1,051.99",GREENHAM TRADING LTD.
Neighbourhood Services,Projects and Business services,Third Party Payments,430114,Rendered by Private Contractors,01-Apr-2016,3108825-102794,"2,412.33",J & B RECYCLING LTD.
Neighbourhood Services,Direct Services,Supplies and Services,304221,Equipment and Materials,01-Apr-2016,3108844-BAI259119,"3,855.60",JT DOVE LTD.
Neighbourhood Services,Technical Services,Stock,926900,Stock in hand-Inventory system,01-Apr-2016,3108844-STI433570,859.52,JT DOVE LTD.
Neighbourhood Services,Technical Services,Stock,926900,Stock in hand-Inventory system,01-Apr-2016,3108844-STI433690,529.10,JT DOVE LTD.
Neighbourhood Services,Technical Services,Supplies and Services,304358,Equipment and Materials,01-Apr-2016,3108852-1267,543.50,KEVIN SNOWDON GROUNDWORKS LTD.
Neighbourhood Services,Technical Services,Supplies and Services,304358,Equipment and Materials,01-Apr-2016,3108852-1268,765.50,KEVIN SNOWDON GROUNDWORKS LTD.
Neighbourhood Services,Technical Services,Supplies and Services,304358,Equipment and Materials,01-Apr-2016,3108852-1270,"1,936.00",KEVIN SNOWDON GROUNDWORKS LTD.
Neighbourhood Services,Technical Services,Supplies and Services,304358,Equipment and Materials,01-Apr-2016,3108852-1272,"3,791.00",KEVIN SNOWDON GROUNDWORKS LTD.
Neighbourhood Services,Technical Services,Supplies and Services,304358,Equipment and Materials,01-Apr-2016,3108852-1273,"2,090.00",KEVIN SNOWDON GROUNDWORKS LTD.
Neighbourhood Services,Technical Services,Supplies and Services,304358,Equipment and Materials,01-Apr-2016,3108852-1274,"4,488.00",KEVIN SNOWDON GROUNDWORKS LTD.
Neighbourhood Services,Technical Services,Supplies and Services,304358,Equipment and Materials,01-Apr-2016,3108852-1275,"2,580.00",KEVIN SNOWDON GROUNDWORKS LTD.
Neighbourhood Services,Technical Services,Supplies and Services,304358,Equipment and Materials,01-Apr-2016,3108852-1276,"4,574.00",KEVIN SNOWDON GROUNDWORKS LTD.
Neighbourhood Services,Technical Services,Supplies and Services,304358,Equipment and Materials,01-Apr-2016,3108852-1277,565.50,KEVIN SNOWDON GROUNDWORKS LTD.
Neighbourhood Services,Technical Services,Supplies and Services,304358,Equipment and Materials,01-Apr-2016,3108852-1278,664.00,KEVIN SNOWDON GROUNDWORKS LTD.
Neighbourhood Services,Technical Services,Supplies and Services,304358,Equipment and Materials,01-Apr-2016,3108852-1279,915.50,KEVIN SNOWDON GROUNDWORKS LTD.
Neighbourhood Services,Technical Services,Supplies and Services,304358,Equipment and Materials,01-Apr-2016,3108852-1280,744.00,KEVIN SNOWDON GROUNDWORKS LTD.
Neighbourhood Services,Technical Services,Supplies and Services,304358,Equipment and Materials,01-Apr-2016,3108852-1282,"3,130.00",KEVIN SNOWDON GROUNDWORKS LTD.
Neighbourhood Services,Culture & Sport,Supplies and Services,384700,Miscellaneous Expenses,01-Apr-2016,3108861,"45,000.00",LEISUREWORKS.
Neighbourhood Services,Direct Services,Premises,145009,Cleaning and Domestic Supplies,01-Apr-2016,3108914-57096,575.50,NIRAMAX GROUP LTD.
Neighbourhood Services,Culture & Sport,Vehicles Equipment Furniture and Fittings,912521,Purchase-furniture and fittings,01-Apr-2016,3108915-12490241,756.84,NISBETS PLC.
Neighbourhood Services,Technical Services,Stock,926900,Stock in hand-Inventory system,01-Apr-2016,3108923-1903326,508.68,NORTHERN TOOLS & ACCESSORIES.
Neighbourhood Services,Technical Services,Stock,926900,Stock in hand-Inventory system,01-Apr-2016,3108923-1905463,647.65,NORTHERN TOOLS & ACCESSORIES.
Neighbourhood Services,Technical Services,Stock,926900,Stock in hand-Inventory system,01-Apr-2016,3108923-7057009,819.00,NORTHERN TOOLS & ACCESSORIES.
Neighbourhood Services,Technical Services,Stock,926900,Stock in hand-Inventory system,01-Apr-2016,3108937-XL165918,"5,112.73",PARK ELECTRICAL DISTRIBUTORS LTD.
Neighbourhood Services,Technical Services,Stock,926900,Stock in hand-Inventory system,01-Apr-2016,3108937-XL165999,595.11,PARK ELECTRICAL DISTRIBUTORS LTD.
Neighbourhood Services,Technical Services,Third Party Payments,430100,Rendered by Private Contractors,01-Apr-2016,3108959-86212,550.00,PROTECTOR SECURITY GROUP LTD.
Neighbourhood Services,Technical Services,Third Party Payments,430100,Rendered by Private Contractors,01-Apr-2016,3108974-942,666.00,SCHMUCK WHORLTON LTD.
Neighbourhood Services,Direct Services,Transport,230005,Contract Hire,01-Apr-2016,3108983-10676113,630.00,SHB HIRE LTD.
Neighbourhood Services,Direct Services,Supplies and Services,304259,Equipment and Materials,01-Apr-2016,3108984-CD970309192,825.12,SHERRIFF AMENITY.
Neighbourhood Services,Technical Services,Supplies and Services,304358,Equipment and Materials,01-Apr-2016,3108985-2016013,840.90,SHIREHAVEN LTD.
Neighbourhood Services,Direct Services,Transport,215025,Running Costs of Vehicles,01-Apr-2016,3108995-105/16/4969,"2,239.66",SOCIETE GENERALE EQUIPMENT FINANCE LTD.
Neighbourhood Services,Technical Services,Stock,926900,Stock in hand-Inventory system,01-Apr-2016,3108997-270118284,913.20,SOVEREIGN CHEMICALS LTD.
Neighbourhood Services,Technical Services,Stock,926900,Stock in hand-Inventory system,01-Apr-2016,3108997-270118285,516.20,SOVEREIGN CHEMICALS LTD.
Neighbourhood Services,Direct Services,Third Party Payments,430100,Rendered by Private Contractors,01-Apr-2016,3109031-0000091194,"6,511.62",THE SEKURA GROUP.
Neighbourhood Services,Direct Services,Third Party Payments,430100,Rendered by Private Contractors,01-Apr-2016,3109031-0000091196,"6,768.87",THE SEKURA GROUP.
Neighbourhood Services,Technical Services,Employees,040149,Recruitment Instruction and Training,01-Apr-2016,3109047-60005296,"1,600.00",TYNESIDE TRAINING SERVICES LTD.
Neighbourhood Services,Technical Services,Supplies and Services,304221,Equipment and Materials,01-Apr-2016,3109054-INV035857,"4,956.48",URBIS SCHREDER LTD.
Neighbourhood Services,Direct Services,Supplies and Services,304221,Equipment and Materials,01-Apr-2016,3109056-6890208234,"18,321.75",VIESSMANN LTD.
Neighbourhood Services,Technical Services,Stock,926900,Stock in hand-Inventory system,01-Apr-2016,3109079-30931003,"1,305.07",WOLSELEY UK LTD.
Regeneration & Economic Development,Transport and Contracted Services,Premises,108099,Service Repairs and Maintenance,01-Apr-2016,3108703-17573,750.00,CLEARVIWEW INTELLIGENCE.
Regeneration & Economic Development,Spatial Policy Planning Assets & Environment,Premises,125009,Rents,01-Apr-2016,3108728-004,"17,793.75",DAVISON PROPERTY INVESTMENTS LTD.
Regeneration & Economic Development,Economic Development and Housing,Fees,901002,Professional fees,01-Apr-2016,3108781-107495682,"4,997.06",GATESHEAD COUNCIL.
Regeneration & Economic Development,Spatial Policy Planning Assets & Environment,Third Party Payments,440999,Other Third Party Payments,01-Apr-2016,3108891-4015,"10,338.83",MICROCOPY SYSTEMS LTD.
Regeneration & Economic Development,Spatial Policy Planning Assets & Environment,Third Party Payments,440999,Other Third Party Payments,01-Apr-2016,3108891-4020,"1,530.47",MICROCOPY SYSTEMS LTD.
Regeneration & Economic Development,Spatial Policy Planning Assets & Environment,Third Party Payments,440999,Other Third Party Payments,01-Apr-2016,3108891-4022,"2,391.90",MICROCOPY SYSTEMS LTD.
Regeneration & Economic Development,Economic Development and Housing,Cap Exp on Grants & Other Financial Assistance (REFCUS),918401,Capital grants,01-Apr-2016,3108901-RED-03-2016-288,"13,832.14",REDACTED - PAYMENT TO INDIVIDUAL
Regeneration & Economic Development,Economic Development and Housing,Supplies and Services,384199,Miscellaneous Expenses,01-Apr-2016,3108910-NM30741,"2,400.00",NEW MIND INTERNET CONSULTANCY LTD.
Regeneration & Economic Development,Economic Development and Housing,Supplies and Services,384199,Miscellaneous Expenses,01-Apr-2016,3108912-7494,"3,400.00",NEWCASTLE GATESHEAD INITIATIVE.
Regeneration & Economic Development,Economic Development and Housing,Cap Exp on Grants & Other Financial Assistance (REFCUS),918401,Capital grants,01-Apr-2016,3108970-RED-03-2016-289,"4,380.00",SAFA DEVELOPMENTS LTD.
Regeneration & Economic Development,Spatial Policy Planning Assets & Environment,Supplies and Services,384199,Miscellaneous Expenses,01-Apr-2016,3109025-4100526003,600.00,TELFORD`S COUNTRYSIDE & LANDSCAPE CONTRACTORS.
Regeneration & Economic Development,Economic Development and Housing,Cap Exp on Grants & Other Financial Assistance (REFCUS),918401,Capital grants,01-Apr-2016,3109036-RED-03-2016-269,"2,900.00",THYSSENKRUPP ENCASA A DIVISION OF THYSSENKRUPP ACCESS LTD.
Resources,I.C.T. Services,Debtors,930167,Debtor-Telephone Holding Account,01-Apr-2016,3108653-102074,"70,053.47",AZZURRI COMMUNICATIONS LTD.
