Service Area,Service Division,Expense Type,Expense Code,Detailed Expense Type,Payment Date,Transaction Number,Amount Exc Vat,Supplier Name
Adults Wellbeing and Health,Commissioning inc Supporting People,Third Party Payments,443001,Supporting People,08-Aug-2013,2629661-1951712,"8,131.20",STONHAM HOUSING ASSOCIATION LTD.
Adults Wellbeing and Health,Commissioning inc Supporting People,Third Party Payments,443001,Supporting People,08-Aug-2013,2629661-1951779,"23,085.92",STONHAM HOUSING ASSOCIATION LTD.
Adults Wellbeing and Health,Commissioning inc Supporting People,Third Party Payments,443001,Supporting People,08-Aug-2013,2629712-1951581,"1,374.48",WADDINGTON STREET CENTRE LTD.
Adults Wellbeing and Health,Commissioning inc Supporting People,Third Party Payments,444002,Supporting People,08-Aug-2013,2629548-1952153,"3,240.00",OAKLEA TRUST.
Adults Wellbeing and Health,Commissioning inc Supporting People,Third Party Payments,444002,Supporting People,08-Aug-2013,2629548-1952155,972.00,OAKLEA TRUST.
Adults Wellbeing and Health,Commissioning inc Supporting People,Third Party Payments,444002,Supporting People,08-Aug-2013,2629548-1952211,972.00,OAKLEA TRUST.
Adults Wellbeing and Health,Commissioning inc Supporting People,Third Party Payments,444002,Supporting People,08-Aug-2013,2629548-1952222,"1,296.00",OAKLEA TRUST.
Adults Wellbeing and Health,Commissioning inc Supporting People,Third Party Payments,444002,Supporting People,08-Aug-2013,2629548-1952228,648.00,OAKLEA TRUST.
Adults Wellbeing and Health,Commissioning inc Supporting People,Third Party Payments,444002,Supporting People,08-Aug-2013,2629596-1952029,"4,595.04",RICHMOND FELLOWSHIP.
Adults Wellbeing and Health,Financing-Adult Services,Debtors,930024,Debtor-free nursing care,15-Aug-2013,2632049-2116955,548.95,BARCHESTER HEALTHCARE HOMES LTD.
Adults Wellbeing and Health,Financing-Adult Services,Debtors,930024,Debtor-free nursing care,15-Aug-2013,2632057-2116776,768.53,BEACONSFIELD COURT.
Adults Wellbeing and Health,Financing-Adult Services,Debtors,930024,Debtor-free nursing care,15-Aug-2013,2632069-2115091,604.40,BENFIELD HALL.
Adults Wellbeing and Health,Financing-Adult Services,Debtors,930024,Debtor-free nursing care,15-Aug-2013,2632069-2115094,"1,976.22",BENFIELD HALL.
Adults Wellbeing and Health,Financing-Adult Services,Debtors,930024,Debtor-free nursing care,15-Aug-2013,2632088-2114873,"1,976.22",BISHOPSGATE LODGE.
Adults Wellbeing and Health,Financing-Adult Services,Debtors,930024,Debtor-free nursing care,15-Aug-2013,2632327-2114222,548.95,DEFOE COURT.
Adults Wellbeing and Health,Financing-Adult Services,Debtors,930024,Debtor-free nursing care,15-Aug-2013,2632377-2115042,658.74,DOSON LTD (DENEHURST).
Adults Wellbeing and Health,Financing-Adult Services,Debtors,930024,Debtor-free nursing care,15-Aug-2013,2632455-2114174,"1,082.22",EUROPEAN CARE (ENGLAND) LTD.
Adults Wellbeing and Health,Financing-Adult Services,Debtors,930024,Debtor-free nursing care,15-Aug-2013,2632457-2115513,548.95,EUROPEAN CARE (ENGLAND) LTD.
Adults Wellbeing and Health,Financing-Adult Services,Debtors,930024,Debtor-free nursing care,15-Aug-2013,2632506-2117140,"1,976.22",GAINFORD CARE HOMES LTD.
Adults Wellbeing and Health,Financing-Adult Services,Debtors,930024,Debtor-free nursing care,15-Aug-2013,2632546-2113944,596.00,GUARDIAN CARE HOMES (WEST) LTD.
Adults Wellbeing and Health,Financing-Adult Services,Debtors,930024,Debtor-free nursing care,15-Aug-2013,2632819-2115079,604.40,KIMBLESWORTH NURSING HOME.
Adults Wellbeing and Health,Financing-Adult Services,Debtors,930024,Debtor-free nursing care,15-Aug-2013,2632914-2114072,721.48,LYONS COURT CARE HOME.
Adults Wellbeing and Health,Financing-Adult Services,Debtors,930024,Debtor-free nursing care,15-Aug-2013,2633025-2114102,611.69,MELBURY COURT.
Adults Wellbeing and Health,Financing-Adult Services,Debtors,930024,Debtor-free nursing care,15-Aug-2013,2633277-2114516,768.53,PARKLANDS NURSING HOME.
Adults Wellbeing and Health,Financing-Adult Services,Debtors,930024,Debtor-free nursing care,15-Aug-2013,2633278-2114463,548.95,PARKLANDS RESIDENTIAL HOME.
Adults Wellbeing and Health,Financing-Adult Services,Debtors,930024,Debtor-free nursing care,15-Aug-2013,2633375-2114840,604.40,RAYSON HOMES LTD.
Adults Wellbeing and Health,Financing-Adult Services,Debtors,930024,Debtor-free nursing care,15-Aug-2013,2633612-2114004,604.40,TAMARIS HEALTHCARE LTD.
Adults Wellbeing and Health,Financing-Adult Services,Debtors,930024,Debtor-free nursing care,15-Aug-2013,2633618-2114196,604.40,TAMARIS HEALTHCARE LTD.
Adults Wellbeing and Health,Financing-Adult Services,Debtors,930024,Debtor-free nursing care,15-Aug-2013,2633618-2114244,604.40,TAMARIS HEALTHCARE LTD.
Adults Wellbeing and Health,Financing-Adult Services,Debtors,930024,Debtor-free nursing care,15-Aug-2013,2633620-2117069,768.53,TAMARIS HEALTHCARE LTD.
Adults Wellbeing and Health,Financing-Adult Services,Debtors,930024,Debtor-free nursing care,15-Aug-2013,2633628-2116792,"1,725.27",TENLANDS NURSING HOME.
Adults Wellbeing and Health,Financing-Adult Services,Debtors,930131,Debtor-Hospital Re-Admission Avoidance Project,06-Aug-2013,2628544-0400004087,834.40,ALLIED HEALTHCARE GROUP LTD.
Adults Wellbeing and Health,Financing-Adult Services,Debtors,930131,Debtor-Hospital Re-Admission Avoidance Project,06-Aug-2013,2628811-7047,700.00,SOCIAL RESOURCE CENTRE LTD.
Adults Wellbeing and Health,Head of Adults,Employees,080025,Agency Staff,01-Aug-2013,2627211-4810000382,813.75,TEES ESK & WEAR VALLEY NHS FOUNDATION TRUST.
Adults Wellbeing and Health,Head of Adults,Employees,080025,Agency Staff,01-Aug-2013,2627211-4810000383,"1,627.42",TEES ESK & WEAR VALLEY NHS FOUNDATION TRUST.
Adults Wellbeing and Health,Head of Adults,Employees,080025,Agency Staff,01-Aug-2013,2627211-4810000384,"1,627.42",TEES ESK & WEAR VALLEY NHS FOUNDATION TRUST.
Adults Wellbeing and Health,Head of Adults,Employees,080025,Agency Staff,01-Aug-2013,2627211-4810000387,"3,583.09",TEES ESK & WEAR VALLEY NHS FOUNDATION TRUST.
Adults Wellbeing and Health,Head of Adults,Premises,150005,Apportioned Exps of Operational Blds,08-Aug-2013,2629314-RMIN/00000437,732.80,DERWENTSIDE HOMES LTD.
Adults Wellbeing and Health,Head of Adults,Premises,106099,Centrally Controlled Rep and Maint,19-Aug-2013,2634038-777487,670.88,ARJO MED AB LTD T/A ARJOHUNTLEIGH LTD.
Adults Wellbeing and Health,Head of Adults,Premises,145023,Cleaning and Domestic Supplies,06-Aug-2013,2628657-06/470816,628.83,GREENHAM TRADING LTD.
Adults Wellbeing and Health,Head of Adults,Premises,145023,Cleaning and Domestic Supplies,06-Aug-2013,2628657-06/470820,"1,028.86",GREENHAM TRADING LTD.
Adults Wellbeing and Health,Head of Adults,Premises,145009,Cleaning and Domestic Supplies,16-Aug-2013,2633844-JOB001,695.00,C J T/A RAINBOW I.
Adults Wellbeing and Health,Head of Adults,Premises,120009,Energy Costs,05-Aug-2013,2627592-HED43F953,"1,083.86",EON UK PLC.
Adults Wellbeing and Health,Head of Adults,Premises,155001,Insurance of Premises,05-Aug-2013,2627930-247244,"1,153.81",WHITTLE JONES (GROUP) LTD.
Adults Wellbeing and Health,Head of Adults,Premises,125009,Rents,08-Aug-2013,2629314-REIN/00000140,"1,500.00",DERWENTSIDE HOMES LTD.
Adults Wellbeing and Health,Head of Adults,Premises,125009,Rents,08-Aug-2013,2629314-RMIN/00000452,650.00,DERWENTSIDE HOMES LTD.
Adults Wellbeing and Health,Head of Adults,Premises,125009,Rents,29-Aug-2013,2637362-304558,782.50,KNIGHT FRANK LLP.
Adults Wellbeing and Health,Head of Adults,Premises,108037,Service Repairs and Maintenance,28-Aug-2013,223401-R,760.00,REDACTED - PAYMENT TO INDIVIDUAL
Adults Wellbeing and Health,Head of Adults,Premises,108037,Service Repairs and Maintenance,28-Aug-2013,223404-R,"1,255.00",REDACTED - PAYMENT TO INDIVIDUAL
Adults Wellbeing and Health,Head of Adults,Premises,108037,Service Repairs and Maintenance,28-Aug-2013,223405-R,788.00,REDACTED - PAYMENT TO INDIVIDUAL
Adults Wellbeing and Health,Head of Adults,Premises,108037,Service Repairs and Maintenance,28-Aug-2013,223407-R,988.00,REDACTED - PAYMENT TO INDIVIDUAL
Adults Wellbeing and Health,Head of Adults,Premises,108037,Service Repairs and Maintenance,28-Aug-2013,223408-R,723.20,REDACTED - PAYMENT TO INDIVIDUAL
Adults Wellbeing and Health,Head of Adults,Premises,108037,Service Repairs and Maintenance,28-Aug-2013,223409-R,612.80,REDACTED - PAYMENT TO INDIVIDUAL
Adults Wellbeing and Health,Head of Adults,Premises,108037,Service Repairs and Maintenance,28-Aug-2013,223411-R,765.00,REDACTED - PAYMENT TO INDIVIDUAL
Adults Wellbeing and Health,Head of Adults,Premises,108037,Service Repairs and Maintenance,28-Aug-2013,223457-R,645.50,REDACTED - PAYMENT TO INDIVIDUAL
Adults Wellbeing and Health,Head of Adults,Premises,108037,Service Repairs and Maintenance,28-Aug-2013,223515-R,510.00,REDACTED - PAYMENT TO INDIVIDUAL
Adults Wellbeing and Health,Head of Adults,Premises,108099,Service Repairs and Maintenance,15-Aug-2013,2633515-6798,"1,529.00",SIGMA CATERING EQUIPMENT LTD.
Adults Wellbeing and Health,Head of Adults,Premises,108099,Service Repairs and Maintenance,29-Aug-2013,2637442-6803,"1,805.76",SIGMA CATERING EQUIPMENT LTD.
Adults Wellbeing and Health,Head of Adults,Summary Income Level,720033,Fees and Charges,07-Aug-2013,222868,"1,034.70",REDACTED - PAYMENT TO INDIVIDUAL
Adults Wellbeing and Health,Head of Adults,Summary Income Level,720033,Fees and Charges,20-Aug-2013,2635197,"1,607.63",REDACTED - PAYMENT TO INDIVIDUAL
Adults Wellbeing and Health,Head of Adults,Summary Income Level,720033,Fees and Charges,30-Aug-2013,2637526,972.00,REDACTED - PAYMENT TO INDIVIDUAL
Adults Wellbeing and Health,Head of Adults,Summary Income Level,720047,Fees and Charges,07-Aug-2013,222841,668.29,REDACTED - PAYMENT TO INDIVIDUAL
Adults Wellbeing and Health,Head of Adults,Summary Income Level,720044,Fees and Charges,21-Aug-2013,2635306,"1,028.95",REDACTED - PAYMENT TO INDIVIDUAL
Adults Wellbeing and Health,Head of Adults,Summary Income Level,720045,Fees and Charges,27-Aug-2013,2636746,"7,180.66",REDACTED - PAYMENT TO INDIVIDUAL
Adults Wellbeing and Health,Head of Adults,Supplies and Services,328041,"Clothing, Uniforms and Laundry",05-Aug-2013,2627626-06/470279,648.84,GREENHAM TRADING LTD.
Adults Wellbeing and Health,Head of Adults,Supplies and Services,328041,"Clothing, Uniforms and Laundry",16-Aug-2013,2633882-06/474435,558.00,GREENHAM TRADING LTD.
Adults Wellbeing and Health,Head of Adults,Supplies and Services,342013,Computers and Communications,15-Aug-2013,2633590-6094603,535.38,SUPPLIES TEAM LTD.
Adults Wellbeing and Health,Head of Adults,Supplies and Services,304516,Equipment and Materials,19-Aug-2013,2634066-9437/07,652.75,CABLES TAXI CONTRACTS.
Adults Wellbeing and Health,Head of Adults,Supplies and Services,304516,Equipment and Materials,19-Aug-2013,2634320-00472,574.40,PHILLIPS TAXIS LTD.
Adults Wellbeing and Health,Head of Adults,Supplies and Services,304516,Equipment and Materials,19-Aug-2013,2634320-00519,672.00,PHILLIPS TAXIS LTD.
Adults Wellbeing and Health,Head of Adults,Supplies and Services,304259,Equipment and Materials,12-Aug-2013,2630293-127729,915.83,SWITCH ON.
Adults Wellbeing and Health,Head of Adults,Supplies and Services,304259,Equipment and Materials,20-Aug-2013,2635134-INV63430,"1,359.00",EVAC & CHAIR INTERNATIONAL LTD.
Adults Wellbeing and Health,Head of Adults,Supplies and Services,304259,Equipment and Materials,27-Aug-2013,2636772-INV63587,"2,038.50",EVAC & CHAIR INTERNATIONAL LTD.
Adults Wellbeing and Health,Head of Adults,Supplies and Services,304252,Equipment and Materials,27-Aug-2013,2636656-11PDRIVE,552.00,ADVANCED DECORATING.
Adults Wellbeing and Health,Head of Adults,Supplies and Services,304252,Equipment and Materials,28-Aug-2013,2637107-PB01,660.00,G S.
Adults Wellbeing and Health,Head of Adults,Supplies and Services,308013,Furniture,14-Aug-2013,2631357-104555,"1,243.01",JOHNSON WRIGHT FLOORING LTD.
Adults Wellbeing and Health,Head of Adults,Supplies and Services,308011,Furniture,09-Aug-2013,2629793-74366,919.42,J MAT.
Adults Wellbeing and Health,Head of Adults,Supplies and Services,308011,Furniture,14-Aug-2013,2631286-G,"1,147.00",ELMOLINE LTD.
Adults Wellbeing and Health,Head of Adults,Supplies and Services,308011,Furniture,15-Aug-2013,2633386-CLG1619,998.00,RENDLES HOUSE FURNISHER.
Adults Wellbeing and Health,Head of Adults,Supplies and Services,308011,Furniture,27-Aug-2013,2636766-6QP,999.00,ELMOLINE LTD.
Adults Wellbeing and Health,Head of Adults,Supplies and Services,308011,Furniture,29-Aug-2013,2637292-M1030255,553.20,CRAFTSMAN CONTRACT FURNITURE LTD.
Adults Wellbeing and Health,Head of Adults,Supplies and Services,384616,Miscellaneous Expenses,15-Aug-2013,2632464-9392,768.24,FAIROAK HOUSING ASSOCIATION.
Adults Wellbeing and Health,Head of Adults,Supplies and Services,384616,Miscellaneous Expenses,15-Aug-2013,2632483,"2,128.49",FOUR HOUSING GROUP.
Adults Wellbeing and Health,Head of Adults,Supplies and Services,384616,Miscellaneous Expenses,15-Aug-2013,2633356-CSIV2834,"1,162.80",PROGRESS CARE HOUSING ASSOCIATION LTD.
Adults Wellbeing and Health,Head of Adults,Supplies and Services,384616,Miscellaneous Expenses,15-Aug-2013,2633356-CSIV2867,930.24,PROGRESS CARE HOUSING ASSOCIATION LTD.
Adults Wellbeing and Health,Head of Adults,Supplies and Services,384616,Miscellaneous Expenses,20-Aug-2013,2635223-CSIV2800,930.24,PROGRESS CARE HOUSING ASSOCIATION LTD.
Adults Wellbeing and Health,Head of Adults,Supplies and Services,332047,"Printing, Stationery and Gen Off Exps",27-Aug-2013,2636866-276670,990.00,MAGICTOUCH (GB) LTD.
Adults Wellbeing and Health,Head of Adults,Supplies and Services,332047,"Printing, Stationery and Gen Off Exps",28-Aug-2013,2637238-496459153,740.35,YORKSHIRE PURCHASING ORGANISATION.
Adults Wellbeing and Health,Head of Adults,Supplies and Services,324117,Provisions,06-Aug-2013,2628692-N54695,819.63,JR HOLLAND FOOD SERVICES LTD.
Adults Wellbeing and Health,Head of Adults,Supplies and Services,324117,Provisions,06-Aug-2013,2628692-N54697,631.38,JR HOLLAND FOOD SERVICES LTD.
Adults Wellbeing and Health,Head of Adults,Supplies and Services,324117,Provisions,15-Aug-2013,2632758-N71683,"1,261.04",JR HOLLAND FOOD SERVICES LTD.
