Local authority department which incurred the expenditure,Service Division,Cost Centre,Summary of the Purpose of Expenditure,Expense Type,Expense Code,Detailed Expense Type,Date of Transaction,Transaction Number,Beneficiary,Merchant Category Number,Merchant Category,Gross Amount,VAT,Net Amount
Adult and Health Services,Head of Adults,055807,Newton Aycliffe Pathways,Supplies and Services,304221,Equipment and Materials,01-Mar-2019,000008369314355,R DEFTY,5200,Direct materials,10.10,0.00,10.10
Adult and Health Services,Head of Adults,055807,Newton Aycliffe Pathways,Supplies and Services,324117,Provisions E324,01-Mar-2019,000008369314357,ASDA SUPERSTORE 4987,5411,Catering costs - provisions,21.17,0.00,21.17
Adult and Health Services,Head of Adults,055309,Peterlee Pathways,Supplies and Services,324117,Provisions E324,01-Mar-2019,000008369314393,LIDL UK PETERLEE,5411,Catering costs - provisions,0.54,0.09,0.45
Adult and Health Services,Head of Adults,055309,Peterlee Pathways,Supplies and Services,324117,Provisions E324,01-Mar-2019,000008369314393 - 1,LIDL UK PETERLEE,5411,Catering costs - provisions,5.50,,5.50
Children and Young Peoples Services,Head of Childrens Social Care,085363,LAC & Permanence Team 3,Supplies and Services,304259,Equipment and Materials,01-Mar-2019,000008369314395,GATESHEAD COUNCIL MOTO,9399,Equipment-purchase and rental,22.00,0.00,22.00
Children and Young Peoples Services,"Head of Early Help, Inclusion and Vulnerable Children",085957,Secure Management,Supplies and Services,324117,Provisions E324,02-Mar-2019,000008369313813,TESCO STORES 6329,5411,Catering costs - provisions,128.97,0.00,128.97
Children and Young Peoples Services,Head of Childrens Social Care,085342,9 Cedar Drive Aycliffe,Supplies and Services,324117,Provisions E324,02-Mar-2019,000008369314049,TESCO STORES 2916,5411,Catering costs - provisions,134.77,0.00,134.77
Children and Young Peoples Services,"Head of Early Help, Inclusion and Vulnerable Children",085810,CDYOS - Interventions Team,Supplies and Services,304259,Equipment and Materials,02-Mar-2019,000008369314505,WILKO DURHAM 426,5722,Equipment-purchase and rental,12.00,0.00,12.00
Children and Young Peoples Services,Head of Childrens Social Care,085333,Coxhoe Satelite Home,Supplies and Services,328041,Clothing uniforms and laundry E328,03-Mar-2019,000008369313391,MATALAN,5691,Clothing uniforms and laundry,5.00,0.83,4.17
Children and Young Peoples Services,Head of Childrens Social Care,085333,Coxhoe Satelite Home,Supplies and Services,328041,Clothing uniforms and laundry E328,03-Mar-2019,000008369313395,B & M RETAIL,5310,Clothing uniforms and laundry,6.58,0.00,6.58
Children and Young Peoples Services,Head of Childrens Social Care,085333,Coxhoe Satelite Home,Supplies and Services,328041,Clothing uniforms and laundry E328,03-Mar-2019,000008369313397,B & M RETAIL,5310,Clothing uniforms and laundry,12.27,0.00,12.27
Children and Young Peoples Services,Childrens Services Operational Support,052986,CYPS - Locality and Operational Support,Supplies and Services,328041,Clothing uniforms and laundry E328,03-Mar-2019,000008369313649,B&M RETAIL LTD,5310,Clothing uniforms and laundry,4.47,0.00,4.47
Children and Young Peoples Services,Head of Education and Skills,076001,Music Service,Supplies and Services,328041,Clothing uniforms and laundry E328,03-Mar-2019,000008369314403,B&M RETAIL LTD,5310,Clothing uniforms and laundry,9.99,0.00,9.99
Children and Young Peoples Services,Head of Childrens Social Care,085352,Tow Law CU,Supplies and Services,308011,Furniture,04-Mar-2019,000006253838228,WWW.IKEA.COM,5712,Furniture repair and replacement,259.00,43.17,215.83
Children and Young Peoples Services,Head of Education and Skills,078411,16-19 Education & Training,Supplies and Services,304259,Equipment and Materials,04-Mar-2019,000008377758349,WWW.DURHAM.GOV.UK,9399,Equipment-purchase and rental,55.00,0.00,55.00
Adult and Health Services,Head of Adults,055302,Durham Pathways,Supplies and Services,324117,Provisions E324,04-Mar-2019,000008377758351,SAINSBURYS SACAT 0776,5411,Catering costs - provisions,3.50,0.00,3.50
Children and Young Peoples Services,Head of Childrens Social Care,085342,9 Cedar Drive Aycliffe,Supplies and Services,324117,Provisions E324,04-Mar-2019,000008377758363,TESCO STORES 2916,5411,Catering costs - provisions,76.54,0.00,76.54
Children and Young Peoples Services,Head of Childrens Social Care,085342,9 Cedar Drive Aycliffe,Supplies and Services,324117,Provisions E324,04-Mar-2019,000008377758369,TESCO STORES 2916,5411,Catering costs - provisions,9.50,0.00,9.50
Children and Young Peoples Services,Childrens Services Operational Support,052986,CYPS - Locality and Operational Support,Supplies and Services,304259,Equipment and Materials,04-Mar-2019,000008377758573,GEN REGISTER OFFICE,9399,Equipment-purchase and rental,14.00,0.00,14.00
Children and Young Peoples Services,Head of Childrens Social Care,085333,Coxhoe Satelite Home,Supplies and Services,328041,Clothing uniforms and laundry E328,04-Mar-2019,000008377758579,PAYPAL WOWCHER,5310,Clothing uniforms and laundry,34.98,0.00,34.98
Children and Young Peoples Services,Head of Childrens Social Care,085334,West Rainton Satelite Home,Supplies and Services,324117,Provisions E324,04-Mar-2019,000008377758615,TESCO STORES 2371,5411,Catering costs - provisions,50.50,0.00,50.50
Children and Young Peoples Services,Head of Childrens Social Care,085352,Tow Law CU,Supplies and Services,324117,Provisions E324,04-Mar-2019,000008377758621,CO-OP GROUP 010989,5411,Catering costs - provisions,7.70,0.00,7.70
Children and Young Peoples Services,Childrens Services Operational Support,052986,CYPS - Locality and Operational Support,Supplies and Services,324117,Provisions E324,04-Mar-2019,000008377758635,ASDA SUPERSTORE 4987,5411,Catering costs - provisions,14.79,0.00,14.79
Children and Young Peoples Services,Head of Education and Skills,071732,Dean Bank Childcare,Supplies and Services,324117,Provisions E324,04-Mar-2019,000008377758657,ASDA GROCERIES ONLINE,5411,Catering costs - provisions,64.15,0.00,64.15
Children and Young Peoples Services,Head of Childrens Social Care,085334,West Rainton Satelite Home,Supplies and Services,328041,Clothing uniforms and laundry E328,04-Mar-2019,000008377758683,ARGOS LTD,5310,Clothing uniforms and laundry,29.99,0.00,29.99
Children and Young Peoples Services,"Head of Early Help, Inclusion and Vulnerable Children",085957,Secure Management,Supplies and Services,324117,Provisions E324,04-Mar-2019,000008377758765,TESCO STORES 6329,5411,Catering costs - provisions,276.20,0.00,276.20
Children and Young Peoples Services,"Head of Early Help, Inclusion and Vulnerable Children",085957,Secure Management,Supplies and Services,342033,Computers and Communications,04-Mar-2019,000008377758769,VERY,5964,Computer hardware,-48.00,0.00,-48.00
Children and Young Peoples Services,"Head of Early Help, Inclusion and Vulnerable Children",085957,Secure Management,Supplies and Services,304259,Equipment and Materials,04-Mar-2019,000008377758773,JD SPORTS INTERNET,5941,Equipment-purchase and rental,-70.00,0.00,-70.00
Children and Young Peoples Services,Head of Childrens Social Care,085352,Tow Law CU,Supplies and Services,324117,Provisions E324,04-Mar-2019,000008377758911,MARKS&SPENCER PLC,5411,Catering costs - provisions,24.00,0.00,24.00
Children and Young Peoples Services,Childrens Services Operational Support,052986,CYPS - Locality and Operational Support,Supplies and Services,324117,Provisions E324,04-Mar-2019,000008377758941,ASDA GROCERIES ONLINE,5411,Catering costs - provisions,32.46,0.00,32.46
Children and Young Peoples Services,Childrens Services Operational Support,052986,CYPS - Locality and Operational Support,Supplies and Services,324117,Provisions E324,04-Mar-2019,000008377758945,ASDA GROCERIES ONLINE,5411,Catering costs - provisions,-0.09,0.00,-0.09
Children and Young Peoples Services,Head of Childrens Social Care,085331,New Lea Childrens Home,Supplies and Services,324117,Provisions E324,04-Mar-2019,000008377758953,ASDA SUPERSTORE,5411,Catering costs - provisions,167.22,0.00,167.22
Children and Young Peoples Services,Head of Childrens Social Care,085342,9 Cedar Drive Aycliffe,Supplies and Services,324117,Provisions E324,04-Mar-2019,000008377759015,TESCO STORES 2916,5411,Catering costs - provisions,3.80,0.00,3.80
Adult and Health Services,Head of Adults,055301,Stanley Pathways,Supplies and Services,324117,Provisions E324,04-Mar-2019,000008377759019,ASDA SUPERSTORE,5411,Catering costs - provisions,20.08,0.00,20.08
Adult and Health Services,Head of Adults,055807,Newton Aycliffe Pathways,Supplies and Services,324117,Provisions E324,04-Mar-2019,000008377759403,ASDA SUPERSTORE 4987,5411,Catering costs - provisions,5.00,0.00,5.00
Children and Young Peoples Services,Head of Education and Skills,078411,16-19 Education & Training,Supplies and Services,304259,Equipment and Materials,04-Mar-2019,000008381822033,HARTLEPOOL BC CNP,9399,Equipment-purchase and rental,33.00,0.00,33.00
Children and Young Peoples Services,Head of Education and Skills,071801,Selby Cottage Childcare Centre,Supplies and Services,324117,Provisions E324,05-Mar-2019,000008381821983,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,373.31,0.00,373.31
Children and Young Peoples Services,Head of Education and Skills,071801,Selby Cottage Childcare Centre,Supplies and Services,324117,Provisions E324,05-Mar-2019,000008381821987,ASDA GROCERIES ONLINE,5411,Catering costs - provisions,65.05,0.00,65.05
Children and Young Peoples Services,Head of Education and Skills,071801,Selby Cottage Childcare Centre,Supplies and Services,324117,Provisions E324,05-Mar-2019,000008381821989,TESCO STORES 2371,5411,Catering costs - provisions,3.54,0.00,3.54
Children and Young Peoples Services,Head of Childrens Social Care,085342,9 Cedar Drive Aycliffe,Employees,040149,Recruitment Instruction and Training,05-Mar-2019,000008381822037,PARENTPAY E-COM R,8220,Training-all costs,40.00,0.00,40.00
Children and Young Peoples Services,Head of Childrens Social Care,085333,Coxhoe Satelite Home,Supplies and Services,312011,Newspapers books and periodicals E312,05-Mar-2019,000008381822269,AMZN Mktp UK MW9QE1A64,5942,Books-school library,4.99,0.00,4.99
Children and Young Peoples Services,Childrens Services Operational Support,052986,CYPS - Locality and Operational Support,Supplies and Services,328041,Clothing uniforms and laundry E328,05-Mar-2019,000008381822331,POUNDSTRETCHER 692,5331,Clothing uniforms and laundry,23.86,0.00,23.86
Children and Young Peoples Services,Head of Education and Skills,071732,Dean Bank Childcare,Supplies and Services,312011,Newspapers books and periodicals E312,05-Mar-2019,000008381822339,Amazon.co.uk MW30G0AH4,5969,Books-school library,59.98,0.00,59.98
Children and Young Peoples Services,Head of Education and Skills,071732,Dean Bank Childcare,Supplies and Services,324117,Provisions E324,05-Mar-2019,000008381822347,ASDA GROCERIES ONLINE,5411,Catering costs - provisions,80.02,0.00,80.02
Children and Young Peoples Services,Head of Education and Skills,071732,Dean Bank Childcare,Supplies and Services,324117,Provisions E324,05-Mar-2019,000008381822351,ASDA GROCERIES ONLINE,5411,Catering costs - provisions,-0.70,0.00,-0.70
Children and Young Peoples Services,Head of Childrens Social Care,071448,Newton Aycliffe One Point Hub,Supplies and Services,312011,Newspapers books and periodicals E312,05-Mar-2019,000008381822475,AMZN Mktp UK MW5IN1AD4,5942,Books-school library,23.48,0.00,23.48
Children and Young Peoples Services,Head of Childrens Social Care,071448,Newton Aycliffe One Point Hub,Supplies and Services,312011,Newspapers books and periodicals E312,05-Mar-2019,000008381822479,AMZN Mktp UK MW1WQ9E74,5942,Books-school library,24.00,4.00,20.00
Children and Young Peoples Services,Head of Childrens Social Care,071448,Newton Aycliffe One Point Hub,Supplies and Services,312011,Newspapers books and periodicals E312,05-Mar-2019,000008381822479 - 1,AMZN Mktp UK MW1WQ9E74,5942,Books-school library,21.98,,21.98
Children and Young Peoples Services,"Head of Early Help, Inclusion and Vulnerable Children",085957,Secure Management,Supplies and Services,304259,Equipment and Materials,05-Mar-2019,000008381822495,M and M Direct Ltd,5941,Equipment-purchase and rental,18.98,0.00,18.98
Children and Young Peoples Services,"Head of Early Help, Inclusion and Vulnerable Children",085957,Secure Management,Supplies and Services,328041,Clothing uniforms and laundry E328,05-Mar-2019,000008381822499,FOOTASYLUM PLC,5691,Clothing uniforms and laundry,144.98,0.00,144.98
Children and Young Peoples Services,"Head of Early Help, Inclusion and Vulnerable Children",085957,Secure Management,Supplies and Services,328041,Clothing uniforms and laundry E328,05-Mar-2019,000008381822503,WWW.BOOHOO.COM,5691,Clothing uniforms and laundry,15.24,0.00,15.24
Children and Young Peoples Services,"Head of Early Help, Inclusion and Vulnerable Children",085957,Secure Management,Supplies and Services,328041,Clothing uniforms and laundry E328,05-Mar-2019,000008381822505,21THREE CLOTHING COMPA,5691,Clothing uniforms and laundry,27.99,0.00,27.99
Children and Young Peoples Services,"Head of Early Help, Inclusion and Vulnerable Children",085957,Secure Management,Supplies and Services,342033,Computers and Communications,05-Mar-2019,000008381822511,VERY,5964,Computer hardware,123.99,0.00,123.99
Children and Young Peoples Services,"Head of Early Help, Inclusion and Vulnerable Children",085957,Secure Management,Supplies and Services,304259,Equipment and Materials,05-Mar-2019,000008381822515,JD SPORTS INTERNET,5941,Equipment-purchase and rental,175.00,0.00,175.00
Children and Young Peoples Services,Head of Childrens Social Care,085352,Tow Law CU,Supplies and Services,324117,Provisions E324,05-Mar-2019,000008381822673,ASDA SUPERSTORE,5411,Catering costs - provisions,28.00,0.00,28.00
Children and Young Peoples Services,"Head of Early Help, Inclusion and Vulnerable Children",071443,Stanley One Point Hub,Supplies and Services,328041,Clothing uniforms and laundry E328,05-Mar-2019,000008381822685,WWW.ARGOS.CO.UK,5310,Clothing uniforms and laundry,-99.99,0.00,-99.99
Children and Young Peoples Services,Head of Childrens Social Care,085333,Coxhoe Satelite Home,Supplies and Services,324117,Provisions E324,05-Mar-2019,000008381822745,CO-OP GROUP 310016,5411,Catering costs - provisions,19.75,0.00,19.75
Adult and Health Services,Head of Adults,055301,Stanley Pathways,Supplies and Services,328041,Clothing uniforms and laundry E328,05-Mar-2019,000008381822767,POUNDSTRETCHER 354,5331,Clothing uniforms and laundry,3.75,0.00,3.75
Children and Young Peoples Services,Head of Childrens Social Care,085352,Tow Law CU,Supplies and Services,324117,Provisions E324,05-Mar-2019,000008381822797,TESCO STORES 2371,5411,Catering costs - provisions,147.76,0.00,147.76
Children and Young Peoples Services,"Head of Early Help, Inclusion and Vulnerable Children",071445,Chester le Street One Point Hub,Supplies and Services,304403,Equipment and Materials,05-Mar-2019,000008381822907,TAXI PRICE COMPARE,5734,Other consumables,191.50,0.00,191.50
Children and Young Peoples Services,Head of Childrens Social Care,085342,9 Cedar Drive Aycliffe,Employees,040149,Recruitment Instruction and Training,05-Mar-2019,000008381822931,PARENTPAY E-COM R,8220,Training-all costs,69.86,0.00,69.86
Children and Young Peoples Services,Head of Education and Skills,071903,EYDCP-Sustainability EDS,Supplies and Services,352001,Conference Expenses,05-Mar-2019,000008381822955,SCARMAN,7011,Conferencesseminars fees etc,193.20,0.00,193.20
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Supplies and Services,324117,Provisions E324,05-Mar-2019,000008381823121,ASDA SUPERSTORE 4987,5411,Catering costs - provisions,84.14,0.00,84.14
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Supplies and Services,348037,Subsistence E348,05-Mar-2019,000008381823127,HOLIDAY INN DARL,5812,Subsistence,283.45,0.00,283.45
Children and Young Peoples Services,"Head of Early Help, Inclusion and Vulnerable Children",088107,Ferryhill & Newton Aycliffe 0-19 Community Family Hub,Supplies and Services,324117,Provisions E324,05-Mar-2019,000008381823161,TESCO STORES 2916,5411,Catering costs - provisions,5.00,0.00,5.00
Children and Young Peoples Services,"Head of Early Help, Inclusion and Vulnerable Children",088107,Ferryhill & Newton Aycliffe 0-19 Community Family Hub,Supplies and Services,328041,Clothing uniforms and laundry E328,05-Mar-2019,000008381823165,ARGOS LTD,5310,Clothing uniforms and laundry,55.98,0.00,55.98
Adult and Health Services,Head of Adults,055807,Newton Aycliffe Pathways,Supplies and Services,312011,Newspapers books and periodicals E312,05-Mar-2019,000008381823215,Amazon.co.uk MW1C32AG4,5969,Books-school library,30.00,0.00,30.00
Adult and Health Services,Head of Adults,055807,Newton Aycliffe Pathways,Third Party Payments 4THIRD,474101,Purchase of Care,05-Mar-2019,000008381823221,PIONEERING CARE PARTNE,8050,Nursing care payments,48.00,0.00,48.00
Adult and Health Services,Head of Adults,055807,Newton Aycliffe Pathways,Third Party Payments 4THIRD,474101,Purchase of Care,05-Mar-2019,000008381823227,PIONEERING CARE PARTNE,8050,Nursing care payments,9.00,0.00,9.00
Adult and Health Services,Head of Adults,055309,Peterlee Pathways,Supplies and Services,324117,Provisions E324,05-Mar-2019,000008381823261,LIDL UK PETERLEE,5411,Catering costs - provisions,1.38,0.00,1.38
Children and Young Peoples Services,"Head of Early Help, Inclusion and Vulnerable Children",085957,Secure Management,Supplies and Services,328041,Clothing uniforms and laundry E328,05-Mar-2019,000008387243733,WWW.TOPSHOP.COM,5691,Clothing uniforms and laundry,38.95,0.00,38.95
Children and Young Peoples Services,"Head of Early Help, Inclusion and Vulnerable Children",085957,Secure Management,Supplies and Services,304259,Equipment and Materials,05-Mar-2019,000008387243753,SPORTSDIRECT.COM,5941,Equipment-purchase and rental,82.92,13.82,69.10
Children and Young Peoples Services,"Head of Early Help, Inclusion and Vulnerable Children",085957,Secure Management,Supplies and Services,304259,Equipment and Materials,05-Mar-2019,000008387243753 - 1,SPORTSDIRECT.COM,5941,Equipment-purchase and rental,0.03,,0.03
Children and Young Peoples Services,Head of Childrens Social Care,085352,Tow Law CU,Supplies and Services,348037,Subsistence E348,05-Mar-2019,000008387243865,HILL TOP,5813,Subsistence,30.67,0.00,30.67
Children and Young Peoples Services,Head of Childrens Social Care,085352,Tow Law CU,Supplies and Services,348037,Subsistence E348,05-Mar-2019,000008387243869,HILL TOP,5813,Subsistence,1.29,0.00,1.29
Children and Young Peoples Services,"Head of Early Help, Inclusion and Vulnerable Children",085957,Secure Management,Supplies and Services,328041,Clothing uniforms and laundry E328,05-Mar-2019,000008392774715,RIVER ISLAND 400,5691,Clothing uniforms and laundry,15.99,0.00,15.99
Children and Young Peoples Services,Head of Education and Skills,071801,Selby Cottage Childcare Centre,Supplies and Services,324117,Provisions E324,06-Mar-2019,000008387243329,TESCO STORES 2278,5411,Catering costs - provisions,10.13,0.00,10.13
Children and Young Peoples Services,Head of Education and Skills,078411,16-19 Education & Training,Supplies and Services,304259,Equipment and Materials,06-Mar-2019,000008387243365,WWW.DURHAM.GOV.UK,9399,Equipment-purchase and rental,11.00,0.00,11.00
Adult and Health Services,Head of Adults,055302,Durham Pathways,Supplies and Services,324117,Provisions E324,06-Mar-2019,000008387243371,LIDL UK DURHAM,5411,Catering costs - provisions,5.52,0.92,4.60
Adult and Health Services,Head of Adults,055302,Durham Pathways,Supplies and Services,324117,Provisions E324,06-Mar-2019,000008387243371 - 1,LIDL UK DURHAM,5411,Catering costs - provisions,7.77,,7.77
Children and Young Peoples Services,Head of Childrens Social Care,085380,Operations Manager Adoption & Fostering,Supplies and Services,304259,Equipment and Materials,06-Mar-2019,000008387243463,GEN REGISTER OFFICE,9399,Equipment-purchase and rental,28.00,0.00,28.00
Children and Young Peoples Services,Head of Childrens Social Care,085334,West Rainton Satelite Home,Supplies and Services,324117,Provisions E324,06-Mar-2019,000008387243571,GEORGE BOLAM (FOODS) L,5499,Catering costs - provisions,155.71,0.00,155.71
Children and Young Peoples Services,Head of Childrens Social Care,085334,West Rainton Satelite Home,Supplies and Services,324117,Provisions E324,06-Mar-2019,000008387243577,ALDI 12 774,5411,Catering costs - provisions,33.36,0.00,33.36
Children and Young Peoples Services,Head of Education and Skills,071732,Dean Bank Childcare,Supplies and Services,312011,Newspapers books and periodicals E312,06-Mar-2019,000008387243613,Amazon.co.uk MW6C670T4,5969,Books-school library,34.48,0.00,34.48
Children and Young Peoples Services,"Head of Early Help, Inclusion and Vulnerable Children",085957,Secure Management,Supplies and Services,312011,Newspapers books and periodicals E312,06-Mar-2019,000008387243693,AMZN Mktp UK MW0BP00S4,5942,Books-school library,39.14,0.00,39.14
Children and Young Peoples Services,"Head of Early Help, Inclusion and Vulnerable Children",085957,Secure Management,Supplies and Services,312011,Newspapers books and periodicals E312,06-Mar-2019,000008387243699,AMZN Mktp UK MW4UW20K4,5942,Books-school library,12.73,2.12,10.61
Children and Young Peoples Services,"Head of Early Help, Inclusion and Vulnerable Children",085957,Secure Management,Supplies and Services,312011,Newspapers books and periodicals E312,06-Mar-2019,000008387243707,AMZN Mktp UK MW5GI3044,5942,Books-school library,15.99,0.00,15.99
Children and Young Peoples Services,"Head of Early Help, Inclusion and Vulnerable Children",085957,Secure Management,Supplies and Services,312011,Newspapers books and periodicals E312,06-Mar-2019,000008387243713,AMZN MKTP UK MW69U4094,5942,Books-school library,29.98,0.00,29.98
Children and Young Peoples Services,"Head of Early Help, Inclusion and Vulnerable Children",085957,Secure Management,Supplies and Services,312011,Newspapers books and periodicals E312,06-Mar-2019,000008387243715,AMZN Mktp UK MW5JG50O4,5942,Books-school library,94.96,0.00,94.96
Children and Young Peoples Services,"Head of Early Help, Inclusion and Vulnerable Children",085957,Secure Management,Supplies and Services,312011,Newspapers books and periodicals E312,06-Mar-2019,000008387243721,AMZN Mktp UK MW8053034,5942,Books-school library,13.95,0.00,13.95
Children and Young Peoples Services,"Head of Early Help, Inclusion and Vulnerable Children",085957,Secure Management,Supplies and Services,324117,Provisions E324,06-Mar-2019,000008387243725,TESCO STORES 6329,5411,Catering costs - provisions,80.47,0.00,80.47
Children and Young Peoples Services,"Head of Early Help, Inclusion and Vulnerable Children",085957,Secure Management,Supplies and Services,304999,Equipment and Materials,06-Mar-2019,000008387243735,TESCO DELIVERY SAVER2,5968,Misc equipment tools and materials,6.99,0.00,6.99
Children and Young Peoples Services,"Head of Early Help, Inclusion and Vulnerable Children",085957,Secure Management,Supplies and Services,328041,Clothing uniforms and laundry E328,06-Mar-2019,000008387243739,WWW.ARGOS.CO.UK,5310,Clothing uniforms and laundry,153.94,0.00,153.94
Children and Young Peoples Services,"Head of Early Help, Inclusion and Vulnerable Children",085957,Secure Management,Supplies and Services,308011,Furniture,06-Mar-2019,000008387243747,WWW.THERANGE.CO.UK,5712,Furniture repair and replacement,106.91,0.00,106.91
Children and Young Peoples Services,"Head of Early Help, Inclusion and Vulnerable Children",071443,Stanley One Point Hub,Supplies and Services,312011,Newspapers books and periodicals E312,06-Mar-2019,000008387243911,AMZN Mktp UK MW8N53E34,5942,Books-school library,31.00,0.00,31.00
Children and Young Peoples Services,"Head of Early Help, Inclusion and Vulnerable Children",071443,Stanley One Point Hub,Supplies and Services,312011,Newspapers books and periodicals E312,06-Mar-2019,000008387243917,AMZN Mktp UK MW9XM5EE4,5942,Books-school library,23.90,0.00,23.90
Children and Young Peoples Services,"Head of Early Help, Inclusion and Vulnerable Children",071443,Stanley One Point Hub,Supplies and Services,312011,Newspapers books and periodicals E312,06-Mar-2019,000008387243923,AMZN Mktp UK MW69N40N4,5942,Books-school library,29.98,0.00,29.98
Children and Young Peoples Services,"Head of Early Help, Inclusion and Vulnerable Children",071443,Stanley One Point Hub,Supplies and Services,312011,Newspapers books and periodicals E312,06-Mar-2019,000008387243929,AMZN Mktp UK MW94Y9E94,5942,Books-school library,15.96,0.00,15.96
Children and Young Peoples Services,Childrens Services Operational Support,052986,CYPS - Locality and Operational Support,Supplies and Services,328041,Clothing uniforms and laundry E328,06-Mar-2019,000008387244085,WWW.ARGOS.CO.UK,5310,Clothing uniforms and laundry,113.89,0.00,113.89
Children and Young Peoples Services,"Head of Early Help, Inclusion and Vulnerable Children",074000,TTF-Attachment and Results,Supplies and Services,324117,Provisions E324,06-Mar-2019,000008387244091,ASDA GEORGE COM LEEDS,5411,Catering costs - provisions,-69.00,0.00,-69.00
Children and Young Peoples Services,"Head of Early Help, Inclusion and Vulnerable Children",071445,Chester le Street One Point Hub,Supplies and Services,308011,Furniture,06-Mar-2019,000008387244099,WWW.IKEA.COM,5712,Furniture repair and replacement,115.95,19.33,96.62
Children and Young Peoples Services,"Head of Early Help, Inclusion and Vulnerable Children",071445,Chester le Street One Point Hub,Supplies and Services,324117,Provisions E324,06-Mar-2019,000008387244105,CAFE 22,5811,Catering costs - provisions,39.60,6.60,33.00
Children and Young Peoples Services,"Head of Early Help, Inclusion and Vulnerable Children",071445,Chester le Street One Point Hub,Supplies and Services,312011,Newspapers books and periodicals E312,06-Mar-2019,000008387244109,AMZN Mktp UK MW8ZA11D4,5942,Books-school library,11.19,0.00,11.19
Children and Young Peoples Services,Childrens Services Operational Support,052986,CYPS - Locality and Operational Support,Supplies and Services,308011,Furniture,06-Mar-2019,000008387244267,FRANKS THE FLOORING ST,5713,Furniture repair and replacement,473.00,0.00,473.00
Children and Young Peoples Services,Childrens Services Operational Support,052986,CYPS - Locality and Operational Support,Supplies and Services,304259,Equipment and Materials,06-Mar-2019,000008387244343,GATESHEAD COUNCIL MOTO,9399,Equipment-purchase and rental,11.00,0.00,11.00
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Supplies and Services,384199,Miscellaneous Expenses,06-Mar-2019,000008387244451,NUFC www.nufc.co.uk,7941,Other hired and contracted services,42.00,0.00,42.00
Children and Young Peoples Services,Head of Childrens Social Care,085380,Operations Manager Adoption & Fostering,Supplies and Services,324117,Provisions E324,06-Mar-2019,000008387244483,ASDA STORES,5411,Catering costs - provisions,41.10,6.85,34.25
Children and Young Peoples Services,Head of Childrens Social Care,085380,Operations Manager Adoption & Fostering,Supplies and Services,304259,Equipment and Materials,06-Mar-2019,000008387244487,WILKO RETAIL LIMIT,5722,Equipment-purchase and rental,15.00,2.50,12.50
Adult and Health Services,Head of Adults,055309,Peterlee Pathways,Supplies and Services,324117,Provisions E324,06-Mar-2019,000008387244655,ASDA STORES LTD,5411,Catering costs - provisions,6.48,0.00,6.48
