Local authority department which incurred the expenditure,Service Division,Cost Centre,Summary of the Purpose of Expenditure,Expense Type,Expense Code,Detailed Expense Type,Date of Transaction,Transaction Number,Beneficiary,Merchant Category Number,Merchant Category,Gross Amount,VAT,Net Amount
Regeneration and Local Services,Direct Services,021242,Catering - County Hall,Supplies and Services,324117,Provisions,02-Oct-2017,000006546040807,WWW.ADELIEFOODS.CO.UK,5499,Catering costs - provisions,47.00,0.00,47.00
Children and Young Peoples Services,Head of Education,079599,Psychological-HQ,Employees,040149,Recruitment Instruction and Training,02-Oct-2017,000006546040873,WEBSTORE,8220,Training-all costs,50.00,8.33,41.67
Regeneration and Local Services,Economic Development and Housing,030725,Community Economic Development,Transport,235057,Public Transport,02-Oct-2017,000006546040901,ARRIVA NORTH EAST,4131,Staff travelling,25.00,0.00,25.00
Children and Young Peoples Services,Head of Early Help Assessment and Safeguarding,088063,Bishop Auckland 0 - 5,Supplies and Services,324117,Provisions,02-Oct-2017,000006546040923,WM MORRISON 040,5411,Catering costs - provisions,10.17,0.00,10.17
Children and Young Peoples Services,Head of Education,071732,Dean Bank Childcare,Supplies and Services,324117,Provisions,02-Oct-2017,000006546040947,ASDA HOME SHOPPING,5411,Catering costs - provisions,53.81,0.00,53.81
Children and Young Peoples Services,Head of Education,071732,Dean Bank Childcare,Supplies and Services,324117,Provisions,02-Oct-2017,000006546040953,ASDA HOME SHOPPING,5411,Catering costs - provisions,48.46,0.00,48.46
Children and Young Peoples Services,Head of Education,071732,Dean Bank Childcare,Supplies and Services,324117,Provisions,02-Oct-2017,000006546040961,ASDA HOME SHOPPING,5411,Catering costs - provisions,-0.40,0.00,-0.40
Regeneration and Local Services,Culture & Sport,054813,Gala Theatre - Technical,Supplies and Services,312011,Newspapers Books and Periodicals,02-Oct-2017,000006546040979,AMAZON.CO.UK,5942,Books-school library,47.06,0.00,47.06
Regeneration and Local Services,Economic Development and Housing,030737,Durham Works Flexible Fund,Transport,235057,Public Transport,02-Oct-2017,000006546040983,ARRIVA NORTH EAST,4131,Staff travelling,85.50,0.00,85.50
Regeneration and Local Services,Economic Development and Housing,030737,Durham Works Flexible Fund,Transport,235057,Public Transport,02-Oct-2017,000006546040989,ARRIVA NORTH EAST,4131,Staff travelling,25.00,0.00,25.00
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,085952,Secure Education,Supplies and Services,324117,Provisions,02-Oct-2017,000006546041023,TESCO STORES 6329,5411,Catering costs - provisions,62.20,0.00,62.20
Regeneration and Local Services,Direct Services,010301,C&G - North Grounds Maintenance,Supplies and Services,304403,Equipment and Materials,02-Oct-2017,000006546041057,FRED WILLIAMSON,5231,Other consumables,84.59,0.00,84.59
Regeneration and Local Services,Culture & Sport,054815,Gala Theatre Stage School,Supplies and Services,304999,Equipment and Materials,02-Oct-2017,000006546041265,BIGDUG LIMITED,5072,Misc equipment tools and materials,467.76,0.00,467.76
Regeneration and Local Services,Direct Services,021234,Catering - Locomotion,Supplies and Services,324117,Provisions,02-Oct-2017,000006546041283,WWW.ADELIEFOODS.CO.UK,5499,Catering costs - provisions,82.57,0.00,82.57
Regeneration and Local Services,Direct Services,021234,Catering - Locomotion,Supplies and Services,324117,Provisions,02-Oct-2017,000006546041291,WWW.ADELIEFOODS.CO.UK,5499,Catering costs - provisions,62.20,0.00,62.20
Regeneration and Local Services,Direct Services,021234,Catering - Locomotion,Supplies and Services,324117,Provisions,02-Oct-2017,000006546041297,WWW.ADELIEFOODS.CO.UK,5499,Catering costs - provisions,35.28,0.00,35.28
Regeneration and Local Services,Direct Services,021234,Catering - Locomotion,Supplies and Services,324117,Provisions,02-Oct-2017,000006546041299,WWW.ADELIEFOODS.CO.UK,5499,Catering costs - provisions,35.28,0.00,35.28
Regeneration and Local Services,Direct Services,021234,Catering - Locomotion,Supplies and Services,324117,Provisions,02-Oct-2017,000006546041305,FREEMAN CATERING BUTCH,5422,Catering costs - provisions,188.76,0.00,188.76
Regeneration and Local Services,Direct Services,021234,Catering - Locomotion,Supplies and Services,324117,Provisions,02-Oct-2017,000006546041309,FREEMAN CATERING BUTCH,5422,Catering costs - provisions,62.92,0.00,62.92
Regeneration and Local Services,Direct Services,010525,Catering - Green Lane,Supplies and Services,324117,Provisions,02-Oct-2017,000006546041355,WWW.ADELIEFOODS.CO.UK,5499,Catering costs - provisions,36.90,0.00,36.90
Regeneration and Local Services,Direct Services,010525,Catering - Green Lane,Supplies and Services,324117,Provisions,02-Oct-2017,000006546041363,WWW.ADELIEFOODS.CO.UK,5499,Catering costs - provisions,36.90,0.00,36.90
Children and Young Peoples Services,Head of Education,076006,Music Service Events,Supplies and Services,304403,Equipment and Materials,02-Oct-2017,000006546041391,WWW.TROPHYSTORE.CO.UK,5947,Other consumables,13.48,0.00,13.48
Children and Young Peoples Services,Head of Early Help Assessment and Safeguarding,085556,Child Protection Team Stanley,Supplies and Services,372009,Subscriptions,02-Oct-2017,000006546041459,CUMBRIA COUNTY COU,7375,Subscriptions,65.00,0.00,65.00
Regeneration and Local Services,Economic Development and Housing,030544,Rural Employability - Client Engagement,Supplies and Services,384700,Miscellaneous Expenses,02-Oct-2017,000006546041481,SCREWFIX,5211,Miscellaneous grants,42.99,0.00,42.99
Regeneration and Local Services,Economic Development and Housing,030749,Employability - Youth Contract,Transport,230031,Contract Hire,02-Oct-2017,000006546041487,ARRIVA NORTH EAST,4131,Pupils-transport to play fields etc,3.80,0.00,3.80
Regeneration and Local Services,Economic Development and Housing,030749,Employability - Youth Contract,Transport,230031,Contract Hire,02-Oct-2017,000006546041491,ARRIVA NORTH EAST,4131,Pupils-transport to play fields etc,60.00,0.00,60.00
Regeneration and Local Services,Economic Development and Housing,030749,Employability - Youth Contract,Transport,230031,Contract Hire,02-Oct-2017,000006546041497,ARRIVA NORTH EAST,4131,Pupils-transport to play fields etc,85.50,0.00,85.50
Resources,Corporate Finance,069387,Procurement Team A Staff,Supplies and Services,364320,Grants to Voluntary Organisations,02-Oct-2017,000006546041585,WWW.MALMAISON.COM,7011,Accommodation assistance,111.00,0.00,111.00
Regeneration and Local Services,Economic Development and Housing,031576,B& B - Temp Accom,Supplies and Services,364320,Grants to Voluntary Organisations,02-Oct-2017,000006546041651,TRAVELODGE,3615,Accommodation assistance,41.00,6.83,34.17
Regeneration and Local Services,Economic Development and Housing,031576,B& B - Temp Accom,Supplies and Services,364320,Grants to Voluntary Organisations,02-Oct-2017,000006546041655,TRAVELODGE,3615,Accommodation assistance,42.00,7.00,35.00
Regeneration and Local Services,Economic Development and Housing,031576,B& B - Temp Accom,Supplies and Services,364320,Grants to Voluntary Organisations,02-Oct-2017,000006546041661,TRAVELODGE,3615,Accommodation assistance,58.00,9.67,48.33
Regeneration and Local Services,Economic Development and Housing,031576,B& B - Temp Accom,Supplies and Services,364320,Grants to Voluntary Organisations,02-Oct-2017,000006546041665,TRAVELODGE,3615,Accommodation assistance,46.00,7.67,38.33
Regeneration and Local Services,Direct Services,010301,C&G - North Grounds Maintenance,Supplies and Services,304403,Equipment and Materials,02-Oct-2017,000006546041673,TIMPSON LTD,7251,Other consumables,24.00,0.00,24.00
Regeneration and Local Services,Direct Services,021235,Catering - Wharton Park,Supplies and Services,324117,Provisions,02-Oct-2017,000006546041845,WWW.ADELIEFOODS.CO.UK,5499,Catering costs - provisions,53.77,0.00,53.77
Regeneration and Local Services,Direct Services,021235,Catering - Wharton Park,Supplies and Services,324117,Provisions,02-Oct-2017,000006546041851,WWW.ADELIEFOODS.CO.UK,5499,Catering costs - provisions,29.48,0.00,29.48
Regeneration and Local Services,Direct Services,021235,Catering - Wharton Park,Supplies and Services,324117,Provisions,02-Oct-2017,000006546041857,WWW.ADELIEFOODS.CO.UK,5499,Catering costs - provisions,27.75,0.00,27.75
Regeneration and Local Services,Culture & Sport,054812,Gala Theatre - Catering etc,Supplies and Services,324117,Provisions,02-Oct-2017,000006549641943,BATLEYS PERTH,5300,Catering costs - provisions,99.41,0.00,99.41
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,085955,Auckland,Supplies and Services,304259,Equipment and Materials,02-Oct-2017,000006549641987,AMAZON UK RETAIL AMAZO,5999,Equipment-purchase and rental,10.82,0.00,10.82
Regeneration and Local Services,Culture & Sport,054235,Bishop Auckland Town Hall Cafe,Supplies and Services,324117,Provisions,02-Oct-2017,000006549642107,BATLEYS PERTH,5300,Catering costs - provisions,-4.16,0.00,-4.16
Regeneration and Local Services,Direct Services,021324,Catering - Meadowfield,Supplies and Services,324117,Provisions,02-Oct-2017,000006549642109,BATLEYS PERTH,5300,Catering costs - provisions,-1.49,0.00,-1.49
Regeneration and Local Services,Direct Services,021235,Catering - Wharton Park,Supplies and Services,324117,Provisions,02-Oct-2017,000006549642173,BATLEYS PERTH,5300,Catering costs - provisions,89.16,14.86,74.30
Regeneration and Local Services,Direct Services,021235,Catering - Wharton Park,Supplies and Services,324117,Provisions,02-Oct-2017,000006549642173 - 1,BATLEYS PERTH,5300,Catering costs - provisions,25.25,,25.25
Children and Young Peoples Services,Head of Education,071801,Selby Cottage Childcare Centre,Supplies and Services,304259,Equipment and Materials,03-Oct-2017,000006546040549,ITUNES.COM/BILL,5735,Equipment-purchase and rental,4.75,0.00,4.75
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,085341,High Etherley Satelite Home,Supplies and Services,324117,Provisions,03-Oct-2017,000006549641837,TESCO STORES 6329,5411,Catering costs - provisions,31.41,0.00,31.41
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,085341,High Etherley Satelite Home,Supplies and Services,324117,Provisions,03-Oct-2017,000006549641839,TESCO STORES 6329,5411,Catering costs - provisions,4.00,0.00,4.00
Children and Young Peoples Services,Head of Early Help Assessment and Safeguarding,085100,Strategic Manager Families First Area South,Supplies and Services,384199,Miscellaneous Expenses,03-Oct-2017,000006549641843,SUNDERLAND CC,9399,Other hired and contracted services,7.00,0.00,7.00
Resources,Digital and Customer Services,069010,Administration,Supplies and Services,344033,Telephones,03-Oct-2017,000006549641845,Amazon UK Marketplace,5942,Telephones general-all costs,63.84,0.00,63.84
Regeneration and Local Services,Economic Development and Housing,030676,Business Development - Durham City Promotions,Supplies and Services,304403,Equipment and Materials,03-Oct-2017,000006549641847,WWW.CUTPRICEWHOLESALER,5251,Other consumables,494.64,82.44,412.20
Regeneration and Local Services,Economic Development and Housing,030676,Business Development - Durham City Promotions,Supplies and Services,304403,Equipment and Materials,03-Oct-2017,000006549641849,WWW.CUTPRICEWHOLESALER,5251,Other consumables,464.40,77.40,387.00
Regeneration and Local Services,Economic Development and Housing,030676,Business Development - Durham City Promotions,Supplies and Services,304403,Equipment and Materials,03-Oct-2017,000006549641851,WWW.CUTPRICEWHOLESALER,5251,Other consumables,453.60,75.60,378.00
Dedicated Schools Grant,Dedicated Schools Grant,079050,SENSS-Sensory,Supplies and Services,304259,Equipment and Materials,03-Oct-2017,000006549641899,WILKO DURHAM 426,5722,Equipment-purchase and rental,8.40,0.00,8.40
Regeneration and Local Services,Economic Development and Housing,030699,Business Growth and Innovation General,Supplies and Services,304403,Equipment and Materials,03-Oct-2017,000006549641901,ADOBE CREATIVE CLOUD,5734,Other consumables,50.57,0.00,50.57
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,085342,9 Cedar Drive Aycliffe,Supplies and Services,304403,Equipment and Materials,03-Oct-2017,000006549641905,BARGAIN BUYS RETAIL LT,5065,Other consumables,179.98,0.00,179.98
Adult and Health Services,Head of Adults,055302,Durham Pathways,Supplies and Services,328041,Clothing Uniforms and Laundry,03-Oct-2017,000006549641915,DURHAM CHRISTIAN PARTN,5651,Clothing uniforms and laundry,34.50,0.00,34.50
Regeneration and Local Services,Economic Development and Housing,030737,Durham Works Flexible Fund,Supplies and Services,328041,Clothing Uniforms and Laundry,03-Oct-2017,000006549641921,ASDA STORES LTD,5411,Clothing uniforms and laundry,67.05,0.00,67.05
Regeneration and Local Services,Economic Development and Housing,030737,Durham Works Flexible Fund,Supplies and Services,384999,Miscellaneous Expenses,03-Oct-2017,000006549641923,ASDA STORES LTD,5411,Other expenses,10.00,0.00,10.00
Regeneration and Local Services,Direct Services,021242,Catering - County Hall,Supplies and Services,324117,Provisions,03-Oct-2017,000006549641925,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,74.21,0.00,74.21
Regeneration and Local Services,Direct Services,021242,Catering - County Hall,Supplies and Services,324117,Provisions,03-Oct-2017,000006549641927,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,13.16,0.00,13.16
Children and Young Peoples Services,Head of Education,070169,Durham SSP,Transport,235057,Public Transport,03-Oct-2017,000006549641929,PARK INN TELFORD,7011,Staff travelling,126.40,21.07,105.33
Regeneration and Local Services,Economic Development and Housing,030554,International Relations,Transport,235057,Public Transport,03-Oct-2017,000006549641937,NATIONALHOLIDAYS.COM,4722,Staff travelling,765.31,0.00,765.31
Regeneration and Local Services,Economic Development and Housing,030554,International Relations,Transport,235057,Public Transport,03-Oct-2017,000006549641939,EAST COAST MAINLINE CO,4112,Staff travelling,297.70,0.00,297.70
Regeneration and Local Services,Culture & Sport,054812,Gala Theatre - Catering etc,Supplies and Services,324117,Provisions,03-Oct-2017,000006549641941,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,55.58,0.00,55.58
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,085362,LAC & Permanence Team 2,Supplies and Services,384999,Miscellaneous Expenses,03-Oct-2017,000006549641953,GRO HM PASSPORT OFFICE,9399,Other expenses,23.40,0.00,23.40
Regeneration and Local Services,Economic Development and Housing,031576,B& B - Temp Accom,Supplies and Services,352001,Conference Expenses,03-Oct-2017,000006549641955,TRAVELODGE,3615,Conferencesseminars fees etc,41.00,6.83,34.17
Regeneration and Local Services,Economic Development and Housing,031576,B& B - Temp Accom,Supplies and Services,352001,Conference Expenses,03-Oct-2017,000006549641957,TRAVELODGE,3615,Conferencesseminars fees etc,44.00,7.33,36.67
Regeneration and Local Services,Economic Development and Housing,030749,Employability - Youth Contract,Supplies and Services,324117,Provisions,03-Oct-2017,000006549641963,MARKS&SPENCER PLC,5411,Catering costs - provisions,30.50,0.00,30.50
Regeneration and Local Services,Direct Services,010301,C&G - North Grounds Maintenance,Supplies and Services,304403,Equipment and Materials,03-Oct-2017,000006549641989,BESCOL,5231,Other consumables,25.74,0.00,25.74
Regeneration and Local Services,Direct Services,010301,C&G - North Grounds Maintenance,Supplies and Services,304259,Equipment and Materials,03-Oct-2017,000006549641991,SCREWFIX,5211,Equipment-purchase and rental,34.20,0.00,34.20
Regeneration and Local Services,Culture & Sport,011060,Hardwick Park Catering,Supplies and Services,324117,Provisions,03-Oct-2017,000006549641997,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,50.05,0.00,50.05
Resources,Digital and Customer Services,070205,School Services - Health and Safety Services,Supplies and Services,304639,Equipment and Materials,03-Oct-2017,000006549641999,Amazon UK Marketplace,5942,Technicians-supplies,49.99,0.00,49.99
Regeneration and Local Services,Direct Services,021234,Catering - Locomotion,Supplies and Services,324117,Provisions,03-Oct-2017,000006549642015,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,16.69,0.00,16.69
Children and Young Peoples Services,Head of Early Help Assessment and Safeguarding,071443,Stanley One Point Hub,Supplies and Services,304259,Equipment and Materials,03-Oct-2017,000006549642029,WWW.DURHAM.GOV.UK,9399,Equipment-purchase and rental,12.00,0.00,12.00
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,085333,Coxhoe Satelite Home,Supplies and Services,324117,Provisions,03-Oct-2017,000006549642043,ASDA SUPERSTORE 4987,5411,Catering costs - provisions,83.78,0.00,83.78
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,085333,Coxhoe Satelite Home,Supplies and Services,324117,Provisions,03-Oct-2017,000006549642045,ASDA SUPERSTORE 4987,5411,Catering costs - provisions,15.65,0.00,15.65
Adult and Health Services,Head of Adults,055301,Stanley Pathways,Supplies and Services,324117,Provisions,03-Oct-2017,000006549642047,ASDA SUPERSTORE,5411,Catering costs - provisions,3.48,0.00,3.48
Regeneration and Local Services,Economic Development and Housing,030737,Durham Works Flexible Fund,Supplies and Services,328041,Clothing Uniforms and Laundry,03-Oct-2017,000006549642063,INDUSTRIAL WORKWEAR LI,5137,Clothing uniforms and laundry,23.46,3.91,19.55
Regeneration and Local Services,Economic Development and Housing,030737,Durham Works Flexible Fund,Supplies and Services,328041,Clothing Uniforms and Laundry,03-Oct-2017,000006549642063 - 1,INDUSTRIAL WORKWEAR LI,5137,Clothing uniforms and laundry,21.95,,21.95
Resources,Internal Audit and Insurance,065104,Internal Audit,Employees,040149,Recruitment Instruction and Training,03-Oct-2017,000006549642093,WWW.AAT-ORG.UK,8931,Training-all costs,92.00,0.00,92.00
Children and Young Peoples Services,Head of Early Help Assessment and Safeguarding,074000,TTF-Attachment and Results,Transfer Payments,525033,Other,03-Oct-2017,000006549642149,FRANKS THE FLOORING ST,5713,Grants to individuals,147.00,0.00,147.00
Children and Young Peoples Services,Head of Early Help Assessment and Safeguarding,074000,TTF-Attachment and Results,Transfer Payments,525033,Other,03-Oct-2017,000006549642151,WILKO.COM,5722,Grants to individuals,59.00,9.83,49.17
Children and Young Peoples Services,Head of Early Help Assessment and Safeguarding,074000,TTF-Attachment and Results,Transfer Payments,525033,Other,03-Oct-2017,000006549642153,ASDA GEORGE COM LEEDS,5411,Grants to individuals,147.50,0.00,147.50
Children and Young Peoples Services,Head of Early Help Assessment and Safeguarding,074000,TTF-Attachment and Results,Transfer Payments,525033,Other,03-Oct-2017,000006549642155,ASDA GEORGE COM LEEDS,5411,Grants to individuals,24.00,4.00,20.00
Children and Young Peoples Services,Head of Early Help Assessment and Safeguarding,074000,TTF-Attachment and Results,Transfer Payments,525033,Other,03-Oct-2017,000006549642157,TESCO - FredAldous,5999,Grants to individuals,16.46,2.74,13.72
Children and Young Peoples Services,Head of Early Help Assessment and Safeguarding,074000,TTF-Attachment and Results,Transfer Payments,525033,Other,03-Oct-2017,000006549642159,TESCO-Seller_IST_1_240,5999,Grants to individuals,139.92,23.32,116.60
Children and Young Peoples Services,Head of Early Help Assessment and Safeguarding,074000,TTF-Attachment and Results,Transfer Payments,525033,Other,03-Oct-2017,000006549642159 - 1,TESCO-Seller_IST_1_240,5999,Grants to individuals,3.06,,3.06
Children and Young Peoples Services,Head of Early Help Assessment and Safeguarding,074000,TTF-Attachment and Results,Transfer Payments,525033,Other,03-Oct-2017,000006549642161,TESCO-Seller_IST_1_240,5999,Grants to individuals,45.98,0.00,45.98
Regeneration and Local Services,Direct Services,021235,Catering - Wharton Park,Supplies and Services,324117,Provisions,03-Oct-2017,000006549642171,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,7.90,0.00,7.90
Regeneration and Local Services,Direct Services,021242,Catering - County Hall,Supplies and Services,324117,Provisions,03-Oct-2017,000006554087747,BATLEYS PERTH,5300,Catering costs - provisions,386.64,64.44,322.20
Regeneration and Local Services,Direct Services,021242,Catering - County Hall,Supplies and Services,324117,Provisions,03-Oct-2017,000006554087747 - 1,BATLEYS PERTH,5300,Catering costs - provisions,174.65,,174.65
Regeneration and Local Services,Direct Services,021242,Catering - County Hall,Supplies and Services,324117,Provisions,03-Oct-2017,000006554087753,BATLEYS PERTH,5300,Catering costs - provisions,40.20,6.70,33.50
Regeneration and Local Services,Direct Services,021242,Catering - County Hall,Supplies and Services,324117,Provisions,03-Oct-2017,000006554087753 - 1,BATLEYS PERTH,5300,Catering costs - provisions,175.46,,175.46
Regeneration and Local Services,Direct Services,021234,Catering - Locomotion,Supplies and Services,324117,Provisions,03-Oct-2017,000006554087985,BATLEYS PERTH,5300,Catering costs - provisions,116.04,19.34,96.70
Regeneration and Local Services,Direct Services,021234,Catering - Locomotion,Supplies and Services,324117,Provisions,03-Oct-2017,000006554087985 - 1,BATLEYS PERTH,5300,Catering costs - provisions,230.88,,230.88
Regeneration and Local Services,Culture & Sport,054235,Bishop Auckland Town Hall Cafe,Supplies and Services,324117,Provisions,03-Oct-2017,000006554088125,BATLEYS PERTH,5300,Catering costs - provisions,72.12,0.00,72.12
Regeneration and Local Services,Direct Services,021324,Catering - Meadowfield,Supplies and Services,324117,Provisions,03-Oct-2017,000006554088137,BATLEYS PERTH,5300,Catering costs - provisions,45.96,7.66,38.30
Regeneration and Local Services,Direct Services,021324,Catering - Meadowfield,Supplies and Services,324117,Provisions,03-Oct-2017,000006554088137 - 1,BATLEYS PERTH,5300,Catering costs - provisions,95.12,,95.12
Regeneration and Local Services,Direct Services,010383,C&G - South Street Cleansing,Transport,215995,Running Costs of Vehicles,03-Oct-2017,000006558974515,SNOWBALLS (RAILWAY,5533,Vehicle running expenses,167.16,27.86,139.30
Regeneration and Local Services,Economic Development and Housing,030749,Employability - Youth Contract,Supplies and Services,328041,Clothing Uniforms and Laundry,03-Oct-2017,000006558974751,ZARA INTERNET UK,5651,Clothing uniforms and laundry,33.94,0.00,33.94
Regeneration and Local Services,Economic Development and Housing,030749,Employability - Youth Contract,Supplies and Services,328041,Clothing Uniforms and Laundry,03-Oct-2017,000006558974761,NEW LOOK INTERNET,5621,Clothing uniforms and laundry,59.97,0.00,59.97
Regeneration and Local Services,Economic Development and Housing,030749,Employability - Youth Contract,Supplies and Services,328041,Clothing Uniforms and Laundry,03-Oct-2017,000006558974765,RIVER ISLAND 400,5691,Clothing uniforms and laundry,63.99,0.00,63.99
Regeneration and Local Services,Economic Development and Housing,030749,Employability - Youth Contract,Supplies and Services,328041,Clothing Uniforms and Laundry,03-Oct-2017,000006571936461,WWW.TOPMAN.COM,5691,Clothing uniforms and laundry,50.00,0.00,50.00
