Service Area,Service Division,Expense Type,Expense Code,Detailed Expense Type,Payment Date,Transaction Number,Amount Exc Vat,Supplier Name
Regeneration and Local Services,Culture & Sport,Premises,106082,Centrally Controlled Rep and Maint,03-Jul-17,3303357-28373,970,AQUAJET DRAIN CLEANING LTD.
Regeneration and Local Services,Culture & Sport,Premises,145023,Cleaning and Domestic Supplies,03-Jul-17,3303504-06/647812,620.94,GREENHAM TRADING LTD.
Regeneration and Local Services,Direct Services,Premises,145023,Cleaning and Domestic Supplies,03-Jul-17,3303504-06/647922,"1,468.00",GREENHAM TRADING LTD.
Regeneration and Local Services,Spatial Policy Planning Assets & Environment,Supplies and Services,342053,Computers and Communications,03-Jul-17,3303429-104898261,"5,388.00",COSTAR UK LTD.
Regeneration and Local Services,Technical Services,Construction Work,908105,Construction work,03-Jul-17,3303539-20494,"1,580.48",JACK COUPE & SONS LTD T/A COUPE LINE.
Regeneration and Local Services,Culture & Sport,Fees,901002,Professional fees,03-Jul-17,3303705-732/PJ1471/25,"2,365.00",SOUTHERN GREEN LTD.
Regeneration and Local Services,Economic Development and Housing,Supplies and Services,377015,County Durham Development,03-Jul-17,3303364-1692,"3,918.00",AUTO ITEMS LTD.
Regeneration and Local Services,Economic Development and Housing,Supplies and Services,377015,County Durham Development,03-Jul-17,3303364-1693,"1,423.00",AUTO ITEMS LTD.
Regeneration and Local Services,Spatial Policy Planning Assets & Environment,Creditors,952146,Creditor-Section 106 agreement,03-Jul-17,3303480-RED-06-2017-254,"6,000.00",FERRYHILL TOWN COUNCIL.
Regeneration and Local Services,Spatial Policy Planning Assets & Environment,Creditors,952146,Creditor-Section 106 agreement,03-Jul-17,3303489-RED-06-2017-253,"17,125.46",FRAMWELLGATE MOOR & DISTRICT YOUTH & COMMUNITY ASSOCIATION.
Regeneration and Local Services,Technical Services,Supplies and Services,304221,Equipment and Materials,03-Jul-17,3303346-24989493,613.33,AGGREGATE INDUSTRIES UK LTD.
Regeneration and Local Services,Technical Services,Supplies and Services,304221,Equipment and Materials,03-Jul-17,3303346-24989494,"1,822.52",AGGREGATE INDUSTRIES UK LTD.
Regeneration and Local Services,Technical Services,Supplies and Services,304221,Equipment and Materials,03-Jul-17,3303346-24989495,616.63,AGGREGATE INDUSTRIES UK LTD.
Regeneration and Local Services,Technical Services,Supplies and Services,304221,Equipment and Materials,03-Jul-17,3303346-24989496,859.51,AGGREGATE INDUSTRIES UK LTD.
Regeneration and Local Services,Technical Services,Supplies and Services,304221,Equipment and Materials,03-Jul-17,3303346-24989497,"2,205.10",AGGREGATE INDUSTRIES UK LTD.
Regeneration and Local Services,Technical Services,Supplies and Services,304221,Equipment and Materials,03-Jul-17,3303346-24989498,510.45,AGGREGATE INDUSTRIES UK LTD.
Regeneration and Local Services,Technical Services,Supplies and Services,304221,Equipment and Materials,03-Jul-17,3303346-24989499,"1,158.36",AGGREGATE INDUSTRIES UK LTD.
Regeneration and Local Services,Technical Services,Supplies and Services,304221,Equipment and Materials,03-Jul-17,3303346-24994249,678.95,AGGREGATE INDUSTRIES UK LTD.
Regeneration and Local Services,Technical Services,Supplies and Services,304221,Equipment and Materials,03-Jul-17,3303346-24996181,"1,263.81",AGGREGATE INDUSTRIES UK LTD.
Regeneration and Local Services,Technical Services,Supplies and Services,304221,Equipment and Materials,03-Jul-17,3303346-24996182,711.02,AGGREGATE INDUSTRIES UK LTD.
Regeneration and Local Services,Technical Services,Supplies and Services,304221,Equipment and Materials,03-Jul-17,3303346-24996183,"2,202.75",AGGREGATE INDUSTRIES UK LTD.
Regeneration and Local Services,Technical Services,Supplies and Services,304221,Equipment and Materials,03-Jul-17,3303346-24996185,"1,215.13",AGGREGATE INDUSTRIES UK LTD.
Regeneration and Local Services,Direct Services,Supplies and Services,304221,Equipment and Materials,03-Jul-17,3303456-013754,832.5,DIGITAL ADVANCED CONTROL LTD.
Regeneration and Local Services,Direct Services,Supplies and Services,304221,Equipment and Materials,03-Jul-17,3303485-1706-104457,830.45,FLAME HEATING SPARES LTD.
Regeneration and Local Services,Direct Services,Supplies and Services,304221,Equipment and Materials,03-Jul-17,3303485-1706-104684,741.11,FLAME HEATING SPARES LTD.
Regeneration and Local Services,Technical Services,Supplies and Services,304221,Equipment and Materials,03-Jul-17,3303665-SI1730269,"2,388.00",REDIWELD RUBBER & PLASTICS LTD.
Regeneration and Local Services,Direct Services,Supplies and Services,304221,Equipment and Materials,03-Jul-17,3303724-2385187,994.21,T CROSSLING & CO LTD.
Regeneration and Local Services,Direct Services,Supplies and Services,304221,Equipment and Materials,03-Jul-17,3303724-2388206,516.82,T CROSSLING & CO LTD.
Regeneration and Local Services,Direct Services,Supplies and Services,304221,Equipment and Materials,03-Jul-17,3303724-2390393,"1,136.78",T CROSSLING & CO LTD.
Regeneration and Local Services,Technical Services,Supplies and Services,304221,Equipment and Materials,03-Jul-17,3303727-9036359251,508.75,TARMAC TRADING LTD.
Regeneration and Local Services,Technical Services,Supplies and Services,304221,Equipment and Materials,03-Jul-17,3303767-174349,854.5,TYNEDALE ROADSTONE LTD.
Regeneration and Local Services,Technical Services,Supplies and Services,304221,Equipment and Materials,03-Jul-17,3303767-174375,946.69,TYNEDALE ROADSTONE LTD.
Regeneration and Local Services,Technical Services,Supplies and Services,304221,Equipment and Materials,03-Jul-17,3303767-174376,517.39,TYNEDALE ROADSTONE LTD.
Regeneration and Local Services,Technical Services,Supplies and Services,304221,Equipment and Materials,03-Jul-17,3303784-9544,840,WILF HUSBAND PLANT HIRE.
Regeneration and Local Services,Direct Services,Supplies and Services,304221,Equipment and Materials,03-Jul-17,3303786-43629365,753.43,WOLSELEY UK LTD.
Regeneration and Local Services,Culture & Sport,Supplies and Services,304259,Equipment and Materials,03-Jul-17,3303334-116309035,"3,811.37",AC ENTERTAINMENT TECHNOLOGIES.
Regeneration and Local Services,Economic Development and Housing,Supplies and Services,304259,Equipment and Materials,03-Jul-17,3303379-FLLA4885955,831.39,BNP PARIBAS LEASE GROUP (RENTALS).
Regeneration and Local Services,Direct Services,Supplies and Services,304259,Equipment and Materials,03-Jul-17,3303495-17-886-MR,"1,878.00",GB SPORT & LEISURE UK LTD.
Regeneration and Local Services,Direct Services,Supplies and Services,304259,Equipment and Materials,03-Jul-17,3303500-INV056769,"1,177.00",GOTT TECHNICAL SERVICES LTD.
Regeneration and Local Services,Direct Services,Supplies and Services,304259,Equipment and Materials,03-Jul-17,3303507-INV0166828,"1,196.00",GV MULTI-MEDIA LTD.
Regeneration and Local Services,Transport and Contracted Services,Supplies and Services,304259,Equipment and Materials,03-Jul-17,3303573-0000175474,"14,919.60",MANGAR INTERNATIONAL LTD.
Regeneration and Local Services,Direct Services,Supplies and Services,304259,Equipment and Materials,03-Jul-17,3303761-12170,"1,605.00",TRISCAN SYSTEMS LTD.
Regeneration and Local Services,Direct Services,Supplies and Services,304252,Equipment and Materials,03-Jul-17,3303500-INV056802,"1,410.00",GOTT TECHNICAL SERVICES LTD.
Regeneration and Local Services,Technical Services,Supplies and Services,304358,Equipment and Materials,03-Jul-17,3303524-C307,"4,527.20",IAN WILSON.
Regeneration and Local Services,Economic Development and Housing,Supplies and Services,368008,Incentives to Industrialists,03-Jul-17,3303330-RED-06-2017-255,546,4 COOL TECHNOLOGY LTD.
Regeneration and Local Services,Culture & Sport,Supplies and Services,384700,Miscellaneous Expenses,03-Jul-17,3303464-DCBBA020717,900,DURHAM COUNTY BRASS BAND ASSOCIATION.
Regeneration and Local Services,Economic Development and Housing,Supplies and Services,384700,Miscellaneous Expenses,03-Jul-17,3303713-RED-06-2017-248,"1,000.00",STANLEY EVENTS LTD.
Regeneration and Local Services,Economic Development and Housing,Supplies and Services,384700,Miscellaneous Expenses,03-Jul-17,3303732-RED-06-2017-247,"1,000.00",TEAM MARVEL LTD.
Regeneration and Local Services,Spatial Policy Planning Assets & Environment,Supplies and Services,384199,Miscellaneous Expenses,03-Jul-17,3303437-198,"1,050.00",CREATIVE YOUTH OPPORTUNITIES.
Regeneration and Local Services,Spatial Policy Planning Assets & Environment,Supplies and Services,384199,Miscellaneous Expenses,03-Jul-17,3303437-205,800,CREATIVE YOUTH OPPORTUNITIES.
Regeneration and Local Services,Culture & Sport,Supplies and Services,384199,Miscellaneous Expenses,03-Jul-17,3303487-UAVSURVEY9/6/17,825,FOREST INVENTORY.
Regeneration and Local Services,Culture & Sport,Supplies and Services,384199,Miscellaneous Expenses,03-Jul-17,3303528-3492,"2,109.40",INGRAM AV LTD T/A INGRAMSOUNDS.
Regeneration and Local Services,Culture & Sport,Supplies and Services,384199,Miscellaneous Expenses,03-Jul-17,3303528-3493,"2,592.10",INGRAM AV LTD T/A INGRAMSOUNDS.
Regeneration and Local Services,Culture & Sport,Supplies and Services,384199,Miscellaneous Expenses,03-Jul-17,3303672-459,650,RICHARD KENWORTHY.
Regeneration and Local Services,Transport and Contracted Services,Third Party Payments,410037,Rendered by Other Local Authorities,03-Jul-17,3303614-19187,"3,942.00",NW SYSTEMS GROUP.
Regeneration and Local Services,Direct Services,Third Party Payments,430100,Rendered by Private Contractors,03-Jul-17,3303332-2466,"1,048.44",A & J GUTHRIE.
Regeneration and Local Services,Direct Services,Third Party Payments,430100,Rendered by Private Contractors,03-Jul-17,3303350-16276,750,AMBIC LTD.
Regeneration and Local Services,Direct Services,Third Party Payments,430100,Rendered by Private Contractors,03-Jul-17,3303368-46049921,604.09,BELL TRUCK SALES LTD.
Regeneration and Local Services,Direct Services,Third Party Payments,430100,Rendered by Private Contractors,03-Jul-17,3303415-5084,"1,268.80",CITY FABRICATIONS LTD.
Regeneration and Local Services,Technical Services,Third Party Payments,430100,Rendered by Private Contractors,03-Jul-17,3303448-14269,"8,538.00",DCM PREMIER PLAY SURFACES.
Regeneration and Local Services,Technical Services,Third Party Payments,430100,Rendered by Private Contractors,03-Jul-17,3303488-13182,"24,490.00",FOSSE CONTRACTS LTD.
Regeneration and Local Services,Technical Services,Third Party Payments,430100,Rendered by Private Contractors,03-Jul-17,3303540-00130897,"3,425.28",JAMES A JOBLING & CO LTD T/A JOBLING PURSER LTD.
Regeneration and Local Services,Technical Services,Third Party Payments,430100,Rendered by Private Contractors,03-Jul-17,3303594-NC4/C520/BW,"9,727.16",NEDCO CONTRACTS (NE) LTD.
Regeneration and Local Services,Direct Services,Third Party Payments,430100,Rendered by Private Contractors,03-Jul-17,3303621-562185,588,P & N ASSOCIATES LTD.
Regeneration and Local Services,Technical Services,Third Party Payments,430100,Rendered by Private Contractors,03-Jul-17,3303650-99974,550,PROTECTOR SECURITY GROUP LTD.
Regeneration and Local Services,Technical Services,Third Party Payments,430100,Rendered by Private Contractors,03-Jul-17,3303687-INV0635,"2,200.00",SEAN CARR LINING TECHNOLOGY LTD.
Regeneration and Local Services,Direct Services,Third Party Payments,430100,Rendered by Private Contractors,03-Jul-17,3303747-0000099939,766.68,THE SEKURA GROUP.
Regeneration and Local Services,Direct Services,Transport,215023,Running Costs of Vehicles,03-Jul-17,3303737-4061777,690,TENNANTS DISTRIBUTION LTD.
Regeneration and Local Services,Economic Development and Housing,Premises,108099,Service Repairs and Maintenance,03-Jul-17,3303342-34050624-61,616,ADT FIRE & SECURITY PLC.
Regeneration and Local Services,Technical Services,Premises,108099,Service Repairs and Maintenance,03-Jul-17,3303543-14934,"4,306.53",JC MAINTENANCE SERVICES LTD.
Regeneration and Local Services,Direct Services,Premises,108099,Service Repairs and Maintenance,03-Jul-17,3303717-10197,596.7,STONE TECHNICAL SERVICES LTD.
Regeneration and Local Services,Culture & Sport,Supplies and Services,338047,Services,03-Jul-17,3303741-262,600,THE HAPPYCATS.
Regeneration and Local Services,Technical Services,Supplies and Services,338066,Services,03-Jul-17,3303378-5638,"137,913.51",BLOOM PROCUREMENT SERVICES LTD (FORMERLY NEPRO LTD).
Regeneration and Local Services,Spatial Policy Planning Assets & Environment,Supplies and Services,338066,Services,03-Jul-17,3303688-1020-5861,605,SEDGEFIELD STEEPLECHASE CO (1927) LTD.
Regeneration and Local Services,Technical Services,Stock,926900,Stock in hand-Inventory system,03-Jul-17,3303382-14302,560,BOXCLEVER TOTAL WASTE MANAGEMENT LTD.
Regeneration and Local Services,Technical Services,Stock,926900,Stock in hand-Inventory system,03-Jul-17,3303382-14423,560,BOXCLEVER TOTAL WASTE MANAGEMENT LTD.
Regeneration and Local Services,Technical Services,Stock,926900,Stock in hand-Inventory system,03-Jul-17,3303382-14429,560,BOXCLEVER TOTAL WASTE MANAGEMENT LTD.
Regeneration and Local Services,Technical Services,Stock,926900,Stock in hand-Inventory system,03-Jul-17,3303382-14473,560,BOXCLEVER TOTAL WASTE MANAGEMENT LTD.
Regeneration and Local Services,Technical Services,Stock,926900,Stock in hand-Inventory system,03-Jul-17,3303382-14524,560,BOXCLEVER TOTAL WASTE MANAGEMENT LTD.
Regeneration and Local Services,Technical Services,Stock,926900,Stock in hand-Inventory system,03-Jul-17,3303382-14652,560,BOXCLEVER TOTAL WASTE MANAGEMENT LTD.
Regeneration and Local Services,Technical Services,Stock,926900,Stock in hand-Inventory system,03-Jul-17,3303549-BII226424,"1,616.00",JT DOVE LTD.
Regeneration and Local Services,Technical Services,Stock,926900,Stock in hand-Inventory system,03-Jul-17,3303569-169783,745,LUCY ZODION LTD.
Regeneration and Local Services,Technical Services,Stock,926900,Stock in hand-Inventory system,03-Jul-17,3303569-169817,"2,900.00",LUCY ZODION LTD.
Regeneration and Local Services,Technical Services,Stock,926900,Stock in hand-Inventory system,03-Jul-17,3303622-XL201868,"1,007.00",PARK ELECTRICAL DISTRIBUTORS LTD.
Regeneration and Local Services,Technical Services,Stock,926900,Stock in hand-Inventory system,03-Jul-17,3303653-229582,"1,726.08",PUDSEY DIAMOND ENGINEERING LTD.
Regeneration and Local Services,Technical Services,Stock,926900,Stock in hand-Inventory system,03-Jul-17,3303698-190488,"2,109.60",SNAPFAST.
Regeneration and Local Services,Technical Services,Stock,926900,Stock in hand-Inventory system,03-Jul-17,3303698-190489,"2,109.60",SNAPFAST.
Regeneration and Local Services,Technical Services,Stock,926900,Stock in hand-Inventory system,03-Jul-17,3303727-9036361034,"1,043.35",TARMAC TRADING LTD.
Regeneration and Local Services,Technical Services,Stock,926900,Stock in hand-Inventory system,03-Jul-17,3303756-100137,"1,212.48",TOTAL RENTAL SOLUTIONS.
Resources,Legal & Democratic Services,Supplies and Services,332029,Printing Stationery and Gen Off Exps,03-Jul-17,3303340-PSI0017050,"1,400.00",ADARE INSPIRED COMMUNICATIONS.
Resources,Legal & Democratic Services,Supplies and Services,338025,Services,03-Jul-17,3303419-S44995-01371,920,CO-OPERATIVE FUNERAL CARE.
Resources,I.C.T. Services,Supplies and Services,342033,Computers and Communications,03-Jul-17,3303445-9424003827,"2,499.00",DATA INTEGRATION LTD.
Resources,I.C.T. Services,Supplies and Services,342051,Computers and Communications,03-Jul-17,3303445-9424003826,"2,499.00",DATA INTEGRATION LTD.
Resources,I.C.T. Services,Supplies and Services,304040,Equipment and Materials,03-Jul-17,3303445-9424003819,989.5,DATA INTEGRATION LTD.
Resources,I.C.T. Services,Vehicles Equipment Furniture and Fittings,912701,Computer equipment,03-Jul-17,3303451-7402366904,"1,211.27",DELL COMPUTER CORPORATION LTD.
Resources,I.C.T. Services,Stock,926900,Stock in hand-Inventory system,03-Jul-17,3303451-7402366703,798.18,DELL COMPUTER CORPORATION LTD.
Resources,I.C.T. Services,Stock,926900,Stock in hand-Inventory system,03-Jul-17,3303451-7402367344,701.97,DELL COMPUTER CORPORATION LTD.
Resources,I.C.T. Services,Supplies and Services,304639,Equipment and Materials,03-Jul-17,3303457-147101153,514.68,DIVERSEY LTD.
Resources,I.C.T. Services,Supplies and Services,342051,Computers and Communications,03-Jul-17,3303497-IN100004249,849,GETGO TECHNOLOGIES UK LTD.
Resources,Corporate Finance,Employees,40149,Recruitment Instruction and Training,03-Jul-17,3303525-8820,"4,328.30",INDUSTRIAL NOISE & VIBRATION CENTRE LTD.
Resources,I.C.T. Services,Supplies and Services,304245,Equipment and Materials,03-Jul-17,3303529-SIN036979,530.29,INKLAND LTD.
Resources,I.C.T. Services,Supplies and Services,342051,Computers and Communications,03-Jul-17,3303666-INV-28054,"1,020.00",REDSTOR LTD.
Resources,I.C.T. Services,Supplies and Services,342033,Computers and Communications,03-Jul-17,3303667-SIN050748,"3,900.00",REDWAY NETWORKS LTD.
Resources,I.C.T. Services,Supplies and Services,342051,Computers and Communications,03-Jul-17,3303699-INV01641551,"472,467.70",SOFTCAT LTD.
Resources,I.C.T. Services,Supplies and Services,342051,Computers and Communications,03-Jul-17,3303699-INV01641555,"76,303.40",SOFTCAT LTD.
Resources,I.C.T. Services,Supplies and Services,342051,Computers and Communications,03-Jul-17,3303699-INV01642721,"3,029.90",SOFTCAT LTD.
Resources,I.C.T. Services,Supplies and Services,304303,Equipment and Materials,03-Jul-17,3303758-121094,"3,634.45",TP ELECTRICAL SUPPLIES & FIXINGS LTD.
Transformation and Partnerships,Transformation,Supplies and Services,352001,Conference Expenses,03-Jul-17,3303398-704609,"4,800.00",CATALYST CONSULTING LTD.
Transformation and Partnerships,Partnerships & Community Engagement Div.,Supplies and Services,384086,Miscellaneous Expenses,03-Jul-17,3303462-VOUCHERHALD01-17KELB02-17,500,DURHAM CAVALLIERS MARCHING BAND.
Transformation and Partnerships,Partnerships & Community Engagement Div.,Transfer Payments,525030,Other,03-Jul-17,3303467-4100580107,"2,000.00",DURHAM PRIDE UK.
Transformation and Partnerships,Partnerships & Community Engagement Div.,Premises,125009,Rents,03-Jul-17,3303552-RJ/DCC/0617,"2,081.46",KARBON HOMES LTD FORMERLY CESTRIA HOUSING ASSOCIATION LTD.
Transformation and Partnerships,Partnerships & Community Engagement Div.,Supplies and Services,384086,Miscellaneous Expenses,03-Jul-17,3303579-VOUCHERSHIA01-17STEW01-17,500,MEDOMSLEY VILLAGE RESIDENTS ASSOCIATION.
Transformation and Partnerships,Partnerships & Community Engagement Div.,Construction Work,908105,Construction work,03-Jul-17,3303609-NEI-INC-06-2017-010,607,NORTHERN POWERGRID (NORTHEAST) LTD.
Transformation and Partnerships,Partnerships & Community Engagement Div.,Transfer Payments,525030,Other,03-Jul-17,3303757-VOUCHER16AB-3TWN01116WR-3TWN002,"5,503.00",TOW LAW COMMUNITY ASSOCIATION.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,04-Jul-17,3303855-3671,"1,972.50",DCS & D LTD T/A HERITAGE HEALTHCARE.
Adult and Health Services,Head of Adults,Transport,230005,Contract Hire,04-Jul-17,3303860-05/2017-CLS057,882,DIANE GOOCH T/A COLLINS TAXIS.
Adult and Health Services,Head of Adults,Transport,230005,Contract Hire,04-Jul-17,3303860-05/2017-WV109,956,DIANE GOOCH T/A COLLINS TAXIS.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,04-Jul-17,3303881-314,"11,000.00",FOREVER CARE.
Adult and Health Services,Head of Adults,Supplies and Services,338045,Services,04-Jul-17,3303911-257,"1,652.00",INDEPENDENT PSYCHIATRIC REPORTS LTD.
Children and Young Peoples Services,Head of Early Help Assessment and Safeguarding,Transport,230007,Contract Hire,04-Jul-17,3303815-03566,501.2,ATLAS TAXIS CONSETT.
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,Supplies and Services,352001,Conference Expenses,04-Jul-17,3303829-2,"1,750.00",CAROL ANDREWS.
Children and Young Peoples Services,Head of Education,Transport,230007,Contract Hire,04-Jul-17,3303860-05/2017-F680,"1,140.00",DIANE GOOCH T/A COLLINS TAXIS.
Children and Young Peoples Services,Head of Education,Transport,230012,Contract Hire,04-Jul-17,3303860-05/2017-S022,"1,365.00",DIANE GOOCH T/A COLLINS TAXIS.
Children and Young Peoples Services,Head of Education,Transport,230008,Contract Hire,04-Jul-17,3303860-05/2017-A036,"1,862.00",DIANE GOOCH T/A COLLINS TAXIS.
Children and Young Peoples Services,Head of Education,Transport,230008,Contract Hire,04-Jul-17,3303860-05/2017-A087,"1,691.00",DIANE GOOCH T/A COLLINS TAXIS.
Dedicated Schools Grant,Dedicated Schools Grant,Third Party Payments,410037,Rendered by Other Local Authorities,04-Jul-17,3303937-8027885,"1,711.56",LINGFIELD EDUCATION TRUST T/A MOUNT PLEASANT PRIMARY SCHOOL.
Children and Young Peoples Services,Head of Education,Transport,230006,Contract Hire,04-Jul-17,3303939-3340,"2,668.00",LOCAL TRANSPORT LTD.
Dedicated Schools Grant,Dedicated Schools Grant,Third Party Payments,425005,Rendered by Voluntary Organisations,04-Jul-17,3303981-31704,"167,845.76",PERCY HEDLEY FOUNDATION.
Children and Young Peoples Services,Head of Early Help Assessment and Safeguarding,Third Party Payments,440015,Other Third Party Payments,04-Jul-17,3304226-1203542,"1,665.51",REDACTED - PAYMENT TO INDIVIDUAL
Children and Young Peoples Services,Head of Early Help Assessment and Safeguarding,Third Party Payments,440015,Other Third Party Payments,04-Jul-17,3304226-1203543,"1,512.03",REDACTED - PAYMENT TO INDIVIDUAL
Children and Young Peoples Services,Head of Early Help Assessment and Safeguarding,Third Party Payments,440015,Other Third Party Payments,04-Jul-17,3304226-1203544,"1,512.03",REDACTED - PAYMENT TO INDIVIDUAL
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,Third Party Payments,440002,Other Third Party Payments,04-Jul-17,3304380-1202163,"1,334.00",REDACTED - PAYMENT TO INDIVIDUAL
Children and Young Peoples Services,Head of Early Help Assessment and Safeguarding,Third Party Payments,440016,Other Third Party Payments,04-Jul-17,3304661-1202752,"3,581.72",REDACTED - PAYMENT TO INDIVIDUAL
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,Third Party Payments,440028,Other Third Party Payments,04-Jul-17,3304279-1203322,706.23,REDACTED - PAYMENT TO INDIVIDUAL
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,Third Party Payments,440024,Other Third Party Payments,04-Jul-17,3304418-1202943,893.75,REDACTED - PAYMENT TO INDIVIDUAL
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,Third Party Payments,440027,Other Third Party Payments,04-Jul-17,3304215-1203284,706.23,REDACTED - PAYMENT TO INDIVIDUAL
Regeneration and Local Services,Culture & Sport,Fees,901002,Professional fees,04-Jul-17,3303952-LEEM170136,"1,995.00",MOVVEO LTD.
Regeneration and Local Services,Direct Services,Transport,230005,Contract Hire,04-Jul-17,3303958-113356,"3,000.00",ND BROWN LTD.
Regeneration and Local Services,Neighbourhood central costs,Creditors,952031,Creditor-gas contract,04-Jul-17,3303847-NEI-EXP-06-2017-013,"163,582.40",CORONA ENERGY RETAIL 2 LTD.
Regeneration and Local Services,Economic Development and Housing,Premises,120021,Energy Costs,04-Jul-17,3303847-12143175,"1,209.61",CORONA ENERGY RETAIL 2 LTD.
