Local authority department which incurred the expenditure,Service Division,Cost Centre,Summary of the Purpose of Expenditure,Expense Type,Expense Code,Detailed Expense Type,Date of Transaction,Transaction Number,Beneficiary,Merchant Category Number,Merchant Category,Gross Amount,VAT,Net Amount
Children and Young Peoples Services,Head of Education and Skills,071732,Dean Bank Childcare,Supplies and Services,324117,Provisions E324,01-Oct-2022,000008517907890,ASDA SUPERSTORE 4987,5411,Catering costs - provisions,26.25,0.00,26.25
Children and Young Peoples Services,Head of Childrens Social Care,085333,Coxhoe Satelite Home,Supplies and Services,308011,Furniture,01-Oct-2022,000008517907908,IKEA LTD 143 GATESHEAD,5712,Furniture repair and replacement,130.00,0.00,130.00
Neighbourhoods and Climate Change,Environmental Services,010864,Fleet - Hackworth Road Fleet,Transport,215013,Running Costs of Vehicles,01-Oct-2022,000008517908156,DVLA VEHICLE TAX,9311,Vehicle Excise Duty (VED),93.25,0.00,93.25
Children and Young Peoples Services,Head of Childrens Social Care,085347,Solo Home The Manse,Supplies and Services,324117,Provisions E324,01-Oct-2022,000008517908186,CO-OP GROUP 310016,5411,Catering costs - provisions,14.25,0.00,14.25
Children and Young Peoples Services,Head of Childrens Social Care,085347,Solo Home The Manse,Supplies and Services,324117,Provisions E324,01-Oct-2022,000008517908188,CO-OP GROUP 310016,5411,Catering costs - provisions,2.00,0.00,2.00
Children and Young Peoples Services,Head of Childrens Social Care,085341,High Etherley Satelite Home,Supplies and Services,348037,Subsistence E348,01-Oct-2022,000008517908208,SumUp Rose Balloch L,5812,Subsistence,34.20,0.00,34.20
Children and Young Peoples Services,Head of Childrens Social Care,085341,High Etherley Satelite Home,Supplies and Services,348037,Subsistence E348,01-Oct-2022,000008517908218,VMS ROADCHEF COSTA,5814,Subsistence,11.29,0.00,11.29
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088103,Stanley & Moorside Family Centre,Supplies and Services,304259,Equipment and Materials,01-Oct-2022,000008517908266,AMZNMKTPLACE AMAZON.CO,5999,Equipment-purchase and rental,19.99,3.33,16.66
Resources BK0010,Digital Services,065335,School Services - Implementations,Supplies and Services,304303,Equipment and Materials,01-Oct-2022,000008517908284,TOOLSTATION UK,5251,Network for resale,-29.98,0.00,-29.98
Dedicated Schools Grant BG0015,DSG Schools Block,231104,Peases West Primary 2311 - General Curriculum,Supplies and Services,304403,Equipment and Materials,01-Oct-2022,000008517908294,IKEA LTD 143 GATESHEAD,5712,Other consumables,48.50,8.08,40.42
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085952,Secure Education,Supplies and Services,304259,Equipment and Materials,01-Oct-2022,000008517908312,AMZNMktplace,5999,Equipment-purchase and rental,10.99,0.00,10.99
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085952,Secure Education,Supplies and Services,304259,Equipment and Materials,01-Oct-2022,000008517908314,AMZNMktplace,5999,Equipment-purchase and rental,56.67,9.46,47.21
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085965,Barnard,Supplies and Services,384302,Miscellaneous Expenses,01-Oct-2022,000008517908316,AMZNMKTPLACE AMAZON.CO,5999,Activity expenses,19.98,3.34,16.64
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085965,Barnard,Supplies and Services,384302,Miscellaneous Expenses,01-Oct-2022,000008517908318,SPORTSDIRECT.COM,5655,Activity expenses,60.99,0.00,60.99
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085956,Lumley,Supplies and Services,324117,Provisions E324,01-Oct-2022,000008517908322,TESCO STORES 6329,5411,Catering costs - provisions,214.47,0.00,214.47
Regeneration Economy and Growth,Planning & Housing,031701,Care Connect All Localities,Supplies and Services,304403,Equipment and Materials,01-Oct-2022,000008517908356,TWILIO.COM,5734,Other consumables,75.00,0.00,75.00
Regeneration Economy and Growth,Culture Sport and Tourism,054812,Gala Theatre - Catering etc,Supplies and Services,324117,Provisions E324,01-Oct-2022,000008517908456,TESCO STORES 6029,5411,Catering costs - provisions,15.55,0.00,15.55
Regeneration Economy and Growth,Culture Sport and Tourism,054812,Gala Theatre - Catering etc,Supplies and Services,324117,Provisions E324,01-Oct-2022,000008517908458,TESCO STORES,5411,Catering costs - provisions,11.90,0.00,11.90
Regeneration Economy and Growth,Culture Sport and Tourism,054233,Bishop Auckland Town Hall Library,Supplies and Services,324117,Provisions E324,01-Oct-2022,000008517908466,WM MORRISONS STORE,5411,Catering costs - provisions,35.75,0.00,35.75
Regeneration Economy and Growth,Culture Sport and Tourism,054233,Bishop Auckland Town Hall Library,Supplies and Services,324117,Provisions E324,01-Oct-2022,000008517908468,WM MORRISONS STORE,5411,Catering costs - provisions,6.36,0.00,6.36
Children and Young Peoples Services,Childrens Services Operational Support,052932,Childrens Social Care,Supplies and Services,304403,Equipment and Materials,01-Oct-2022,000008517908538,AMZNMKTPLACE AMAZON.CO,5999,Other consumables,51.84,0.00,51.84
Regeneration Economy and Growth,Communications Management,060270,Communications and Marketing,Supplies and Services,336005,Advertising E336,01-Oct-2022,000008517908558,LINKEDIN-831 0103764,7311,Advertising other than for staff,79.08,0.00,79.08
Children and Young Peoples Services,Head of Childrens Social Care,085397,Regionalisation of Adoption,Supplies and Services,336005,Advertising E336,01-Oct-2022,000008517908646,FACEBK FMT69HF5F2,7311,Advertising other than for staff,12.00,0.00,12.00
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088101,Bullion Lane & Brandon Family Centre,Supplies and Services,304403,Equipment and Materials,01-Oct-2022,000008517908658,AMZNMktplace,5999,Other consumables,3.32,0.56,2.76
Regeneration Economy and Growth,Business Durham CL0850,030689,Inward Investment and Aftercare,Supplies and Services,304403,Equipment and Materials,02-Oct-2022,000008517907600,ADOBE CREATIVE CLOUD,5734,Other consumables,51.98,0.00,51.98
Children and Young Peoples Services,Head of Childrens Social Care,085342,16 Hickstead Rise (previously 9 Cedar Ave),Transport,235057,Public Transport,02-Oct-2022,000008517907668,UNITED TAXIS (CONTRACT,4121,Staff travelling,16.00,0.00,16.00
Regeneration Economy and Growth,Culture Sport and Tourism,011265,Empire Theatre (Operations),Supplies and Services,304252,Equipment and Materials,02-Oct-2022,000008517907670,AMZNMktplace,5999,Equipment-repairsserviceinsurance,31.98,0.00,31.98
Regeneration Economy and Growth,Culture Sport and Tourism,011265,Empire Theatre (Operations),Supplies and Services,304252,Equipment and Materials,02-Oct-2022,000008517907672,AMZNMktplace,5999,Equipment-repairsserviceinsurance,15.24,2.54,12.70
Regeneration Economy and Growth,Culture Sport and Tourism,011265,Empire Theatre (Operations),Supplies and Services,332047,Printing Stationery and Gen Off Exps,02-Oct-2022,000008517907672 - 1,AMZNMktplace,5999,Stationery,0.04,,0.04
Regeneration Economy and Growth,Culture Sport and Tourism,011265,Empire Theatre (Operations),Supplies and Services,304252,Equipment and Materials,02-Oct-2022,000008517907674,AMZNMktplace,5999,Equipment-repairsserviceinsurance,20.80,3.47,17.33
Regeneration Economy and Growth,Culture Sport and Tourism,011265,Empire Theatre (Operations),Supplies and Services,304252,Equipment and Materials,02-Oct-2022,000008517907676,AMZNMktplace,5999,Equipment-repairsserviceinsurance,88.74,14.79,73.95
Regeneration Economy and Growth,Culture Sport and Tourism,011265,Empire Theatre (Operations),Supplies and Services,304252,Equipment and Materials,02-Oct-2022,000008517907676 - 1,AMZNMktplace,5999,Equipment-repairsserviceinsurance,0.03,,0.03
Regeneration Economy and Growth,Culture Sport and Tourism,011265,Empire Theatre (Operations),Supplies and Services,304252,Equipment and Materials,02-Oct-2022,000008517907678,AMZNMktplace,5999,Equipment-repairsserviceinsurance,63.98,10.66,53.32
Regeneration Economy and Growth,Culture Sport and Tourism,030712,VCD - Project Delivery,Supplies and Services,384199,Miscellaneous Expenses,02-Oct-2022,000008517907680,MAILCHIMP MISC,5968,Other hired and contracted services,319.20,0.00,319.20
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085956,Lumley,Supplies and Services,348037,Subsistence E348,02-Oct-2022,000008517907736,Just Eat,5814,Subsistence,79.80,0.00,79.80
Regeneration Economy and Growth,Corporate Property and Land,021242,Catering - County Hall,Supplies and Services,384999,Miscellaneous Expenses,02-Oct-2022,000008517907818,Amazon.co.uk M84329I25,5969,Other expenses,379.97,0.00,379.97
Regeneration Economy and Growth,Corporate Property and Land,021242,Catering - County Hall,Supplies and Services,384999,Miscellaneous Expenses,02-Oct-2022,000008517907820,Amazon.co.uk WA7VW9CE5,5969,Other expenses,379.97,0.00,379.97
Children and Young Peoples Services,Head of Childrens Social Care,085511,Emergency Duty Team,Transport,235057,Public Transport,02-Oct-2022,000008517907822,SumUp Wills taxi ser,4121,Staff travelling,38.00,0.00,38.00
Children and Young Peoples Services,Head of Childrens Social Care,085511,Emergency Duty Team,Supplies and Services,352001,Conference Expenses,02-Oct-2022,000008517907824,H52STANLEY,7011,Conferencesseminars fees etc,58.50,0.00,58.50
Children and Young Peoples Services,Head of Childrens Social Care,085342,16 Hickstead Rise (previously 9 Cedar Ave),Supplies and Services,304403,Equipment and Materials,02-Oct-2022,000008517907840,AMZNMktplace,5999,Other consumables,43.90,0.00,43.90
Adult and Health Services,Commissioning inc Supporting People,052100,Supporting the Provider Market,Vehicles Equipment Furniture and Fittings,912701,Computer equipment,02-Oct-2022,000008517907876,AMZNMktplace,5999,Computer equipment,71.98,0.00,71.98
Regeneration Economy and Growth,Culture Sport and Tourism,054813,Gala Theatre - Technical,Supplies and Services,304259,Equipment and Materials,02-Oct-2022,000008517907894,Spotify UK,5815,Equipment-purchase and rental,9.99,0.00,9.99
Neighbourhoods and Climate Change,Environmental Services,031200,North Pennines Core,Transport,235057,Public Transport,02-Oct-2022,000008517907972,LNE RAILWAY LDS SST,4112,Staff travelling,42.40,0.00,42.40
Children and Young Peoples Services,Head of Education and Skills,070169,Durham SSP,Supplies and Services,304999,Equipment and Materials,02-Oct-2022,000008517907988,Microsoft Microsoft 36,5816,Misc equipment tools and materials,7.99,1.33,6.66
Neighbourhoods and Climate Change,Environmental Services,031238,North Pennines - Tees Swale,Transport,235057,Public Transport,02-Oct-2022,000008517908002,EASYJET,3245,Staff travelling,-100.36,0.00,-100.36
Children and Young Peoples Services,Head of Childrens Social Care,085341,High Etherley Satelite Home,Transport,235057,Public Transport,02-Oct-2022,000008517908210,LNER CAR PARK DAR,4112,Staff travelling,6.25,0.00,6.25
Children and Young Peoples Services,Head of Childrens Social Care,085341,High Etherley Satelite Home,Supplies and Services,324117,Provisions E324,02-Oct-2022,000008517908212,NYA Decorum Vending Lt,5499,Catering costs - provisions,3.60,0.00,3.60
Children and Young Peoples Services,Head of Childrens Social Care,085341,High Etherley Satelite Home,Supplies and Services,348037,Subsistence E348,02-Oct-2022,000008517908214,STARBUCKS,5814,Subsistence,3.70,0.00,3.70
Children and Young Peoples Services,Head of Childrens Social Care,085341,High Etherley Satelite Home,Supplies and Services,312009,Newspapers books and periodicals E312,02-Oct-2022,000008517908216,WH SMITH,5994,Newspapers books and periodicals,11.65,0.00,11.65
Children and Young Peoples Services,Head of Childrens Social Care,085341,High Etherley Satelite Home,Supplies and Services,348037,Subsistence E348,02-Oct-2022,000008517908220,MCDONALDS,5812,Subsistence,12.20,0.00,12.20
Children and Young Peoples Services,Head of Childrens Social Care,085334,West Rainton Satelite Home,Supplies and Services,324117,Provisions E324,02-Oct-2022,000008517908252,TESCO STORES 2371,5411,Catering costs - provisions,45.59,0.00,45.59
Dedicated Schools Grant BG0015,DSG Schools Block,231104,Peases West Primary 2311 - General Curriculum,Supplies and Services,312011,Newspapers books and periodicals E312,02-Oct-2022,000008517908296,AMZNMKTPLACE AMAZON.CO,5999,Books-school library,11.98,0.00,11.98
Dedicated Schools Grant BG0015,DSG Schools Block,231101,Peases West Primary 2311 - Breakfast Club,Supplies and Services,304403,Equipment and Materials,02-Oct-2022,000008517908298,TESCO STORES 4358,5411,Other consumables,66.26,0.00,66.26
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085954,Walworth,Supplies and Services,384302,Miscellaneous Expenses,02-Oct-2022,000008517908324,AMZNMktplace,5999,Activity expenses,19.99,3.33,16.66
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085952,Secure Education,Supplies and Services,304259,Equipment and Materials,02-Oct-2022,000008517908326,AMZNMktplace,5999,Equipment-purchase and rental,29.99,5.00,24.99
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085952,Secure Education,Supplies and Services,304259,Equipment and Materials,02-Oct-2022,000008517908328,AMZNMktplace,5999,Equipment-purchase and rental,21.00,0.00,21.00
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085965,Barnard,Supplies and Services,384302,Miscellaneous Expenses,02-Oct-2022,000008517908330,AMZNMktplace,5999,Activity expenses,4.49,0.75,3.74
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085954,Walworth,Supplies and Services,384302,Miscellaneous Expenses,02-Oct-2022,000008517908332,AMZNMktplace,5999,Activity expenses,16.34,2.72,13.62
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085965,Barnard,Supplies and Services,384302,Miscellaneous Expenses,02-Oct-2022,000008517908334,AMZNMktplace,5999,Activity expenses,16.97,2.83,14.14
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085954,Walworth,Supplies and Services,384302,Miscellaneous Expenses,02-Oct-2022,000008517908336,AMZNMktplace,5999,Activity expenses,3.00,0.50,2.50
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085954,Walworth,Supplies and Services,384302,Miscellaneous Expenses,02-Oct-2022,000008517908336 - 1,AMZNMktplace,5999,Activity expenses,13.97,,13.97
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085952,Secure Education,Supplies and Services,304259,Equipment and Materials,02-Oct-2022,000008517908338,AMZNMktplace,5999,Equipment-purchase and rental,54.96,9.16,45.80
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085952,Secure Education,Supplies and Services,304259,Equipment and Materials,02-Oct-2022,000008517908338 - 1,AMZNMktplace,5999,Equipment-purchase and rental,29.89,,29.89
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085954,Walworth,Supplies and Services,324117,Provisions E324,02-Oct-2022,000008517908340,TESCO STORES 6329,5411,Catering costs - provisions,164.39,0.00,164.39
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085954,Walworth,Supplies and Services,384302,Miscellaneous Expenses,02-Oct-2022,000008517908342,AMZNMktplace,5999,Activity expenses,13.98,2.33,11.65
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085952,Secure Education,Supplies and Services,304259,Equipment and Materials,02-Oct-2022,000008517908344,AMZNMktplace,5999,Equipment-purchase and rental,15.99,2.67,13.32
Children and Young Peoples Services,Head of Childrens Social Care,085347,Solo Home The Manse,Supplies and Services,324117,Provisions E324,02-Oct-2022,000008517908364,TESCO STORES 2371,5411,Catering costs - provisions,119.76,0.00,119.76
Children and Young Peoples Services,Head of Childrens Social Care,085331,New Lea Childrens Home,Supplies and Services,312009,Newspapers books and periodicals E312,02-Oct-2022,000008517908478,MIDDLES SUPERSTORE,5994,Newspapers books and periodicals,5.11,0.00,5.11
Children and Young Peoples Services,Head of Childrens Social Care,085331,New Lea Childrens Home,Supplies and Services,348037,Subsistence E348,02-Oct-2022,000008517908480,BURGER KING,5812,Subsistence,17.31,0.00,17.31
Children and Young Peoples Services,Head of Childrens Social Care,085331,New Lea Childrens Home,Supplies and Services,304259,Equipment and Materials,02-Oct-2022,000008517908482,J D SPORTS PLC,5941,Equipment-purchase and rental,120.10,0.00,120.10
Children and Young Peoples Services,Head of Childrens Social Care,085331,New Lea Childrens Home,Supplies and Services,324117,Provisions E324,02-Oct-2022,000008517908484,ALDI 11 774,5411,Catering costs - provisions,15.11,0.00,15.11
Children and Young Peoples Services,Head of Childrens Social Care,085551,Short Break Services-Park Hse Sher,Supplies and Services,304999,Equipment and Materials,02-Oct-2022,000008517908594,HOME BARGAINS,5251,Misc equipment tools and materials,4.98,0.00,4.98
Children and Young Peoples Services,Head of Childrens Social Care,085551,Short Break Services-Park Hse Sher,Supplies and Services,324117,Provisions E324,02-Oct-2022,000008517908596,ICELAND,5411,Catering costs - provisions,22.85,0.00,22.85
Children and Young Peoples Services,Head of Childrens Social Care,085551,Short Break Services-Park Hse Sher,Supplies and Services,324117,Provisions E324,02-Oct-2022,000008517908598,ALDI 12 774,5411,Catering costs - provisions,24.95,0.00,24.95
Children and Young Peoples Services,Head of Childrens Social Care,085397,Regionalisation of Adoption,Supplies and Services,336005,Advertising E336,02-Oct-2022,000008517908648,FACEBK WEG7EHP5F2,7311,Advertising other than for staff,17.00,0.00,17.00
Regeneration Economy and Growth,Business Durham CL0850,030689,Inward Investment and Aftercare,Supplies and Services,342222,Computers and Communications,02-Oct-2022,000008526189856,FASTHOSTS,4816,Comp hardware purch-network servers,75.06,0.00,75.06
Regeneration Economy and Growth,Business Durham CL0850,030689,Inward Investment and Aftercare,Supplies and Services,342222,Computers and Communications,02-Oct-2022,000008526189860,FASTHOSTS,4816,Comp hardware purch-network servers,63.00,0.00,63.00
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085956,Lumley,Supplies and Services,304403,Equipment and Materials,02-Oct-2022,000008526190036,AMZNMKTPLACE AMAZON.CO,5999,Other consumables,18.99,0.00,18.99
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085955,Auckland,Supplies and Services,384302,Miscellaneous Expenses,02-Oct-2022,000008526191190,AMZNMKTPLACE AMAZON.CO,5999,Activity expenses,42.68,0.00,42.68
Dedicated Schools Grant BG0015,DSG Schools Block,231101,Peases West Primary 2311 - Breakfast Club,Supplies and Services,304403,Equipment and Materials,02-Oct-2022,000008526191218,AMZNMKTPLACE AMAZON.CO,5999,Other consumables,13.98,2.34,11.64
Dedicated Schools Grant BG0015,DSG Schools Block,231104,Peases West Primary 2311 - General Curriculum,Supplies and Services,304403,Equipment and Materials,02-Oct-2022,000008526191226,AMZNMKTPLACE AMAZON.CO,5999,Other consumables,3.39,0.57,2.82
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085965,Barnard,Supplies and Services,384302,Miscellaneous Expenses,02-Oct-2022,000008526191260,AMZNMKTPLACE AMAZON.CO,5999,Activity expenses,69.99,11.67,58.32
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085965,Barnard,Supplies and Services,384302,Miscellaneous Expenses,02-Oct-2022,000008526191274,AMZNMKTPLACE AMAZON.CO,5999,Activity expenses,8.99,1.50,7.49
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085965,Barnard,Supplies and Services,384302,Miscellaneous Expenses,02-Oct-2022,000008526191278,AMZNMKTPLACE AMAZON.CO,5999,Activity expenses,7.98,1.33,6.65
Neighbourhoods and Climate Change,Environmental Services,031200,North Pennines Core,Supplies and Services,348037,Subsistence E348,03-Oct-2022,000008517907974,TRATTORIA FUOR D`ACQUA,5812,Subsistence,0.48,0.00,0.48
Neighbourhoods and Climate Change,Environmental Services,031200,North Pennines Core,Transport,235057,Public Transport,03-Oct-2022,000008517907976,PALLANZA,4111,Staff travelling,0.08,0.00,0.08
Neighbourhoods and Climate Change,Environmental Services,031200,North Pennines Core,Transport,235057,Public Transport,03-Oct-2022,000008517907978,PALLANZA,4111,Staff travelling,0.08,0.00,0.08
Neighbourhoods and Climate Change,Environmental Services,031200,North Pennines Core,Supplies and Services,348037,Subsistence E348,03-Oct-2022,000008517907980,BAR I PORTICI,5813,Subsistence,0.12,0.00,0.12
Neighbourhoods and Climate Change,Environmental Services,031200,North Pennines Core,Supplies and Services,352001,Conference Expenses,03-Oct-2022,000008517907982,HOTEL AQUADOLCE,7011,Conferencesseminars fees etc,9.88,0.00,9.88
Neighbourhoods and Climate Change,Environmental Services,031200,North Pennines Core,Supplies and Services,352001,Conference Expenses,03-Oct-2022,000008517907984,HOTEL AQUADOLCE,7011,Conferencesseminars fees etc,4.35,0.00,4.35
Neighbourhoods and Climate Change,Environmental Services,031200,North Pennines Core,Transport,235057,Public Transport,03-Oct-2022,000008517907986,EASYJET,3245,Staff travelling,5.76,0.00,5.76
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085955,Auckland,Supplies and Services,384302,Miscellaneous Expenses,03-Oct-2022,000008517908276,Amazon.co.uk BE3FC1QR5,5969,Activity expenses,58.98,0.00,58.98
Children and Young Peoples Services,Head of Childrens Social Care,085357,LAC Bespoke Placements,Supplies and Services,304999,Equipment and Materials,03-Oct-2022,000008526189904,YPS BIRTLEYS HIDDEN GE,6513,Misc equipment tools and materials,500.00,0.00,500.00
Children and Young Peoples Services,Head of Childrens Social Care,085357,LAC Bespoke Placements,Supplies and Services,304999,Equipment and Materials,03-Oct-2022,000008526189914,YPS WASHINGTONS HIDDEN,6513,Misc equipment tools and materials,500.00,0.00,500.00
Children and Young Peoples Services,Head of Education and Skills,075035,DurhamDirections Re-engagement,Supplies and Services,364301,Grants to Voluntary Organisations,03-Oct-2022,000008526189940,TESCO ONLINE,5999,Hardship,24.99,0.00,24.99
Neighbourhoods and Climate Change,Environmental Services,010383,C&G - South Street Cleansing,Supplies and Services,304221,Equipment and Materials,03-Oct-2022,000008526189954,S&A BUILDERS MERCHANTS,5211,Direct materials,22.34,0.00,22.34
Neighbourhoods and Climate Change,Environmental Services,010383,C&G - South Street Cleansing,Supplies and Services,304221,Equipment and Materials,03-Oct-2022,000008526189960,S&A BUILDERS MERCHANTS,5211,Direct materials,5.83,0.00,5.83
Children and Young Peoples Services,Head of Childrens Social Care,085341,High Etherley Satelite Home,Supplies and Services,328041,Clothing uniforms and laundry E328,03-Oct-2022,000008526190020,POUNDLAND LTD 1554,5310,Clothing uniforms and laundry,7.00,0.00,7.00
Children and Young Peoples Services,Head of Childrens Social Care,085341,High Etherley Satelite Home,Supplies and Services,324117,Provisions E324,03-Oct-2022,000008526190024,STARBUCKS BISHOP AUCKL,5499,Catering costs - provisions,13.36,0.00,13.36
Neighbourhoods and Climate Change,Environmental Services,031233,North Pennines - Pennine Peatlife,Supplies and Services,348037,Subsistence E348,03-Oct-2022,000008526190042,TY COFFI,5812,Subsistence,27.15,0.00,27.15
Neighbourhoods and Climate Change,Environmental Services,031233,North Pennines - Pennine Peatlife,Supplies and Services,348037,Subsistence E348,03-Oct-2022,000008526190046,LITTLE ITALY,5812,Subsistence,67.65,0.00,67.65
Neighbourhoods and Climate Change,Environmental Services,031233,North Pennines - Pennine Peatlife,Supplies and Services,324117,Provisions E324,03-Oct-2022,000008526190048,TESCO STORES 4465,5411,Catering costs - provisions,3.18,0.53,2.65
Neighbourhoods and Climate Change,Environmental Services,031233,North Pennines - Pennine Peatlife,Supplies and Services,324117,Provisions E324,03-Oct-2022,000008526190048 - 1,TESCO STORES 4465,5411,Catering costs - provisions,8.87,,8.87
Neighbourhoods and Climate Change,Environmental Services,031233,North Pennines - Pennine Peatlife,Supplies and Services,348037,Subsistence E348,03-Oct-2022,000008526190052,VMS ROADCHEF COSTA,5814,Subsistence,12.73,0.00,12.73
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,079599,Psychological-HQ,Supplies and Services,384999,Miscellaneous Expenses,03-Oct-2022,000008526190164,WWW.ACAMH.ORG,5965,Other expenses,79.00,0.00,79.00
Regeneration Economy and Growth,Economic Development Level C,030772,CLLD South,Supplies and Services,304259,Equipment and Materials,03-Oct-2022,000008526190190,SECURITY INDUSTRY AUTH,9399,Equipment-purchase and rental,190.00,0.00,190.00
Resources BK0010,Procurement Sales & Business Services,065501,Business Support - Executive Support,Supplies and Services,304403,Equipment and Materials,03-Oct-2022,000008526190238,Buyatab - Aldi,5947,Other consumables,10.00,0.00,10.00
Children and Young Peoples Services,Head of Childrens Social Care,085347,Solo Home The Manse,Supplies and Services,324117,Provisions E324,03-Oct-2022,000008526190310,SPAR 10814,5411,Catering costs - provisions,2.74,0.00,2.74
Children and Young Peoples Services,Head of Childrens Social Care,085342,16 Hickstead Rise (previously 9 Cedar Ave),Supplies and Services,304403,Equipment and Materials,03-Oct-2022,000008526190318,AMZNMktplace,5999,Other consumables,8.99,0.00,8.99
Children and Young Peoples Services,Head of Childrens Social Care,085342,16 Hickstead Rise (previously 9 Cedar Ave),Supplies and Services,324117,Provisions E324,03-Oct-2022,000008526190322,ASDA STORES,5411,Catering costs - provisions,6.60,0.00,6.60
Resources BK0010,Procurement Sales & Business Services,065503,Business Support - Spectrum,Supplies and Services,324117,Provisions E324,03-Oct-2022,000008526190326,ASDA GROCERIES ONLINE,5411,Catering costs - provisions,95.13,0.00,95.13
Resources BK0010,Procurement Sales & Business Services,065503,Business Support - Spectrum,Supplies and Services,324117,Provisions E324,03-Oct-2022,000008526190330,ASDA GROCERIES ONLINE,5411,Catering costs - provisions,-1.40,0.00,-1.40
