﻿NSG_REF,ADDRESS,TOWN
11006220,A694 FROM SHERBURN TERRACE TO HAMSTERLEY,LOW WESTWOOD
11006268,B6173 THROUGH TANTOBIE,TANTOBIE
11012747,A691 FROM LANGLEY PARK INDUSTRIAL ESTATE TO KAYSBURN ROUNDABOUT,LANGLEY PARK
11013454,DURHAM ROAD,LANCHESTER
11013455,DURHAM ROAD,LEADGATE
11013462,FRONT STREET,CONSETT
11013463,FRONT STREET,ANNFIELD PLAIN
11014214,DURHAM ROAD,STANLEY
11020038,A68 FROM LYAR DENE TO HIGH STOOP,SATLEY
11020065,B6296 (FROM A68 JUNC TO BROWNEY BANK AT BROOMSHIELDS HALL),SATLEY
11020068,WOODSIDE BANK,LANCHESTER
11020069,BROOMS LANE,LEADGATE
11020071,CONSETT BYPASS,CONSETT
11020072,C128 (THROUGH NO PLACE),NO PLACE
11020073,A693 (FROM C128 JUNC TO BEAMISH ROUNDABOUT),STANLEY
11020076,CAUSEY ROAD,SHIELD ROW
11020077,STANLEY ROAD,STANLEY
11020078,KAYSBURN ROUNDABOUT,LANGLEY PARK
11020082,LINTZFORD ROAD,HAMSTERLEY COLLIERY
11020083,LONGCLOSE BANK,HAMSTERLEY MILL
11020087,ST IVES ROAD,LEADGATE
11020094,A692 (FROM A693 JUNC TO B6168/EWEHURST ROAD JUNC),DIPTON
11020095,FRONT STREET,HOBSON
11020100,B6301 (FROM FORD CRESCENT TO UNC 18.28 / BARGATE BANK JUNC),LANCHESTER
11020150,B6309 (FROM GARDEN TERRACE JUNC TO FINES ROAD JUNC),LEADGATE
11020168,HIGH STREET ROUNDABOUT,STANLEY
11020172,STANLEY ROAD ROUNDABOUT,STANLEY
11020207,FRONT STREET,STANLEY
11020223,A692 (FROM LEADGATE ROAD ROUNDABOUT TO A691/B6309 ROUNDABOUT),LEADGATE
11020224,A692 (FROM A691/6309 ROUNDABOUT TO PONT LANE ROUNDABOUT),LEADGATE
11020225,A692 (FROM PONT LANE ROUNDABOUT TO A693 JUNC),LEADGATE
11020226,A693 (FROM A692 JUNC TO C126 JUNC),ANNFIELD PLAIN
11020229,B6310 (FROM LONGCLOSE BANK TO B6314 NEW ROAD JUNC),BURNOPFIELD
11020238,COMMERCIAL STREET,CORNSAY COLLIERY
11030098,PARK DRIVE,LANGLEY PARK
11030136,WATLING STREET,LEADGATE
11600096,STADIUM WAY,ST HELEN AUCKLAND
11600700,A688 (FROM BYERS GARTH ROUNDABOUT TO COXHOE),COXHOE
11600701,A688 (FROM B6291 ROUNDABOUT TO C12A/UNC 27.10 ROUNDABOUT),COXHOE
11600703,A688 (FROM A1 INTERCHANGE TO B6921 ROUNDABOUT),COXHOE
11600718,ROAD ADJACENT TO SNIPERLEY PARK AND RIDE SITE,FRAMWELLGATE MOOR
11600950,ROTARY WAY,CONSETT
11600980,A688 BETWEEN STADIUM WAY AND JET GARAGE,WEST AUCKLAND
11600988,A694 FROM HAMSTERLEY TO JUNCTION WITH LONGCLOSE BANK,HAMSTERLEY COLLIERY
11600994,A688 (FROM PARK HOUSE FARM JUNCTION TO C30A EVENWOOD LANE JUNCTION),EVENWOOD GATE
11601004,DURHAM PLACE,MURTON
11601005,NORTH ROAD,HARELAW
11601006,NORTH ROAD,ANNFIELD PLAIN
11601007,WALDRIDGE ROAD,WALDRIDGE
11601009,NORTH ROAD,CATCHGATE
11601015,A1052 (WOODSTONE VILLAGE TO RAILWAY LINE AT COUNTY BOUNDARY),WOODSTONE VILLAGE
11601029,A692 FROM NORTH ROAD TO SYKE ROAD,BURNOPFIELD
11601042,COAST ROAD,BLACKHALL COLLIERY
11601043,B6312 FROM SACRISTON TO A167,NETTLESWORTH
11601056,MERRINGTON ROAD,KIRK MERRINGTON
11601059,A692 (FROM JUNCTION WITH BOWESVILLE TO COUNTY BOUNDARY),BURNOPFIELD
11601060,DURHAM ROAD,HARPERLEY
11601064,A177 FROM C23 JUNCTION TO STONYBECK LANE,GARMONDSWAY
11601071,A689 (FROM JUNCTION LEADING TO MIDDLE BLACK DENE TO ST JOHNS CHAPEL),ST JOHNS CHAPEL
11601093,PELTON LANE,HIGH FLATTS
11601094,PELTON LANE,SOUTH PELAW
11601095,LUMLEY NEW ROAD,WOODSTONE VILLAGE
11601104,TANFIELD LEA ROAD,STANLEY
11601105,CLOUGH DENE,TANTOBIE
11601132,ROAD FROM FLINT HILL TO FERN TERRACE,FLINTHILL
11601152,STOCKTON ROAD,SHINCLIFFE
11601176,NEWCASTLE ROAD,FRAMWELLGATE MOOR
11601361,A689 FROM HOWL JOHN TO STANHOPE,STANHOPE
11601366,ROAD FROM FRONT STREET TO FINCHALE ROAD,FRAMWELLGATE MOOR
11601367,SHAFTO BANK,CRAGHEAD
11605081,ROAD ADJACENT TO STANLEY BUS STATION,STANLEY
11700550,A690 (BETWEEN NORTH ROAD ROUNDABOUT AND MILLBURNGATE ROUNDABOUT),DURHAM CITY
11700553,A690 (FROM GILESGATE ROUNDABOUT TO JUNC 62 CARRVILLE INTERCHANGE),GILESGATE
11700554,A690 (FROM C12A PITTINGTON ROAD JUNC TO COUNTY BOUNDARY AT THE OLD RECTORY),WEST RAINTON
11700559,STOCKTON ROAD,HIGH SHINCLIFFE
11700570,SILENT BANK,OLD CASSOP
11700572,A688 (FROM THINFORD ROAD ROUNDABOUT TO COXHOE INTERCHANGE),TURSDALE
11700594,C100 (BETWEEN SNIPERLEY ROUNDABOUT AND BLACKIE BOY ROUNDABOUT),FRAMWELLGATE MOOR
11700599,C12 (FROM NEWTON GRANGE ROUNDABOUT TO RED HOUSE ROUNDABOUT),NEWTON HALL
11706018,THINFORD LANE,SPENNYMOOR
11706035,HIGH CARR ROAD,FRAMWELLGATE MOOR
11706051,CANTERBURY ROAD,NEWTON HALL
11706053,CARR HOUSE DRIVE,NEWTON HALL
11706105,BROOMSIDE LANE,CARRVILLE
11706172,GILESGATE,GILESGATE
11706235,HALLGARTH STREET,SHERBURN
11706241,MILL LANE,SHERBURN
11706262,DURHAM MOOR,FRAMWELLGATE MOOR
11706268,SUNDERLAND ROAD,GILESGATE
11706287,FRONT STREET,FRAMWELLGATE MOOR
11706288,FRONT STREET,PITY ME
11706296,HOPE STREET,SHERBURN
11706302,FINCHALE ROAD,FRAMWELLGATE MOOR
11706345,SHERBURN ROAD,GILESGATE
11706357,SCHOOL AVENUE,WEST RAINTON
11706359,SOUTH STREET,WEST RAINTON
11706378,FRONT STREET,SHERBURN HILL
11706381,LOCAL AVENUE,SHERBURN HILL
11706391,SHINCLIFFE LANE,SHERBURN HOUSE
11706481,AYKLEY HEADS ROAD,AYKLEY HEADS
11706485,DRYBURN ROAD,FRAMWELLGATE MOOR
11706486,PIT LANE,NEWTON HALL
11706496,ABBEY ROAD,PITY ME
11706498,DRAGON LANE,GILESGATE
11706503,BENRIDGE BANK,WEST RAINTON
11706592,CORNFORTH LANE,COXHOE
11706597,DURHAM ROAD,BOWBURN
11706598,DURHAM ROAD NORTH,BOWBURN
11706605,FRONT STREET,WITTON GILBERT
11706631,NORTH STREET,WEST RAINTON
11706650,SACRISTON LANE,WITTON GILBERT
11706658,STATION ROAD,COXHOE
11706660,THE AVENUE,COXHOE
11706782,BROWNEY LANE,MEADOWFIELD
11706801,FRONT STREET,CROXDALE
11706865,HETT LANE,HETT
11706871,DURHAM ROAD,BRANCEPETH
11706936,BROOM LANE,USHAW MOOR
11706962,WHITEHOUSE LANE,USHAW MOOR
11707029,COCKHOUSE LANE,USHAW MOOR
11707133,HETT LANE,SUNDERLAND BRIDGE
11707151,STATION ROAD,WEST RAINTON
11707152,FINCHALE ROAD,NEWTON HALL
11707154,HIGH STREET,CARRVILLE
11707156,FRONT STREET,SHERBURN
11707188,FRAMWELLGATE,DURHAM CITY
11707216,NORTH ROAD,DURHAM CITY
11707343,LAMBTON VIEW,RAINTON GATE
11712970,CLAYPATH,DURHAM CITY
11712972,MARKET PLACE,DURHAM CITY
11712973,SADDLER STREET,DURHAM CITY
11712977,SUTTON STREET,DURHAM CITY
11712992,POTTERHOUSE LANE,PITY ME
11712993,NORTH END,DURHAM CITY
11712994,CROSSGATE,DURHAM CITY
11712995,OLD ELVET,DURHAM CITY
11712996,ELVET BRIDGE,DURHAM CITY
11712997,NEW ELVET,DURHAM CITY
11712998,MILLBURNGATE,DURHAM CITY
11713237,CHURCH STREET HEAD,DURHAM CITY
11713259,DUN COW LANE,DURHAM CITY
11713286,FRAMWELGATE BRIDGE,DURHAM CITY
11713366,SOUTH CRESCENT,DURHAM CITY
11713367,SOUTH ROAD,DURHAM CITY
11713405,BEK ROAD,NEWTON HALL
11713407,BOW LANE,DURHAM CITY
11713561,CHURCH STREET,DURHAM CITY
11713610,PROVIDENCE ROW,DURHAM CITY
11713759,DARLINGTON ROAD,NEVILLES CROSS
11714208,DURHAM ROAD,BRANDON
11714427,NEVILLES CROSS BANK,NEVILLES CROSS
11714429,NEWCASTLE ROAD,CROSSGATE MOOR
11714430,NEWCASTLE ROAD,NEVILLES CROSS
11714433,NORTH BAILEY,DURHAM CITY
11714441,OWENGATE,DURHAM CITY
11714443,POTTERS BANK,NEVILLES CROSS
11714444,QUARRYHEADS LANE,DURHAM CITY
11714446,SILVER STREET,DURHAM CITY
11714447,SOUTH BAILEY,DURHAM CITY
11714448,SOUTHFIELD WAY,AYKLEY HEADS
11714449,STOCKTON ROAD,DURHAM CITY
11714452,WHINNEY HILL,DURHAM CITY
11725001,FRAMWELGATE PETH,AYKLEY HEADS
11725004,WHITESMOCKS,AYKLEY HEADS
11725029,HALLGARTH STREET,DURHAM CITY
11725061,MARGERY LANE,DURHAM CITY
11725063,LOWES BARN BANK,NEVILLES CROSS
11725088,THINFORD ROAD,COXHOE
11725112,A690 (FROM JUNCTION 62 INTERCHANGE TO C12A PITTINGTON ROAD),BELMONT
11725123,DURHAM LANE,SHADFORTH
11725157,CROSSGATE PETH,DURHAM CITY
11725194,TROUTS LANE,WITTON GILBERT
11725209,MILL LANE,SHINCLIFFE
11725213,B1283 (FROM A181 JUNC TO KIDD AVENUE JUNC),SHERBURN
11725223,A167 (FROM COCK O THE NORTH ROUNDABOUT TO B6300 BROWNEY LANE JUNC),SUNDERLAND BRIDGE
11725224,A167 (FROM B6300 BROWNEY LANE JUNC TO CROXDALE ROUNDABOUT),CROXDALE
11725227,A167 (FROM DISTRICT BOUNDARY TO PITY ME ROUNDABOUT),PITY ME
11725230,B6532 (FROM DRYBURN ROAD ROUNDABOUT TO FINDON HILL),FRAMWELLGATE MOOR
11725235,RED HOUSE ROUNDABOUT,NEWTON HALL
11725237,LEAZES BOWL ROUNDABOUT,DURHAM CITY
11725238,MILBURNGATE ROUNDABOUT,DURHAM CITY
11725239,NORTH ROAD ROUNDABOUT,DURHAM CITY
11725240,A690 (FROM NORTH ROAD ROUNDABOUT TO FRAMWELLGATE PETH),DURHAM CITY
11725242,SNIPERLEY ROUNDABOUT,DURHAM CITY
11725243,COUNTY HALL ROUNDABOUT,AYKLEY HEADS
11725244,BLACKIE BOY ROUNDABOUT,FRAMWELLGATE MOOR
11725248,AYKLEY FARM ROUNDABOUT,AYKLEY HEADS
11725249,AYKLEY HEADS ROUNDABOUT,AYKLEY HEADS
11725250,LANCHESTER ROAD,WITTON GILBERT
11725251,UNC 27.6 (FROM PEEL AVENUE TO C13 JUNC),GILESGATE
11725261,COCK O' THE NORTH ROUNDABOUT,DURHAM CITY
11725266,A167 (FROM C98 CROSSROADS TO COCK O' THE NORTH ROUNDABOUT),NEVILLES CROSS
11725267,C17 (FROM C18 WHITEHOUSE LANE JUNC TO TOLL HOUSE ROAD),BEARPARK
11725268,B6291 (FROM BOWBURN INTERCHANGE TO THE AVENUE JUNC),COXHOE
11725272,MOUNTJOY ROUNDABOUT,DURHAM CITY
11725281,LEAZES ROAD,DURHAM CITY
11725282,ROAD BETWEEN MARKET PLACE AND LEAZES ROAD ROUNDABOUT,DURHAM CITY
11725285,ROAD FROM HAG HOUSE ROUNDABOUT TO ABBEY SPORTS CENTRE ROUNDABOUT,PITY ME
11725286,ROAD FROM PITY ME ROUNDABOUT TO RED HOUSE ROUNDABOUT,PITY ME
11725292,A181 (FROM SHERBURN ROAD TO SILENT BANK),SHERBURN HOUSE
11725301,A177 FROM C67 CORNFORTH LANE ROUNDABOUT TO C23 JUNCTION,COXHOE
11725302,A167 (FROM CROXDALE ROUNDABOUT TO DISTRICT BOUNDARY AT COLDSTREAM HOUSE),CROXDALE
11725303,A167 (FROM DISTRICT BOUNDARY TO THINFORD ROUNDABOUT),SPENNYMOOR
11900573,A1086 (FROM A19 TO THORPE ROAD ROUNDABOUT),LITTLE THORPE
11900659,A179 (FROM A19 TO COUNTY BOUNDARY AT EAST GRANGE FARM),SHERATON
11900663,A181 (FROM BANKDAM ROUNDABOUT TO C65 JUNC),WHEATLEY HILL
11900665,A181 (FROM B1280 TO C135 CATCHGATE FARM),WINGATE
11900666,A181 (FROM C135 CATCHGATE FARM OVER A19 TO B1281),WINGATE
11900679,B1280 (FROM C24 JUNC TO A19),SHERATON
11900687,B1281 (FROM A19 TO C81 HESLEDEN ROAD JUNC),CASTLE EDEN
11900941,SEATON LANE,SEAHAM
11900964,SALTERS LANE,WINGATE
11901020,SALTERS LANE,SOUTH HETTON
11901070,COAST ROAD,CRIMDON
11901115,A182 (FROM CARRS FARM TO B1283 ROUNDABOUT),SOUTH HETTON
11907278,DURHAM ROAD,WINGATE
11907280,FRONT STREET WEST,WINGATE
11907307,FRONT STREET,STATION TOWN
11907382,MIDDLE STREET,BLACKHALL COLLIERY
11907389,SALTERS LANE,TRIMDON STATION
11907399,WELLFIELD ROAD,WINGATE
11907430,BLANDFORD PLACE,SEAHAM
11907491,NORTH RAILWAY STREET,SEAHAM
11907492,NORTH ROAD,SEAHAM
11907493,NORTH TERRACE,SEAHAM
11907507,PARKSIDE CRESCENT,SEAHAM
11907509,PRINCESS ROAD,SEAHAM
11907526,SOPHIA,SEAHAM
11907529,SOUTH TERRACE,SEAHAM
11907532,STATION ROAD,SEAHAM
11907539,VICEROY STREET,SEAHAM
11907571,HILL CRESCENT,SEAHAM
11907585,MOUNT STEWART STREET,SEAHAM
11907588,QUEEN ALEXANDRA ROAD,SEAHAM
11907650,B1285 FROM JUNCTION WITH A19 TO JUNCTION WITH SEATON LANE,SEAHAM
11907676,CHURCH LANE,MURTON
11907677,CHURCH STREET,MURTON
11907741,STATION ROAD SOUTH,MURTON
11907760,STOCKTON ROAD,COLD HESLEDON
11907767,HESLEDEN ROAD,BLACKHALL COLLIERY
11907802,SUNDERLAND ROAD,HAWTHORN
11907954,THORPE ROAD,EASINGTON VILLAGE
11908061,GEORGE STREET INDUSTRIAL ESTATE,SEAHAM
11908064,HERBERT TERRACE,SEAHAM
11908075,TEMPEST ROAD,SEAHAM
11908092,EAST MOOR ROAD,MURTON
11908128,COAST ROAD,HORDEN
11908232,THORPE ROAD,HORDEN
11908246,DAVY DRIVE,PETERLEE
11908307,FULWELL ROAD,PETERLEE
11908340,LOWHILLS ROAD,PETERLEE
11908342,MANOR WAY,PETERLEE
11908366,PENNINE DRIVE,PETERLEE
11908385,ST CUTHBERTS ROAD,PETERLEE
11908392,SURTEES ROAD,PETERLEE
11908424,YODEN WAY,PETERLEE
11908442,PASSFIELD WAY,PETERLEE
11908493,FRONT STREET,SHOTTON COLLIERY
11908593,BEDE WAY,PETERLEE
11908618,SUNDERLAND ROAD,HORDEN
11908764,HIGH STREET,THORNLEY
11908798,ROSEMARY LANE,EASINGTON VILLAGE
11908806,SALTERS LANE,SHOTTON COLLIERY
11908812,SEASIDE LANE,EASINGTON VILLAGE
11908814,SEASIDE LANE,EASINGTON COLLIERY
11908815,SEATON LANE,SEATON
11908859,THE AVENUE,SEAHAM
11908873,STATION ROAD,SHOTTON COLLIERY
11908877,STOCKTON ROAD,SEAHAM
11909070,HALL WALK,EASINGTON VILLAGE
11909077,FRONT STREET,SOUTH HETTON
11909078,WINGATE LANE,WHEATLEY HILL
11912785,A181 (FROM C65 JUNC TO C135 DURHAM ROAD JUNC),WHEATLEY HILL
11912786,A181 (FROM C135 JUNC TO B1280 SALTERS LANE OVERBRIDGE),WINGATE
11912886,DUNELM ROAD,THORNLEY
11912952,B1287 (FROM SEAHAM HALL TO COUNTY BOUNDARY AT RYHOPE DENE HOUSE CONVENT),SEAHAM
11913005,LORD BYRONS WALK,SEAHAM
11913937,COAST ROAD,BLACKHALL ROCKS
11914069,WHITEHOUSE WAY,PETERLEE
11914157,DURHAM LANE,PETERLEE
11914175,THORPE ROAD,LITTLE THORPE
11914374,HEATHWAY,SEAHAM
11914413,ESSINGTON WAY,PETERLEE
11935001,MILL HILL,PETERLEE
11935012,BURNHOPE WAY,PETERLEE
11935013,DAWDON LINK ROAD,SEAHAM
11935029,COOK WAY,PETERLEE
11935032,NEW STRANGFORD ROAD,SEAHAM
11935046,SHOTTON ROAD,PETERLEE
11935077,STATION ROAD,STATION TOWN
11935083,NORTH ROAD,WINGATE
11935100,SILENT ROAD,THORNLEY
11935127,C15 (BETWEEN SHOTTON ROAD AND A19),PETERLEE
11935166,WOODS TERRACE,MURTON
11935180,B1285 (FROM DISTRICT BOUNDARY TO STATION ROAD SOUTH),MURTON
11935189,THE GRAHAM WAY,SEAHAM
11935193,B1285 (FROM EAST MOOR ROAD JUNC TO A19),MURTON
11935237,A19 PETERLEE INTERCHANGE,PETERLEE
11935244,GEORGE ELMY LIFEBOAT WAY,SEAHAM
11935247,EAST CLIFF ROAD,SEAHAM
33900763,A6072 (FROM C35/UNC 42.3 ROUNDABOUT TO B6282 ROUNDABOUT),SHILDON
33900766,A688 (FROM BINCHESTER MOOR ROUNDABOUT TO C96 JUNC),SPENNYMOOR
33900769,A688 (FROM HOLINDALE ROUNDABOUT TO B6288 ROUNDABOUT),SPENNYMOOR
33900770,A688 (FROM THINFORD ROUNDABOUT TO WEARDALE STREET ROUNDABOUT),SPENNYMOOR
33900777,B6282 (FROM BYERLEY ROAD ROUNDABOUT TO A6072 ROUNDABOUT),SHILDON
33900800,C152 (FROM A688 ROUNDABOUT TO WHITWORTH TERRACE ROUNDABOUT),SPENNYMOOR
33901468,A167 (FROM C34 RICKNALL LANE JUNC TO B6443 ST CUTHBERTS WAY JUNC),NEWTON AYCLIFFE
33901472,A167 (FROM RUSHYFORD ROUNDABOUT TO C34 RICKNALL LANE JUNC),NEWTON AYCLIFFE
33901475,A167 (FROM ST ANDREWS WAY ROUNDABOUT TO JUNCTION 59 INTERCHANGE),NEWTON AYCLIFFE
33906442,THINFORD ROAD,METAL BRIDGE
33906572,MILLENNIUM WAY,NEWTON AYCLIFFE
33906645,SALTERS LANE,TRIMDON GRANGE
33906646,SALTERS LANE,TRIMDON
33906685,B6288 FROM TUDHOE LANE TO NICKYNACK BRIDGE AT CROXDALE,TUDHOE COLLIERY
33909198,NORTH END,SEDGEFIELD
33909203,STATION ROAD,SEDGEFIELD
33909212,WEST ROAD,BRADBURY
33909249,DURHAM ROAD,SEDGEFIELD
33909252,FRONT STREET,SEDGEFIELD
33909287,DURHAM WAY NORTH,NEWTON AYCLIFFE
33909288,DURHAM WAY SOUTH,NEWTON AYCLIFFE
33909341,BURN LANE,NEWTON AYCLIFFE
33909378,GREVILLE WAY,NEWTON AYCLIFFE
33909448,SHAFTO WAY,NEWTON AYCLIFFE
33909465,STEPHENSON WAY,NEWTON AYCLIFFE
33909498,MIDDRIDGE ROAD,NEWTON AYCLIFFE
33909548,ADELAIDE BANK,SHILDON
33909578,BYERLEY ROAD,SHILDON
33909726,WEST AUCKLAND ROAD,SHILDON
33909799,LAUREL ROAD,CHILTON
33909807,MERRINGTON ROAD,FERRYHILL
33909869,CARR STREET,SPENNYMOOR
33909872,CHEAPSIDE,SPENNYMOOR
33909900,GREEN LANE,SPENNYMOOR
33909905,HIGH STREET,SPENNYMOOR
33909913,KING STREET,SPENNYMOOR
33909987,WORKS ROAD,SPENNYMOOR
33910122,DURHAM ROAD,FERRYHILL
33910176,DURHAM WAY,NEWTON AYCLIFFE
33910177,HEIGHINGTON STREET,NEWTON AYCLIFFE
33910180,HEIGHINGTON LANE,NEWTON AYCLIFFE
33910212,CENTRAL AVENUE,NEWTON AYCLIFFE
33910271,ST ANDREWS LANE,SPENNYMOOR
33910306,DURHAM ROAD,SPENNYMOOR
33910359,MIDDRIDGE ROAD,RUSHYFORD
33910378,HIGH STREET,AYCLIFFE VILLAGE
33910383,BROOM ROAD,FERRYHILL
33910421,DURHAM ROAD,CHILTON
33910519,WEST ROAD,SHILDON
33910579,GRAYSON ROAD,SPENNYMOOR
33910628,VYNERS CLOSE,SPENNYMOOR
33910633,WEARDALE STREET,SPENNYMOOR
33910638,WHITWORTH TERRACE,SPENNYMOOR
33910642,YORK HILL ROAD,SPENNYMOOR
33910645,MAIN STREET,FERRYHILL
33910657,NORTH ROAD,SPENNYMOOR
33910658,NORTH STREET,FERRYHILL
33910694,CLYDE TERRACE,SPENNYMOOR
33912933,DARLINGTON ROAD,SHILDON
33912959,C152 (FROM A688 ROUNDABOUT TO VYNERS CLOSE ROUNDABOUT),SPENNYMOOR
33912963,A689 (FROM A177 STATION ROAD ROUNDABOUT TO STOCKTON ROAD ROUNDABOUT),SEDGEFIELD
33913765,DARLINGTON ROAD,FERRYHILL
33914052,SALTERS LANE,FISHBURN
33914053,SALTERS LANE,SEDGEFIELD
33914220,DURHAM ROAD,SPENNYMOOR
33914417,STOCKTON ROAD,SEDGEFIELD
33914456,ST CUTHBERTS WAY,NEWTON AYCLIFFE
33914537,A689 (C113 JUNCTION ALONG A689 TO A167 RUSHYFORD ROUNDABOUT),SEDGEFIELD
33914692,BEACON LANE,SEDGEFIELD
33914699,HARTLEPOOL ROAD,SEDGEFIELD
33914736,ST ANDREWS WAY,NEWTON AYCLIFFE
33914791,A689 (FROM RUSHYFORD ROUNDABOUT TO A1M JUNC 60),BRADBURY
33914792,A167 (FROM B6443 JUNC TO C187 JUNC),NEWTON AYCLIFFE
33914793,A167 (FROM HIGH STREET TO B6444 JUNC),NEWTON AYCLIFFE
33914796,A688 (FROM C152 ROUNDABOUT AT BINCHESTER TO HOLINDALE ROUNDABOUT),SPENNYMOOR
