Service Area,Service Division,Expense Type,Expense Code,Detailed Expense Type,Payment Date,Transaction Number,Amount Exc Vat,Supplier Name
Children and Adult Services,Commissioning inc Supporting People,Third Party Payments,442002,Supporting People,01-Oct-2015,3029099-1963086,"19,868.48",CREATIVE SUPPORT LTD.
Regeneration & Economic Development,Economic Development and Housing,Cap Exp on Grants & Other Financial Assistance (REFCUS),918401,Capital grants,01-Oct-2015,3029101-RED-09-2015-198,"5,150.00",CUMMINGS CONTRACTORS.
Regeneration & Economic Development,Transport and Contracted Services,Supplies and Services,338099,Services,01-Oct-2015,3029108-2774320,"2,280.60",DARLINGTON BOROUGH COUNCIL.
Children and Adult Services,Commissioning inc Supporting People,Third Party Payments,442002,Supporting People,01-Oct-2015,3029121-1963084,"5,668.48",DISC LTD.
Children and Adult Services,Commissioning inc Supporting People,Third Party Payments,442002,Supporting People,01-Oct-2015,3029121-1963110,"27,885.68",DISC LTD.
Children and Adult Services,Planning & Service Strategy,Supplies and Services,338094,Services,01-Oct-2015,3029123-85396,"1,200.00",DISTANCE LEARNING COLLEGE & TRAINING LTD.
Children and Adult Services,Commissioning inc Supporting People,Third Party Payments,441001,Supporting People,01-Oct-2015,3029126-1963111,"20,819.76",DURHAM ACTION ON SINGLE HOUSING.
Children and Adult Services,Commissioning inc Supporting People,Third Party Payments,443001,Supporting People,01-Oct-2015,3029126-1963112,922.45,DURHAM ACTION ON SINGLE HOUSING.
Children and Adult Services,Commissioning inc Supporting People,Third Party Payments,443001,Supporting People,01-Oct-2015,3029126-1963116,"3,505.31",DURHAM ACTION ON SINGLE HOUSING.
Children and Adult Services,Childrens Services,Supplies and Services,384638,Miscellaneous Expenses,01-Oct-2015,3029127-03-2015-16,"1,300.00",DURHAM AREA DISABILITY LEISURE GROUP.
Children and Adult Services,Childrens Services,Supplies and Services,384638,Miscellaneous Expenses,01-Oct-2015,3029127-04-2015-16,"1,500.00",DURHAM AREA DISABILITY LEISURE GROUP.
Children and Adult Services,Commissioning inc Supporting People,Third Party Payments,479111,Purchase of Care,01-Oct-2015,3029130-DCC023,"4,614.78",DURHAM DEAFENED SUPPORT.
Neighbourhood Services,Direct Services,Third Party Payments,430100,Rendered by Private Contractors,01-Oct-2015,3029137-12931,650.00,EASI GEARS LTD.
Children and Adult Services,Commissioning inc Supporting People,Third Party Payments,441001,Supporting People,01-Oct-2015,3029138-1963120,"5,483.40",EAST DURHAM COMMUNITY INITIATIVES LTD.
Neighbourhood Services,Projects and Business services,Third Party Payments,430121,Rendered by Private Contractors,01-Oct-2015,3029149-10053,743.54,ELECTROSERVE UK LTD.
Neighbourhood Services,Projects and Business services,Third Party Payments,430121,Rendered by Private Contractors,01-Oct-2015,3029149-10069,565.70,ELECTROSERVE UK LTD.
Resources,Legal & Democratic Services,Supplies and Services,338057,Services,01-Oct-2015,3029151-1292,512.60,ELYSIAN PATHOLOGY SERVICES LTD.
Regeneration & Economic Development,Economic Development and Housing,Creditors,952029,Creditor-returnable bonds,01-Oct-2015,3029152-RED-10-2015-001,"1,000.00",EMERGE (NE) LTD T/A NORTH EAST STATIONERY LTD.
Neighbourhood Services,Direct Services,Supplies and Services,304358,Equipment and Materials,01-Oct-2015,3029153-0000048272,665.00,EURO ENVIRONMENTAL GROUP.
Neighbourhood Services,Direct Services,Supplies and Services,304358,Equipment and Materials,01-Oct-2015,3029155-0000048182,825.00,EURO ENVIRONMENTAL GROUP.
Children and Adult Services,Commissioning inc Supporting People,Third Party Payments,442002,Supporting People,01-Oct-2015,3029162-1963087,"30,071.20",FOUNDATION.
Neighbourhood Services,Technical Services,Supplies and Services,304357,Equipment and Materials,01-Oct-2015,3029171-DCC200915,"10,492.36",GAP GROUP LTD.
Neighbourhood Services,Technical Services,Supplies and Services,304357,Equipment and Materials,01-Oct-2015,3029171-DCC240515,"11,997.45",GAP GROUP LTD.
Regeneration & Economic Development,Econ Dev and Regen Financing,Creditors,952146,Creditor-Section 106 agreement,01-Oct-2015,3029180-RES-10-2015-001,"2,743.00",GREENCROFT PARISH COUNCIL.
Assistant Chief Executive,Partnerships & Community Engagement Div.,Cap Exp on Grants & Other Financial Assistance (REFCUS),918004,Contributions to other bodies,01-Oct-2015,3029183-15NB-EDUR019,"2,000.00",GULLY HOUSE RESIDENTS ASSOCIATION.
Children and Adult Services,Commissioning inc Supporting People,Third Party Payments,442002,Supporting People,01-Oct-2015,3029187-1963121,"5,995.44",HANOVER HOUSING ASSOCIATION.
Children and Adult Services,Commissioning inc Supporting People,Third Party Payments,441001,Supporting People,01-Oct-2015,3029189-1963088,"18,082.80",HARBOUR SUPPORT SERVICES.
Neighbourhood Services,Direct Services,Transport,215005,Running Costs of Vehicles,01-Oct-2015,3029191-551188,"16,049.71",HARVEST ENERGY LTD.
Regeneration & Economic Development,Economic Development and Housing,Supplies and Services,384899,Miscellaneous Expenses,01-Oct-2015,3029196-RED-09-2015-201,"7,758.00",HERITAGE CRAFT ALLIANCE LTD.
Resources,I.C.T. Services,Supplies and Services,304303,Equipment and Materials,01-Oct-2015,3029197-1073119,"2,623.88",HIGHLANDER COMPUTING SOLUTIONS LTD.
Children and Adult Services,Education,Supplies and Services,338094,Services,01-Oct-2015,3029200-HYCA/ALSS/15-07,780.00,HORDEN YOUTH & COMMUNITY ASSOCIATION.
Neighbourhood Services,Direct Services,Third Party Payments,430100,Rendered by Private Contractors,01-Oct-2015,3029203-INV11643,"5,222.50",HYDRATEC LIFT SERVICES LTD.
Neighbourhood Services,Technical Services,Supplies and Services,304358,Equipment and Materials,01-Oct-2015,3029205-C265,561.60,IAN WILSON.
Neighbourhood Services,Technical Services,Supplies and Services,304358,Equipment and Materials,01-Oct-2015,3029205-C268,"3,901.60",IAN WILSON.
Children and Adult Services,Education,Construction Work,908105,Construction work,01-Oct-2015,3029209-DURH/0655,"567,582.89",INSPIREDSPACES DURHAM LTD.
Neighbourhood Services,Technical Services,Stock,926900,Stock in hand-Inventory system,01-Oct-2015,3029210-501748,"2,424.80",INSTARMAC GROUP PLC.
Neighbourhood Services,Direct Services,Third Party Payments,430100,Rendered by Private Contractors,01-Oct-2015,3029219-3104,"1,511.62",JAMES INGLEFORD SCAFFOLDING LTD.
Neighbourhood Services,Direct Services,Third Party Payments,430100,Rendered by Private Contractors,01-Oct-2015,3029219-3109,650.16,JAMES INGLEFORD SCAFFOLDING LTD.
Children and Adult Services,Education,Transport,230007,Contract Hire,01-Oct-2015,3029221-2444,"1,889.80",JEFF ANDERSON COACHES LTD.
Neighbourhood Services,Technical Services,Stock,926900,Stock in hand-Inventory system,01-Oct-2015,3029225-NI029011,"18,437.40",JOHN MACLEAN & SONS ELECTRICAL (DINGWALL) LTD.
Neighbourhood Services,Technical Services,Supplies and Services,304221,Equipment and Materials,01-Oct-2015,3029233-CNI23003/D,556.00,JT DOVE LTD.
Neighbourhood Services,Technical Services,Supplies and Services,304358,Equipment and Materials,01-Oct-2015,3029235-1168,"2,715.25",KEVIN SNOWDON GROUNDWORKS LTD.
Neighbourhood Services,Technical Services,Supplies and Services,304358,Equipment and Materials,01-Oct-2015,3029261-1843,870.25,MARTIN JEWITT PLANT HIRE.
Neighbourhood Services,Technical Services,Supplies and Services,304358,Equipment and Materials,01-Oct-2015,3029261-1844,"1,081.00",MARTIN JEWITT PLANT HIRE.
Children and Adult Services,Commissioning inc Supporting People,Third Party Payments,442002,Supporting People,01-Oct-2015,3029267-1963089,"5,469.72",MENTAL HEALTH MATTERS.
Neighbourhood Services,Direct Services,Third Party Payments,430100,Rendered by Private Contractors,01-Oct-2015,3029268-1353854093,"3,000.00",MITCHELL POWERSYSTEMS.
Children and Adult Services,Commissioning inc Supporting People,Third Party Payments,442002,Supporting People,01-Oct-2015,3029273-1963085,"5,240.36",MOVING ON.
Children and Adult Services,Childrens Services,Supplies and Services,364301,Grants to Voluntary Organisations,01-Oct-2015,3029281-CAS-09-2015-118,513.00,REDACTED - PAYMENT TO INDIVIDUAL
Assistant Chief Executive,Policy & Communications Division,Supplies and Services,312009,Newspapers Books and Periodicals,01-Oct-2015,3029293-12471950,"5,000.00",NEWSQUEST (YORKSHIRE & NORTH EAST) LTD.
Children and Adult Services,Head of Adults,Third Party Payments,479102,Purchase of Care,01-Oct-2015,3029300-0000019636,"1,372.85",NORTH EAST AUTISM SOCIETY.
Neighbourhood Services,Direct Services,Third Party Payments,430100,Rendered by Private Contractors,01-Oct-2015,3029302-1375042,515.35,NORTH EAST TRUCK & VAN LTD.
Neighbourhood Services,Technical Services,Premises,120009,Energy Costs,01-Oct-2015,3029307-NNO7QMMY,"39,119.84",NPOWER.
Neighbourhood Services,Direct Services,Third Party Payments,430100,Rendered by Private Contractors,01-Oct-2015,3029311-5481-01,"254,225.70",OPUS BUILDING SERVICES LTD.
Neighbourhood Services,Direct Services,Third Party Payments,430100,Rendered by Private Contractors,01-Oct-2015,3029312-41970,"1,129.26",ORANGE PLANT LTD.
Neighbourhood Services,Direct Services,Third Party Payments,430100,Rendered by Private Contractors,01-Oct-2015,3029316-644,787.20,PARAMOUNT CEILINGS & PARTITIONS.
Neighbourhood Services,Direct Services,Supplies and Services,304221,Equipment and Materials,01-Oct-2015,3029317-BR527246,"2,270.93",PARK ELECTRICAL DISTRIBUTORS LTD.
Neighbourhood Services,Direct Services,Supplies and Services,304221,Equipment and Materials,01-Oct-2015,3029317-BR529386,820.00,PARK ELECTRICAL DISTRIBUTORS LTD.
Neighbourhood Services,Technical Services,Stock,926900,Stock in hand-Inventory system,01-Oct-2015,3029317-XL152297,"1,105.00",PARK ELECTRICAL DISTRIBUTORS LTD.
Children and Adult Services,Education,Transport,230008,Contract Hire,01-Oct-2015,3029327-0393,702.00,PETER`S PRIVATE HIRE/PETER BEST.
Neighbourhood Services,Direct Services,Supplies and Services,304221,Equipment and Materials,01-Oct-2015,3029341-136040,"1,600.00",PREMIER TRAFFIC MANAGEMENT LTD.
Regeneration & Economic Development,Transport and Contracted Services,Supplies and Services,384199,Miscellaneous Expenses,01-Oct-2015,3029341-136065,626.00,PREMIER TRAFFIC MANAGEMENT LTD.
Neighbourhood Services,Technical Services,Third Party Payments,430100,Rendered by Private Contractors,01-Oct-2015,3029341-136066,"111,257.30",PREMIER TRAFFIC MANAGEMENT LTD.
Neighbourhood Services,Direct Services,Third Party Payments,430100,Rendered by Private Contractors,01-Oct-2015,3029347-80871,550.00,PROTECTOR SECURITY GROUP LTD.
Neighbourhood Services,Technical Services,Stock,926900,Stock in hand-Inventory system,01-Oct-2015,3029348-36475,578.00,PROTEUS EQUIPMENT LTD.
Regeneration & Economic Development,Economic Development and Housing,Cap Exp on Grants & Other Financial Assistance (REFCUS),918501,Exp assets not owned by authority,01-Oct-2015,3029353-RED-09-2015-194,"18,292.56",R TINDALE (BUILDER) LTD.
Children and Adult Services,Commissioning inc Supporting People,Third Party Payments,442002,Supporting People,01-Oct-2015,3029362-1963095,"7,356.72",RICHMOND FELLOWSHIP.
Children and Adult Services,Commissioning inc Supporting People,Third Party Payments,444002,Supporting People,01-Oct-2015,3029362-1963096,"4,068.24",RICHMOND FELLOWSHIP.
Children and Adult Services,Commissioning inc Supporting People,Third Party Payments,441001,Supporting People,01-Oct-2015,3029362-1963108,"9,423.88",RICHMOND FELLOWSHIP.
Neighbourhood Services,Direct Services,Third Party Payments,430100,Rendered by Private Contractors,01-Oct-2015,3029366-IV83913,562.50,RIVERSIDE TRUCK RENTAL LTD (RTR).
Resources,I.C.T. Services,Supplies and Services,304040,Equipment and Materials,01-Oct-2015,3029367-DE4076325,"16,970.00",RM EDUCATION PLC.
Children and Adult Services,Planning & Service Strategy,Supplies and Services,338089,Services,01-Oct-2015,3029369-15-11,"1,056.70",ROGER KENNINGTON CONSULTING.
Neighbourhood Services,Direct Services,Third Party Payments,430100,Rendered by Private Contractors,01-Oct-2015,3029374-2109,"3,515.20",SAFE STRIP UK LTD.
Neighbourhood Services,Direct Services,Third Party Payments,430100,Rendered by Private Contractors,01-Oct-2015,3029374-2132,"1,880.00",SAFE STRIP UK LTD.
Neighbourhood Services,Direct Services,Third Party Payments,430100,Rendered by Private Contractors,01-Oct-2015,3029374-2143,"3,329.92",SAFE STRIP UK LTD.
Children and Adult Services,Commissioning inc Supporting People,Third Party Payments,442002,Supporting People,01-Oct-2015,3029386-1963090,"9,044.36",SHAID.
Regeneration & Economic Development,Economic Development and Housing,Cap Exp on Grants & Other Financial Assistance (REFCUS),918401,Capital grants,01-Oct-2015,3029387-RED-09-2015-197,"7,725.00",SHAPE ADAPTATIONS LTD.
Neighbourhood Services,Direct Services,Supplies and Services,304221,Equipment and Materials,01-Oct-2015,3029388-CD970264137,714.30,SHERRIFF AMENITY.
Neighbourhood Services,Technical Services,Supplies and Services,304358,Equipment and Materials,01-Oct-2015,3029389-2015067,"1,610.20",SHIREHAVEN LTD.
Children and Adult Services,Commissioning inc Supporting People,Third Party Payments,442002,Supporting People,01-Oct-2015,3029406-1963079,"145,778.32",STONHAM HOUSING ASSOCIATION LTD.
Children and Adult Services,Commissioning inc Supporting People,Third Party Payments,442002,Supporting People,01-Oct-2015,3029406-1963094,"29,343.52",STONHAM HOUSING ASSOCIATION LTD.
Children and Adult Services,Commissioning inc Supporting People,Third Party Payments,443001,Supporting People,01-Oct-2015,3029406-1963130,"21,292.46",STONHAM HOUSING ASSOCIATION LTD.
Children and Adult Services,Commissioning inc Supporting People,Third Party Payments,443001,Supporting People,01-Oct-2015,3029406-1963140,"14,378.58",STONHAM HOUSING ASSOCIATION LTD.
Children and Adult Services,Commissioning inc Supporting People,Third Party Payments,443001,Supporting People,01-Oct-2015,3029406-1963158,690.56,STONHAM HOUSING ASSOCIATION LTD.
Children and Adult Services,Commissioning inc Supporting People,Third Party Payments,443001,Supporting People,01-Oct-2015,3029406-1963170,611.04,STONHAM HOUSING ASSOCIATION LTD.
Children and Adult Services,Commissioning inc Supporting People,Third Party Payments,442002,Supporting People,01-Oct-2015,3029406-1963172,"23,639.04",STONHAM HOUSING ASSOCIATION LTD.
Children and Adult Services,Commissioning inc Supporting People,Third Party Payments,441001,Supporting People,01-Oct-2015,3029406-1963173,"67,257.36",STONHAM HOUSING ASSOCIATION LTD.
Neighbourhood Services,Direct Services,Third Party Payments,430100,Rendered by Private Contractors,01-Oct-2015,3029415-7178,"51,812.98",TEAMS ROOFING LTD.
Regeneration & Economic Development,Economic Development and Housing,Supplies and Services,384899,Miscellaneous Expenses,01-Oct-2015,3029418-RED-09-2015-200,"2,645.75",TEESDALE MARKETING LTD.
Neighbourhood Services,Direct Services,Supplies and Services,304221,Equipment and Materials,01-Oct-2015,3029420-P23428,943.51,TERRY GROUP LTD.
Children and Adult Services,Commissioning inc Supporting People,Third Party Payments,441001,Supporting People,01-Oct-2015,3029425-1963122,"19,231.20",THE CYRENIANS LTD T/A CHANGING LIVES.
Children and Adult Services,Commissioning inc Supporting People,Third Party Payments,441001,Supporting People,01-Oct-2015,3029431-1963092,"9,924.64",THIRTEEN CARE & SUPPORT.
Children and Adult Services,Commissioning inc Supporting People,Third Party Payments,441001,Supporting People,01-Oct-2015,3029431-1963109,"7,510.04",THIRTEEN CARE & SUPPORT.
Children and Adult Services,Commissioning inc Supporting People,Third Party Payments,442002,Supporting People,01-Oct-2015,3029431-1963154,"9,366.16",THIRTEEN CARE & SUPPORT.
Children and Adult Services,Commissioning inc Supporting People,Third Party Payments,441001,Supporting People,01-Oct-2015,3029431-1963157,"26,009.80",THIRTEEN CARE & SUPPORT.
Children and Adult Services,Commissioning inc Supporting People,Third Party Payments,442002,Supporting People,01-Oct-2015,3029431-1963181,"1,519.52",THIRTEEN CARE & SUPPORT.
Children and Adult Services,Commissioning inc Supporting People,Third Party Payments,442002,Supporting People,01-Oct-2015,3029433-1963078,"36,446.00",THREE RIVERS HOUSING ASSOCIATION LTD.
Regeneration & Economic Development,Economic Development and Housing,Cap Exp on Grants & Other Financial Assistance (REFCUS),918401,Capital grants,01-Oct-2015,3029435-RED-09-2015-196,"3,995.00",THYSSENKRUPP ENCASA A DIVISION OF THYSSENKRUPP ACCESS LTD.
Regeneration & Economic Development,Transport and Contracted Services,Supplies and Services,304259,Equipment and Materials,01-Oct-2015,3029445-10267702,"1,268.40",TUNSTALL HEALTHCARE (UK) LTD.
Children and Adult Services,Childrens Services,Supplies and Services,364358,Grants to Voluntary Organisations,01-Oct-2015,3029449-CAS-09-2015-116,"4,772.50",UNIVERSITY OF NORTHUMBRIA.
Resources,I.C.T. Services,Employees,040149,Recruitment Instruction and Training,01-Oct-2015,3029450-4041120,995.00,UNIVERSITY OF SUNDERLAND ENTERPRISES LTD.
Children and Adult Services,Commissioning inc Supporting People,Third Party Payments,441001,Supporting People,01-Oct-2015,3029463-1963123,"1,183.60",WADDINGTON STREET CENTRE LTD.
Children and Adult Services,Commissioning inc Supporting People,Third Party Payments,443001,Supporting People,01-Oct-2015,3029463-1963124,930.08,WADDINGTON STREET CENTRE LTD.
Children and Adult Services,Commissioning inc Supporting People,Third Party Payments,441001,Supporting People,01-Oct-2015,3029466-1963091,"7,157.00",WEAR VALLEY WOMENS AID.
Resources,I.C.T. Services,Supplies and Services,342033,Computers and Communications,01-Oct-2015,3029479-Y904854,"2,972.70",XMA LTD.
Resources,I.C.T. Services,Supplies and Services,338099,Services,02-Oct-2015,3029503,"13,895.47",BT GLOBAL SERVICES.
Children and Adult Services,Education,Transport,230008,Contract Hire,02-Oct-2015,3029485-A220767,"1,787.00",A MURRAY TRAVEL.
Neighbourhood Services,Technical Services,Supplies and Services,304221,Equipment and Materials,02-Oct-2015,3029486-22026289,869.82,AGGREGATE INDUSTRIES UK LTD.
Neighbourhood Services,Technical Services,Supplies and Services,304221,Equipment and Materials,02-Oct-2015,3029486-22026399,"1,208.68",AGGREGATE INDUSTRIES UK LTD.
Neighbourhood Services,Technical Services,Supplies and Services,304221,Equipment and Materials,02-Oct-2015,3029486-22026400,"1,266.54",AGGREGATE INDUSTRIES UK LTD.
Neighbourhood Services,Technical Services,Supplies and Services,304221,Equipment and Materials,02-Oct-2015,3029486-22026401,952.87,AGGREGATE INDUSTRIES UK LTD.
Neighbourhood Services,Technical Services,Supplies and Services,304221,Equipment and Materials,02-Oct-2015,3029486-22026404,959.32,AGGREGATE INDUSTRIES UK LTD.
Neighbourhood Services,Technical Services,Supplies and Services,304221,Equipment and Materials,02-Oct-2015,3029486-22026407,"2,481.59",AGGREGATE INDUSTRIES UK LTD.
Children and Adult Services,Education,Transport,230008,Contract Hire,02-Oct-2015,3029487-388136,800.00,ALAN SOUTHERN T/A ALANS TAXIS PELTON FELL.
Children and Adult Services,Education,Transport,230008,Contract Hire,02-Oct-2015,3029487-388236,"1,564.50",ALAN SOUTHERN T/A ALANS TAXIS PELTON FELL.
Neighbourhood Services,Direct Services,Third Party Payments,430100,Rendered by Private Contractors,02-Oct-2015,3029491-5835,"25,300.00",AMBIENT AIR CONDITIONING UK LTD T/A AMBIENT HVAC.
Dedicated Schools Grant,Dedicated Schools Grant,Transport,230201,Contract Hire,02-Oct-2015,3029494-RI0001207568,808.16,ARVAL UK LTD.
Dedicated Schools Grant,Dedicated Schools Grant,Transport,230201,Contract Hire,02-Oct-2015,3029494-RI0001292153,808.16,ARVAL UK LTD.
Dedicated Schools Grant,Dedicated Schools Grant,Transport,230201,Contract Hire,02-Oct-2015,3029494-RI0001432094,808.16,ARVAL UK LTD.
Neighbourhood Services,Projects and Business services,Third Party Payments,430103,Rendered by Private Contractors,02-Oct-2015,3029497-NEI-EXP-10-2015-004,820.44,BARNARDO SERVICES LTD.
Children and Adult Services,Education,Transport,230008,Contract Hire,02-Oct-2015,3029500-1385,"1,855.70",BOBBY DOVE.
Children and Adult Services,Education,Transport,230008,Contract Hire,02-Oct-2015,3029500-1386,"3,193.20",BOBBY DOVE.
Regeneration & Economic Development,Transport and Contracted Services,Construction Work,908105,Construction work,02-Oct-2015,3029504-22427,"2,542.78",BUS SHELTERS LTD.
Regeneration & Economic Development,Transport and Contracted Services,Construction Work,908105,Construction work,02-Oct-2015,3029504-NO22464,"2,263.43",BUS SHELTERS LTD.
Resources,Legal & Democratic Services,Creditors,952238,Chairmans Charity,02-Oct-2015,3029505-RES-10-2015-006,"5,327.96",BUTTERWICK HOSPICE RETAIL LTD.
Neighbourhood Services,Culture & Sport,Supplies and Services,324001,Provisions,02-Oct-2015,3029508-841871956,951.15,CARLSBERG UK LTD.
Neighbourhood Services,Direct Services,Supplies and Services,304259,Equipment and Materials,02-Oct-2015,3029509-462726,518.00,CARRS BILLINGTON AGRICULTURE.
Neighbourhood Services,Direct Services,Third Party Payments,430100,Rendered by Private Contractors,02-Oct-2015,3029510-17074,917.04,CATHEDRAL LOCK & SAFE SERVICES LTD.
Neighbourhood Services,Direct Services,Third Party Payments,430100,Rendered by Private Contractors,02-Oct-2015,3029510-17247,"1,616.00",CATHEDRAL LOCK & SAFE SERVICES LTD.
Neighbourhood Services,Direct Services,Third Party Payments,430100,Rendered by Private Contractors,02-Oct-2015,3029510-17249,806.71,CATHEDRAL LOCK & SAFE SERVICES LTD.
Neighbourhood Services,Direct Services,Third Party Payments,430100,Rendered by Private Contractors,02-Oct-2015,3029510-17269,500.96,CATHEDRAL LOCK & SAFE SERVICES LTD.
Neighbourhood Services,Direct Services,Third Party Payments,430100,Rendered by Private Contractors,02-Oct-2015,3029510-17272,"2,082.40",CATHEDRAL LOCK & SAFE SERVICES LTD.
Neighbourhood Services,Direct Services,Third Party Payments,430100,Rendered by Private Contractors,02-Oct-2015,3029510-17286,613.44,CATHEDRAL LOCK & SAFE SERVICES LTD.
