"Procurement Card Transactions  From Date : '01/01/2024' , To Date : '31/01/2024' , Financial Year : '23/24'  Run on 09/04/2024 at 03.31.52 PM",,,,,,,,,,,,,,
,,,,,,,,,,,,,,
Local authority department which incurred the expenditure,Service Division,Cost Centre,Summary of the Purpose of Expenditure,Expense Type,Expense Code,Detailed Expense Type,Date of Transaction,Transaction Number,Beneficiary,Merchant Category Number,Merchant Category,Gross Amount,VAT,Net Amount
Neighbourhoods and Climate Change,Environmental Services,026591,C&G - Hardwick Park,Supplies and Services,304337,Equipment and Materials,02-Jan-2024,000009432724556,WWW.PETSATHOME.COM,5995,Consumables/items for resale,89.81,0.00,89.81
Neighbourhoods and Climate Change,Environmental Services,026591,C&G - Hardwick Park,Supplies and Services,304337,Equipment and Materials,02-Jan-2024,000009432724560,WWW.PETSATHOME.COM,5995,Consumables/items for resale,-3.79,0.00,-3.79
Children and Young Peoples Services,Head of Education and Skills,071801,Selby Cottage Childcare Centre,Supplies and Services,328041,Clothing uniforms and laundry E328,02-Jan-2024,000009432724562,eBay O 03-11004-96738,5311,Clothing uniforms and laundry,247.00,0.00,247.00
Children and Young Peoples Services,Head of Education and Skills,071801,Selby Cottage Childcare Centre,Supplies and Services,324117,Provisions E324,02-Jan-2024,000009432724564,ASDA SUPERSTORE,5411,Catering costs - provisions,76.87,0.00,76.87
Children and Young Peoples Services,Head of Childrens Social Care,085341,High Etherley Satelite Home,Supplies and Services,324117,Provisions E324,02-Jan-2024,000009432724578,TESCO STORES 6329,5411,Catering costs - provisions,194.47,0.00,194.47
Regeneration Economy and Growth,Business Durham,030714,Salvus House,Supplies and Services,324117,Provisions E324,02-Jan-2024,000009432724590,SP VENDINGSUPERSTORE,5411,Catering costs - provisions,78.15,0.00,78.15
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085956,Lumley,Transfer Payments,515002,Social Services Clients,02-Jan-2024,000009432724596,Footasylum Limited,5651,Pocket money,117.98,19.66,98.32
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085956,Lumley,Transfer Payments,515002,Social Services Clients,02-Jan-2024,000009432724600,Footasylum Limited,5651,Pocket money,49.99,8.33,41.66
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085956,Lumley,Transfer Payments,515002,Social Services Clients,02-Jan-2024,000009432724602,JD Sports Fashion PLC,5655,Pocket money,53.99,0.00,53.99
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085956,Lumley,Transfer Payments,515002,Social Services Clients,02-Jan-2024,000009432724604,JD Sports Fashion PLC,5655,Pocket money,53.99,0.00,53.99
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085956,Lumley,Transfer Payments,515002,Social Services Clients,02-Jan-2024,000009432724606,PRETTYLITTLETHING.COM,5691,Pocket money,9.50,0.00,9.50
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085956,Lumley,Transfer Payments,515002,Social Services Clients,02-Jan-2024,000009432724610,PRETTYLITTLETHING.COM,5691,Pocket money,57.00,0.00,57.00
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085956,Lumley,Transfer Payments,515002,Social Services Clients,02-Jan-2024,000009432724612,AMZNMktplace,5999,Pocket money,6.99,1.17,5.82
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085957,Secure Management,Supplies and Services,332047,Printing Stationery and Gen Off Exps,02-Jan-2024,000009432724614,AMZNMktplace,5999,Stationery,56.88,9.48,47.40
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085957,Secure Management,Supplies and Services,332047,Printing Stationery and Gen Off Exps,02-Jan-2024,000009432724614 - 1,AMZNMktplace,5999,Stationery,0.06,,0.06
Resources BK0010,HR & Employee Services,010984,Training and Development,Supplies and Services,384999,Miscellaneous Expenses,02-Jan-2024,000009432724620,NPORS LTD,8211,Other expenses,72.00,12.00,60.00
Children and Young Peoples Services,Head of Education and Skills,078554,DurhamLearn Main,Supplies and Services,304403,Equipment and Materials,02-Jan-2024,000009432724626,AMZNBusiness PH4QM3HC5,5999,Other consumables,17.59,2.93,14.66
Adult and Health Services,Head of Adults,056601,Substance Misuse,Supplies and Services,304403,Equipment and Materials,02-Jan-2024,000009432724632,AMZNMktplace,5999,Other consumables,8.49,0.00,8.49
Children and Young Peoples Services,Head of Childrens Social Care,085336,Elderhurst Childrens Home Meadowfield,Supplies and Services,384999,Miscellaneous Expenses,02-Jan-2024,000009432724644,Amazon.co.uk H486F0MA5,5969,Other expenses,60.98,0.00,60.98
Adult and Health Services,Head of Adults,055643,Hawthorn House LD Respite Unit,Supplies and Services,324117,Provisions E324,02-Jan-2024,000009432724660,SAINSBURYS S/MKTS,5411,Catering costs - provisions,5.79,0.00,5.79
Children and Young Peoples Services,Head of Childrens Social Care,085611,Families First Stanley,Supplies and Services,364340,Grants to Voluntary Organisations,02-Jan-2024,000009432724684,WWW.GONORTHEAST.CO.UK,4111,Contact expenses,2.00,0.00,2.00
Children and Young Peoples Services,Head of Childrens Social Care,085611,Families First Stanley,Supplies and Services,364340,Grants to Voluntary Organisations,02-Jan-2024,000009432724688,WWW.GONORTHEAST.CO.UK,4111,Contact expenses,2.00,0.00,2.00
Children and Young Peoples Services,Head of Childrens Social Care,085611,Families First Stanley,Supplies and Services,364340,Grants to Voluntary Organisations,02-Jan-2024,000009432724692,WWW.GONORTHEAST.CO.UK,4111,Contact expenses,2.00,0.00,2.00
Children and Young Peoples Services,Head of Childrens Social Care,085611,Families First Stanley,Supplies and Services,364340,Grants to Voluntary Organisations,02-Jan-2024,000009432724694,WWW.GONORTHEAST.CO.UK,4111,Contact expenses,2.00,0.00,2.00
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085965,Barnard,Supplies and Services,384302,Miscellaneous Expenses,02-Jan-2024,000009432724698,Amazon.co.uk HJ1UB0AI5,5969,Activity expenses,29.99,5.00,24.99
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085965,Barnard,Supplies and Services,384302,Miscellaneous Expenses,02-Jan-2024,000009432724702,Amazon.co.uk NI2PH66O5,5969,Activity expenses,7.99,1.33,6.66
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085965,Barnard,Supplies and Services,384302,Miscellaneous Expenses,02-Jan-2024,000009432724704,AMZNMktplace,5999,Activity expenses,8.98,1.50,7.48
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085965,Barnard,Supplies and Services,384302,Miscellaneous Expenses,02-Jan-2024,000009432724706,AMZNMktplace,5999,Activity expenses,20.00,3.33,16.67
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085965,Barnard,Supplies and Services,384302,Miscellaneous Expenses,02-Jan-2024,000009432724708,AMZNMktplace,5999,Activity expenses,106.99,0.00,106.99
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085965,Barnard,Supplies and Services,384302,Miscellaneous Expenses,02-Jan-2024,000009432724712,AMZNMktplace,5999,Activity expenses,5.99,0.00,5.99
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085965,Barnard,Supplies and Services,384302,Miscellaneous Expenses,02-Jan-2024,000009432724716,WWW.ARGOS.CO.UK,5311,Activity expenses,28.94,0.00,28.94
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085965,Barnard,Supplies and Services,384302,Miscellaneous Expenses,02-Jan-2024,000009432724718,AMZNMKTPLACE,5999,Activity expenses,11.89,1.98,9.91
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085965,Barnard,Supplies and Services,384302,Miscellaneous Expenses,02-Jan-2024,000009432724722,AMZNMktplace,5999,Activity expenses,4.99,0.83,4.16
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085965,Barnard,Supplies and Services,384302,Miscellaneous Expenses,02-Jan-2024,000009432724728,AMZNMktplace,5999,Activity expenses,10.80,1.80,9.00
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085965,Barnard,Supplies and Services,384302,Miscellaneous Expenses,02-Jan-2024,000009432724732,AMZNMktplace,5999,Activity expenses,18.99,3.17,15.82
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085957,Secure Management,Premises,108099,Service Repairs and Maintenance,02-Jan-2024,000009432724738,WWW.SCREWFIX.COM,5211,General repairs 108099,182.89,0.00,182.89
Children and Young Peoples Services,Head of Education and Skills,071802,Louisa Cent Nursery,Supplies and Services,324117,Provisions E324,02-Jan-2024,000009432724770,ASDA GROCERIES ONLINE,5411,Catering costs - provisions,69.78,0.00,69.78
Children and Young Peoples Services,Head of Education and Skills,071802,Louisa Cent Nursery,Supplies and Services,324117,Provisions E324,02-Jan-2024,000009432724774,ASDA SUPERSTORE,5411,Catering costs - provisions,7.50,0.00,7.50
Children and Young Peoples Services,Head of Education and Skills,071802,Louisa Cent Nursery,Supplies and Services,324117,Provisions E324,02-Jan-2024,000009432724776,ASDA SUPERSTORE,5411,Catering costs - provisions,3.00,0.00,3.00
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085962,Aycliffe Secure - Durham,Supplies and Services,304403,Equipment and Materials,02-Jan-2024,000009432724784,AMZNMktplace,5999,Other consumables,23.73,3.99,19.74
Regeneration Economy and Growth,Culture Sport and Tourism,054233,Bishop Auckland Town Hall Operations,Supplies and Services,324117,Provisions E324,02-Jan-2024,000009432724788,HERON FOODS,5411,Catering costs - provisions,56.70,0.00,56.70
Regeneration Economy and Growth,Culture Sport and Tourism,054233,Bishop Auckland Town Hall Operations,Supplies and Services,324117,Provisions E324,02-Jan-2024,000009432724792,HERON FOODS,5411,Catering costs - provisions,11.90,0.00,11.90
Children and Young Peoples Services,Head of Childrens Social Care,085334,West Rainton Satelite Home,Supplies and Services,304403,Equipment and Materials,02-Jan-2024,000009432724818,AMZNMktplace,5999,Other consumables,109.21,0.00,109.21
Neighbourhoods and Climate Change,Environmental Services,011171,Nei.Prot - Allotments,Supplies and Services,304221,Equipment and Materials,02-Jan-2024,000009432724848,B & Q 1343,5200,Direct materials,95.64,0.00,95.64
Neighbourhoods and Climate Change,Environmental Services,031200,North Pennines Core,Supplies and Services,324117,Provisions E324,02-Jan-2024,000009432724866,SCOTMID CO-OP STANHOPE,5411,Catering costs - provisions,1.90,0.00,1.90
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088113,Seaham & Laurel Avenue Family Centre,Supplies and Services,324117,Provisions E324,02-Jan-2024,000009432724870,ASDA GROCERIES ONLINE,5411,Catering costs - provisions,62.18,0.00,62.18
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088113,Seaham & Laurel Avenue Family Centre,Supplies and Services,324117,Provisions E324,02-Jan-2024,000009432724874,ASDA GROCERIES ONLINE,5411,Catering costs - provisions,-9.20,0.00,-9.20
Regeneration Economy and Growth,Planning & Housing,031634,LOCAL LETTINGS AGENCY,Supplies and Services,304403,Equipment and Materials,02-Jan-2024,000009432724878,AMZNMktplace,5999,Other consumables,92.92,0.00,92.92
Regeneration Economy and Growth,Planning & Housing,031634,LOCAL LETTINGS AGENCY,Supplies and Services,304403,Equipment and Materials,02-Jan-2024,000009432724882,AMZNMKTPLACE,5999,Other consumables,279.96,0.00,279.96
Regeneration Economy and Growth,Culture Sport and Tourism,011265,Empire Theatre (Operations),Supplies and Services,324117,Provisions E324,02-Jan-2024,000009432724892,ASDA GROCERIES ONLINE,5411,Catering costs - provisions,51.39,0.00,51.39
Regeneration Economy and Growth,Culture Sport and Tourism,011265,Empire Theatre (Operations),Supplies and Services,324117,Provisions E324,02-Jan-2024,000009432724896,ASDA GROCERIES ONLINE,5411,Catering costs - provisions,-0.60,0.00,-0.60
Children and Young Peoples Services,Head of Childrens Social Care,085331,New Lea Childrens Home,Supplies and Services,324117,Provisions E324,02-Jan-2024,000009432724898,ASDA SUPERSTORE,5411,Catering costs - provisions,196.86,0.00,196.86
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085963,Maple House,Supplies and Services,348037,Subsistence E348,02-Jan-2024,000009432724906,UBER EATS,5812,Subsistence,57.75,0.00,57.75
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085963,Maple House,Supplies and Services,324117,Provisions E324,02-Jan-2024,000009432724910,TESCO STORES 2916,5411,Catering costs - provisions,30.00,0.00,30.00
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085963,Maple House,Supplies and Services,324117,Provisions E324,02-Jan-2024,000009432724916,TESCO STORES 2916,5411,Catering costs - provisions,26.95,0.00,26.95
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085963,Maple House,Supplies and Services,328041,Clothing uniforms and laundry E328,02-Jan-2024,000009432724918,PRETTYLITTLETHING.COM,5691,Clothing uniforms and laundry,51.49,0.00,51.49
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085963,Maple House,Supplies and Services,338057,Services,02-Jan-2024,000009432724922,ACCESS DIAGNOSTICS,5047,Medical fees 338057,56.00,0.00,56.00
Regeneration Economy and Growth,Corporate Property and Land,030691,Catering - Durham Dales Centre,Supplies and Services,324117,Provisions E324,02-Jan-2024,000009432724930,SCOTMID CO-OP STANHOPE,5411,Catering costs - provisions,12.83,0.00,12.83
Regeneration Economy and Growth,Planning & Housing,031576,B& B - Temp Accom,Supplies and Services,364320,Grants to Voluntary Organisations,02-Jan-2024,000009432724934,Park Head Hotel,7011,Accommodation assistance,10.00,0.00,10.00
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088112,Seaham & Central Durham Intensive Family Support Team,Supplies and Services,324117,Provisions E324,02-Jan-2024,000009432724938,ASDA GROCERIES ONLINE,5411,Catering costs - provisions,37.50,0.00,37.50
Regeneration Economy and Growth,Culture Sport and Tourism,011265,Empire Theatre (Operations),Supplies and Services,324117,Provisions E324,02-Jan-2024,000009432796058,HOPWELLS LTD,5811,Catering costs - provisions,196.44,32.74,163.70
Regeneration Economy and Growth,Culture Sport and Tourism,011265,Empire Theatre (Operations),Supplies and Services,324117,Provisions E324,02-Jan-2024,000009432796064,HOPWELLS LTD,5811,Catering costs - provisions,196.44,32.74,163.70
Regeneration Economy and Growth,Corporate Property and Land,011296,Catering - Dunes,Supplies and Services,324117,Provisions E324,02-Jan-2024,000009432796076,HOPWELLS LTD,5811,Catering costs - provisions,141.60,0.00,141.60
Regeneration Economy and Growth,Corporate Property and Land,011296,Catering - Dunes,Supplies and Services,324117,Provisions E324,02-Jan-2024,000009432796078,HOPWELLS LTD,5811,Catering costs - provisions,161.44,0.00,161.44
Regeneration Economy and Growth,Corporate Property and Land,011296,Catering - Dunes,Supplies and Services,324117,Provisions E324,02-Jan-2024,000009432796082,HOPWELLS LTD,5811,Catering costs - provisions,42.35,0.00,42.35
Regeneration Economy and Growth,Corporate Property and Land,011296,Catering - Dunes,Supplies and Services,324117,Provisions E324,02-Jan-2024,000009432796084,HOPWELLS LTD,5811,Catering costs - provisions,-12.05,0.00,-12.05
Regeneration Economy and Growth,Corporate Property and Land,030691,Catering - Durham Dales Centre,Supplies and Services,324117,Provisions E324,02-Jan-2024,000009432796086,HOPWELLS LTD,5811,Catering costs - provisions,119.17,0.00,119.17
Regeneration Economy and Growth,Corporate Property and Land,030691,Catering - Durham Dales Centre,Supplies and Services,324117,Provisions E324,02-Jan-2024,000009432796088,HOPWELLS LTD,5811,Catering costs - provisions,3.54,0.59,2.95
Regeneration Economy and Growth,Corporate Property and Land,030691,Catering - Durham Dales Centre,Supplies and Services,324117,Provisions E324,02-Jan-2024,000009432796088 - 1,HOPWELLS LTD,5811,Catering costs - provisions,47.52,,47.52
Regeneration Economy and Growth,Corporate Property and Land,030691,Catering - Durham Dales Centre,Supplies and Services,324117,Provisions E324,02-Jan-2024,000009432796092,HOPWELLS LTD,5811,Catering costs - provisions,-16.82,0.00,-16.82
Regeneration Economy and Growth,Culture Sport and Tourism,054235,Bishop Auckland Town Hall Cafe,Supplies and Services,324117,Provisions E324,02-Jan-2024,000009432796096,HOPWELLS LTD,5811,Catering costs - provisions,658.62,0.00,658.62
Regeneration Economy and Growth,Culture Sport and Tourism,054235,Bishop Auckland Town Hall Cafe,Supplies and Services,324117,Provisions E324,02-Jan-2024,000009432796100,HOPWELLS LTD,5811,Catering costs - provisions,-8.59,0.00,-8.59
Neighbourhoods and Climate Change,Environmental Services,011060,C&G - Hardwick Park Catering,Supplies and Services,324117,Provisions E324,02-Jan-2024,000009432796108,HOPWELLS LTD,5811,Catering costs - provisions,43.74,7.29,36.45
Neighbourhoods and Climate Change,Environmental Services,011060,C&G - Hardwick Park Catering,Supplies and Services,324117,Provisions E324,02-Jan-2024,000009432796108 - 1,HOPWELLS LTD,5811,Catering costs - provisions,240.42,,240.42
Neighbourhoods and Climate Change,Environmental Services,011060,C&G - Hardwick Park Catering,Supplies and Services,324117,Provisions E324,02-Jan-2024,000009432796116,HOPWELLS LTD,5811,Catering costs - provisions,93.69,0.00,93.69
Neighbourhoods and Climate Change,Environmental Services,011060,C&G - Hardwick Park Catering,Supplies and Services,324117,Provisions E324,02-Jan-2024,000009432796118,HOPWELLS LTD,5811,Catering costs - provisions,163.72,0.00,163.72
Regeneration Economy and Growth,Corporate Property and Land,021235,Catering - Wharton Park,Supplies and Services,324117,Provisions E324,02-Jan-2024,000009432796126,HOPWELLS LTD,5811,Catering costs - provisions,76.89,0.00,76.89
Regeneration Economy and Growth,Corporate Property and Land,021242,Catering - County Hall,Supplies and Services,324117,Provisions E324,02-Jan-2024,000009432796128,HOPWELLS LTD,5811,Catering costs - provisions,110.23,0.00,110.23
Regeneration Economy and Growth,Corporate Property and Land,021242,Catering - County Hall,Supplies and Services,324117,Provisions E324,02-Jan-2024,000009432796132,HOPWELLS LTD,5811,Catering costs - provisions,137.59,0.00,137.59
Regeneration Economy and Growth,Corporate Property and Land,021324,Catering - Meadowfield,Supplies and Services,324117,Provisions E324,02-Jan-2024,000009432796134,HOPWELLS LTD,5811,Catering costs - provisions,172.75,0.00,172.75
Regeneration Economy and Growth,Corporate Property and Land,021324,Catering - Meadowfield,Supplies and Services,324117,Provisions E324,02-Jan-2024,000009432796138,HOPWELLS LTD,5811,Catering costs - provisions,-8.15,0.00,-8.15
Regeneration Economy and Growth,Business Durham,030689,Inward Investment and Aftercare,Supplies and Services,342222,Computers and Communications,02-Jan-2024,000009435697826,FASTHOSTS,4816,Comp hardware purch-network servers,63.00,0.00,63.00
Regeneration Economy and Growth,Business Durham,030689,Inward Investment and Aftercare,Supplies and Services,342222,Computers and Communications,02-Jan-2024,000009435697832,FASTHOSTS,4816,Comp hardware purch-network servers,77.72,0.00,77.72
Regeneration Economy and Growth,Culture Sport and Tourism,054399,Local Delivery-Libraries,Supplies and Services,304403,Equipment and Materials,02-Jan-2024,000009435698638,AMZNBUSINESS ZC3OI4085,5999,Other consumables,10.45,0.00,10.45
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085965,Barnard,Supplies and Services,384302,Miscellaneous Expenses,02-Jan-2024,000009435699140,AMZNMKTPLACE,5999,Activity expenses,4.99,0.83,4.16
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085965,Barnard,Supplies and Services,384302,Miscellaneous Expenses,02-Jan-2024,000009435699142,AMZNMKTPLACE,5999,Activity expenses,12.99,2.17,10.82
Children and Young Peoples Services,Head of Childrens Social Care,085334,West Rainton Satelite Home,Supplies and Services,304403,Equipment and Materials,02-Jan-2024,000009435699504,AMZNMKTPLACE,5999,Other consumables,20.12,0.00,20.12
Children and Young Peoples Services,Head of Childrens Social Care,085334,West Rainton Satelite Home,Supplies and Services,304403,Equipment and Materials,02-Jan-2024,000009435699506,AMZNMKTPLACE,5999,Other consumables,25.03,0.00,25.03
Regeneration Economy and Growth,Corporate Property and Land,010525,Catering - Green Lane,Supplies and Services,324117,Provisions E324,02-Jan-2024,000009435792092,BESTWAY WHOLESALE,5300,Catering costs - provisions,111.36,18.56,92.80
Regeneration Economy and Growth,Corporate Property and Land,010525,Catering - Green Lane,Supplies and Services,324117,Provisions E324,02-Jan-2024,000009435792092 - 1,BESTWAY WHOLESALE,5300,Catering costs - provisions,90.26,,90.26
Regeneration Economy and Growth,Culture Sport and Tourism,054812,Gala Theatre - Catering etc,Supplies and Services,324117,Provisions E324,02-Jan-2024,000009435792218,BESTWAY WHOLESALE,5300,Catering costs - provisions,116.10,19.35,96.75
Regeneration Economy and Growth,Culture Sport and Tourism,054812,Gala Theatre - Catering etc,Supplies and Services,324117,Provisions E324,02-Jan-2024,000009435792218 - 1,BESTWAY WHOLESALE,5300,Catering costs - provisions,0.05,,0.05
Regeneration Economy and Growth,Culture Sport and Tourism,054812,Gala Theatre - Catering etc,Supplies and Services,324117,Provisions E324,02-Jan-2024,000009435792224,BESTWAY WHOLESALE,5300,Catering costs - provisions,6.36,0.00,6.36
Regeneration Economy and Growth,Culture Sport and Tourism,054812,Gala Theatre - Catering etc,Supplies and Services,324117,Provisions E324,02-Jan-2024,000009435792226,BESTWAY WHOLESALE,5300,Catering costs - provisions,10.91,0.00,10.91
Regeneration Economy and Growth,Corporate Property and Land,021324,Catering - Meadowfield,Supplies and Services,324117,Provisions E324,02-Jan-2024,000009435792272,BESTWAY WHOLESALE,5300,Catering costs - provisions,133.86,22.31,111.55
Regeneration Economy and Growth,Corporate Property and Land,021324,Catering - Meadowfield,Supplies and Services,324117,Provisions E324,02-Jan-2024,000009435792272 - 1,BESTWAY WHOLESALE,5300,Catering costs - provisions,61.33,,61.33
Adult and Health Services,Head of Adults,055302,Durham Pathways,Supplies and Services,304403,Equipment and Materials,03-Jan-2024,000009435697994,AMZNMktplace,5999,Other consumables,29.43,4.92,24.51
Adult and Health Services,Head of Adults,055302,Durham Pathways,Supplies and Services,304403,Equipment and Materials,03-Jan-2024,000009435698000,AMZNMktplace,5999,Other consumables,29.43,4.92,24.51
Regeneration Economy and Growth,Planning & Housing,031576,B& B - Temp Accom,Supplies and Services,364320,Grants to Voluntary Organisations,03-Jan-2024,000009435698008,TRAVELODGE,3615,Accommodation assistance,496.68,0.00,496.68
