Service Area,Service Division,Expense Type,Expense Code,Detailed Expense Type,Payment Date,Transaction Number,Amount Exc Vat,Supplier Name
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,01-Nov-2017,3356043-2408267,"2,139.24",A CHARLES THOMAS (CARE) LTD.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,01-Nov-2017,3356043-2411962,916.81,A CHARLES THOMAS (CARE) LTD.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,01-Nov-2017,3356043-2411963,"1,604.43",A CHARLES THOMAS (CARE) LTD.
Adult and Health Services,Head of Adults,Third Party Payments,474101,Purchase of Care,01-Nov-2017,3356044-2386804,"2,848.00",ABBEYMOOR CLINIC.
Adult and Health Services,Head of Adults,Third Party Payments,474101,Purchase of Care,01-Nov-2017,3356044-2386806,"2,848.00",ABBEYMOOR CLINIC.
Adult and Health Services,Head of Adults,Third Party Payments,474101,Purchase of Care,01-Nov-2017,3356044-2386807,"2,303.28",ABBEYMOOR CLINIC.
Adult and Health Services,Head of Adults,Third Party Payments,474101,Purchase of Care,01-Nov-2017,3356044-2391721,"2,848.00",ABBEYMOOR CLINIC.
Adult and Health Services,Head of Adults,Third Party Payments,474101,Purchase of Care,01-Nov-2017,3356044-2391723,"2,848.00",ABBEYMOOR CLINIC.
Adult and Health Services,Head of Adults,Third Party Payments,474101,Purchase of Care,01-Nov-2017,3356044-2391724,"2,303.28",ABBEYMOOR CLINIC.
Adult and Health Services,Head of Adults,Third Party Payments,474101,Purchase of Care,01-Nov-2017,3356044-2398242,"2,848.00",ABBEYMOOR CLINIC.
Adult and Health Services,Head of Adults,Third Party Payments,474101,Purchase of Care,01-Nov-2017,3356044-2398244,"2,848.00",ABBEYMOOR CLINIC.
Adult and Health Services,Head of Adults,Third Party Payments,474101,Purchase of Care,01-Nov-2017,3356044-2398245,"2,303.28",ABBEYMOOR CLINIC.
Adult and Health Services,Head of Adults,Third Party Payments,474101,Purchase of Care,01-Nov-2017,3356044-2401331,"2,303.28",ABBEYMOOR CLINIC.
Adult and Health Services,Head of Adults,Third Party Payments,474101,Purchase of Care,01-Nov-2017,3356044-2402147,"2,848.00",ABBEYMOOR CLINIC.
Adult and Health Services,Head of Adults,Third Party Payments,474101,Purchase of Care,01-Nov-2017,3356044-2402796,"2,848.00",ABBEYMOOR CLINIC.
Adult and Health Services,Head of Adults,Third Party Payments,474101,Purchase of Care,01-Nov-2017,3356044-2409740,"2,848.00",ABBEYMOOR CLINIC.
Adult and Health Services,Head of Adults,Third Party Payments,474101,Purchase of Care,01-Nov-2017,3356044-2409742,"2,848.00",ABBEYMOOR CLINIC.
Adult and Health Services,Head of Adults,Third Party Payments,474101,Purchase of Care,01-Nov-2017,3356044-2409743,"2,303.28",ABBEYMOOR CLINIC.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,01-Nov-2017,3356044-2386805,"2,000.00",ABBEYMOOR CLINIC.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,01-Nov-2017,3356044-2391722,"2,000.00",ABBEYMOOR CLINIC.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,01-Nov-2017,3356044-2398243,"2,000.00",ABBEYMOOR CLINIC.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,01-Nov-2017,3356044-2402497,"2,000.00",ABBEYMOOR CLINIC.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,01-Nov-2017,3356044-2409741,"2,000.00",ABBEYMOOR CLINIC.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,01-Nov-2017,3356045-2410818,"2,368.44",ABBEYVALE CARE CENTRE.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,01-Nov-2017,3356045-2410824,"1,250.00",ABBEYVALE CARE CENTRE.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,01-Nov-2017,3356045-2410827,"2,139.24",ABBEYVALE CARE CENTRE.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,01-Nov-2017,3356045-2410829,"2,139.24",ABBEYVALE CARE CENTRE.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,01-Nov-2017,3356045-2410830,"2,139.24",ABBEYVALE CARE CENTRE.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,01-Nov-2017,3356045-2410831,"2,139.24",ABBEYVALE CARE CENTRE.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,01-Nov-2017,3356045-2410833,"2,139.24",ABBEYVALE CARE CENTRE.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,01-Nov-2017,3356045-2410834,"2,139.24",ABBEYVALE CARE CENTRE.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,01-Nov-2017,3356045-2410836,"1,390.00",ABBEYVALE CARE CENTRE.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,01-Nov-2017,3356045-2410837,"2,139.24",ABBEYVALE CARE CENTRE.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,01-Nov-2017,3356045-2410840,"2,500.00",ABBEYVALE CARE CENTRE.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,01-Nov-2017,3356045-2410844,"2,139.24",ABBEYVALE CARE CENTRE.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,01-Nov-2017,3356045-2411847,993.21,ABBEYVALE CARE CENTRE.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,01-Nov-2017,3356045-2411848,"1,910.03",ABBEYVALE CARE CENTRE.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,01-Nov-2017,3356045-2411849,"2,139.24",ABBEYVALE CARE CENTRE.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,01-Nov-2017,3356045-2411850,669.64,ABBEYVALE CARE CENTRE.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,01-Nov-2017,3356045-2411851,"5,118.90",ABBEYVALE CARE CENTRE.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,01-Nov-2017,3356045-2411852,"2,946.43",ABBEYVALE CARE CENTRE.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,01-Nov-2017,3356045-2411853,535.71,ABBEYVALE CARE CENTRE.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,01-Nov-2017,3356045-2411854,625.00,ABBEYVALE CARE CENTRE.
Adult and Health Services,Head of Adults,Third Party Payments,471101,Purchase of Care,01-Nov-2017,3356045-2410822,"2,218.20",ABBEYVALE CARE CENTRE.
Adult and Health Services,Head of Adults,Third Party Payments,471101,Purchase of Care,01-Nov-2017,3356045-2410823,"1,109.12",ABBEYVALE CARE CENTRE.
Adult and Health Services,Head of Adults,Third Party Payments,471101,Purchase of Care,01-Nov-2017,3356045-2410825,"2,218.20",ABBEYVALE CARE CENTRE.
Adult and Health Services,Head of Adults,Third Party Payments,471101,Purchase of Care,01-Nov-2017,3356045-2410828,"2,218.20",ABBEYVALE CARE CENTRE.
Adult and Health Services,Head of Adults,Third Party Payments,471101,Purchase of Care,01-Nov-2017,3356045-2410832,"2,218.20",ABBEYVALE CARE CENTRE.
Adult and Health Services,Head of Adults,Third Party Payments,471101,Purchase of Care,01-Nov-2017,3356045-2410835,"2,218.20",ABBEYVALE CARE CENTRE.
Adult and Health Services,Head of Adults,Third Party Payments,471101,Purchase of Care,01-Nov-2017,3356045-2410838,"2,218.20",ABBEYVALE CARE CENTRE.
Adult and Health Services,Head of Adults,Third Party Payments,471101,Purchase of Care,01-Nov-2017,3356045-2410839,"1,109.12",ABBEYVALE CARE CENTRE.
Adult and Health Services,Head of Adults,Third Party Payments,471101,Purchase of Care,01-Nov-2017,3356045-2410841,"2,218.20",ABBEYVALE CARE CENTRE.
Adult and Health Services,Head of Adults,Third Party Payments,471101,Purchase of Care,01-Nov-2017,3356045-2410842,"2,218.20",ABBEYVALE CARE CENTRE.
Adult and Health Services,Head of Adults,Third Party Payments,471101,Purchase of Care,01-Nov-2017,3356045-2410843,"2,539.28",ABBEYVALE CARE CENTRE.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,01-Nov-2017,3356046-2408810,"1,373.86",ACORN GRANGE NURSING HOME.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,01-Nov-2017,3356046-2408811,650.77,ACORN GRANGE NURSING HOME.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,01-Nov-2017,3356046-2408815,"2,024.64",ACORN GRANGE NURSING HOME.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,01-Nov-2017,3356046-2408816,"2,024.64",ACORN GRANGE NURSING HOME.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,01-Nov-2017,3356046-2408818,"2,024.64",ACORN GRANGE NURSING HOME.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,01-Nov-2017,3356046-2408827,"2,024.64",ACORN GRANGE NURSING HOME.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,01-Nov-2017,3356046-2408828,"2,024.64",ACORN GRANGE NURSING HOME.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,01-Nov-2017,3356046-2408830,"2,024.64",ACORN GRANGE NURSING HOME.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,01-Nov-2017,3356046-2408833,"2,024.64",ACORN GRANGE NURSING HOME.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,01-Nov-2017,3356046-2408839,"2,024.64",ACORN GRANGE NURSING HOME.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,01-Nov-2017,3356046-2408840,"2,024.64",ACORN GRANGE NURSING HOME.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,01-Nov-2017,3356046-2408841,"2,024.64",ACORN GRANGE NURSING HOME.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,01-Nov-2017,3356046-2412304,"1,952.33",ACORN GRANGE NURSING HOME.
Adult and Health Services,Head of Adults,Third Party Payments,471101,Purchase of Care,01-Nov-2017,3356046-2408808,"2,104.76",ACORN GRANGE NURSING HOME.
Adult and Health Services,Head of Adults,Third Party Payments,471101,Purchase of Care,01-Nov-2017,3356046-2408809,"2,104.76",ACORN GRANGE NURSING HOME.
Adult and Health Services,Head of Adults,Third Party Payments,471101,Purchase of Care,01-Nov-2017,3356046-2408814,"2,104.76",ACORN GRANGE NURSING HOME.
Adult and Health Services,Head of Adults,Third Party Payments,471101,Purchase of Care,01-Nov-2017,3356046-2408817,"1,879.25",ACORN GRANGE NURSING HOME.
Adult and Health Services,Head of Adults,Third Party Payments,471101,Purchase of Care,01-Nov-2017,3356046-2408819,"2,104.76",ACORN GRANGE NURSING HOME.
Adult and Health Services,Head of Adults,Third Party Payments,471101,Purchase of Care,01-Nov-2017,3356046-2408820,"1,052.36",ACORN GRANGE NURSING HOME.
Adult and Health Services,Head of Adults,Third Party Payments,471101,Purchase of Care,01-Nov-2017,3356046-2408821,"2,104.76",ACORN GRANGE NURSING HOME.
Adult and Health Services,Head of Adults,Third Party Payments,471101,Purchase of Care,01-Nov-2017,3356046-2408824,"2,104.76",ACORN GRANGE NURSING HOME.
Adult and Health Services,Head of Adults,Third Party Payments,471101,Purchase of Care,01-Nov-2017,3356046-2408825,"2,104.76",ACORN GRANGE NURSING HOME.
Adult and Health Services,Head of Adults,Third Party Payments,471101,Purchase of Care,01-Nov-2017,3356046-2408826,"2,104.76",ACORN GRANGE NURSING HOME.
Adult and Health Services,Head of Adults,Third Party Payments,471101,Purchase of Care,01-Nov-2017,3356046-2408829,"2,104.76",ACORN GRANGE NURSING HOME.
Adult and Health Services,Head of Adults,Third Party Payments,471101,Purchase of Care,01-Nov-2017,3356046-2408831,"2,104.76",ACORN GRANGE NURSING HOME.
Adult and Health Services,Head of Adults,Third Party Payments,471101,Purchase of Care,01-Nov-2017,3356046-2408832,"1,052.36",ACORN GRANGE NURSING HOME.
Adult and Health Services,Head of Adults,Third Party Payments,471101,Purchase of Care,01-Nov-2017,3356046-2408834,"2,104.76",ACORN GRANGE NURSING HOME.
Adult and Health Services,Head of Adults,Third Party Payments,471101,Purchase of Care,01-Nov-2017,3356046-2408835,"2,104.76",ACORN GRANGE NURSING HOME.
Adult and Health Services,Head of Adults,Third Party Payments,471101,Purchase of Care,01-Nov-2017,3356046-2408836,"2,104.76",ACORN GRANGE NURSING HOME.
Adult and Health Services,Head of Adults,Third Party Payments,471101,Purchase of Care,01-Nov-2017,3356046-2408837,"2,104.76",ACORN GRANGE NURSING HOME.
Adult and Health Services,Head of Adults,Third Party Payments,471101,Purchase of Care,01-Nov-2017,3356046-2408838,"2,104.76",ACORN GRANGE NURSING HOME.
Adult and Health Services,Central/Other,Debtors,930024,Debtor-free nursing care,01-Nov-2017,3356047-2410925,620.20,AKARI CARE LTD T/A AYCLIFFE CARE HOME.
Adult and Health Services,Central/Other,Debtors,930024,Debtor-free nursing care,01-Nov-2017,3356047-2410936,620.20,AKARI CARE LTD T/A AYCLIFFE CARE HOME.
Adult and Health Services,Central/Other,Debtors,930024,Debtor-free nursing care,01-Nov-2017,3356047-2410944,620.20,AKARI CARE LTD T/A AYCLIFFE CARE HOME.
Adult and Health Services,Central/Other,Debtors,930024,Debtor-free nursing care,01-Nov-2017,3356047-2410948,620.20,AKARI CARE LTD T/A AYCLIFFE CARE HOME.
Adult and Health Services,Central/Other,Debtors,930024,Debtor-free nursing care,01-Nov-2017,3356047-2410954,620.20,AKARI CARE LTD T/A AYCLIFFE CARE HOME.
Adult and Health Services,Central/Other,Debtors,930024,Debtor-free nursing care,01-Nov-2017,3356047-2410960,620.20,AKARI CARE LTD T/A AYCLIFFE CARE HOME.
Adult and Health Services,Central/Other,Debtors,930024,Debtor-free nursing care,01-Nov-2017,3356047-2410962,620.20,AKARI CARE LTD T/A AYCLIFFE CARE HOME.
Adult and Health Services,Central/Other,Debtors,930024,Debtor-free nursing care,01-Nov-2017,3356047-2410965,620.20,AKARI CARE LTD T/A AYCLIFFE CARE HOME.
Adult and Health Services,Central/Other,Debtors,930024,Debtor-free nursing care,01-Nov-2017,3356047-2412301,"1,018.90",AKARI CARE LTD T/A AYCLIFFE CARE HOME.
Adult and Health Services,Head of Adults,Third Party Payments,474101,Purchase of Care,01-Nov-2017,3356047-2410921,"1,600.28",AKARI CARE LTD T/A AYCLIFFE CARE HOME.
Adult and Health Services,Head of Adults,Third Party Payments,474101,Purchase of Care,01-Nov-2017,3356047-2410924,"2,240.40",AKARI CARE LTD T/A AYCLIFFE CARE HOME.
Adult and Health Services,Head of Adults,Third Party Payments,474101,Purchase of Care,01-Nov-2017,3356047-2410926,"1,120.20",AKARI CARE LTD T/A AYCLIFFE CARE HOME.
Adult and Health Services,Head of Adults,Third Party Payments,474101,Purchase of Care,01-Nov-2017,3356047-2410931,"1,023.28",AKARI CARE LTD T/A AYCLIFFE CARE HOME.
Adult and Health Services,Head of Adults,Third Party Payments,474101,Purchase of Care,01-Nov-2017,3356047-2410935,"2,240.40",AKARI CARE LTD T/A AYCLIFFE CARE HOME.
Adult and Health Services,Head of Adults,Third Party Payments,474101,Purchase of Care,01-Nov-2017,3356047-2410937,"1,520.27",AKARI CARE LTD T/A AYCLIFFE CARE HOME.
Adult and Health Services,Head of Adults,Third Party Payments,474101,Purchase of Care,01-Nov-2017,3356047-2410939,"1,023.28",AKARI CARE LTD T/A AYCLIFFE CARE HOME.
Adult and Health Services,Head of Adults,Third Party Payments,474101,Purchase of Care,01-Nov-2017,3356047-2410947,"2,240.40",AKARI CARE LTD T/A AYCLIFFE CARE HOME.
Adult and Health Services,Head of Adults,Third Party Payments,474101,Purchase of Care,01-Nov-2017,3356047-2410949,"1,023.32",AKARI CARE LTD T/A AYCLIFFE CARE HOME.
Adult and Health Services,Head of Adults,Third Party Payments,474101,Purchase of Care,01-Nov-2017,3356047-2410953,"2,240.40",AKARI CARE LTD T/A AYCLIFFE CARE HOME.
Adult and Health Services,Head of Adults,Third Party Payments,474101,Purchase of Care,01-Nov-2017,3356047-2410961,"2,240.40",AKARI CARE LTD T/A AYCLIFFE CARE HOME.
Adult and Health Services,Head of Adults,Third Party Payments,474101,Purchase of Care,01-Nov-2017,3356047-2410964,"2,240.40",AKARI CARE LTD T/A AYCLIFFE CARE HOME.
Adult and Health Services,Head of Adults,Third Party Payments,474101,Purchase of Care,01-Nov-2017,3356047-2410969,"1,023.32",AKARI CARE LTD T/A AYCLIFFE CARE HOME.
Adult and Health Services,Head of Adults,Third Party Payments,474101,Purchase of Care,01-Nov-2017,3356047-2411676,"1,520.27",AKARI CARE LTD T/A AYCLIFFE CARE HOME.
Adult and Health Services,Head of Adults,Third Party Payments,474101,Purchase of Care,01-Nov-2017,3356047-2412300,"3,680.66",AKARI CARE LTD T/A AYCLIFFE CARE HOME.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,01-Nov-2017,3356047-2410923,"2,139.24",AKARI CARE LTD T/A AYCLIFFE CARE HOME.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,01-Nov-2017,3356047-2410928,"2,139.24",AKARI CARE LTD T/A AYCLIFFE CARE HOME.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,01-Nov-2017,3356047-2410941,"2,139.24",AKARI CARE LTD T/A AYCLIFFE CARE HOME.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,01-Nov-2017,3356047-2410942,"2,139.24",AKARI CARE LTD T/A AYCLIFFE CARE HOME.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,01-Nov-2017,3356047-2410943,"2,139.24",AKARI CARE LTD T/A AYCLIFFE CARE HOME.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,01-Nov-2017,3356047-2410951,"2,139.24",AKARI CARE LTD T/A AYCLIFFE CARE HOME.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,01-Nov-2017,3356047-2410966,"2,139.24",AKARI CARE LTD T/A AYCLIFFE CARE HOME.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,01-Nov-2017,3356047-2410968,"2,139.24",AKARI CARE LTD T/A AYCLIFFE CARE HOME.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,01-Nov-2017,3356047-2410971,"2,139.24",AKARI CARE LTD T/A AYCLIFFE CARE HOME.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,01-Nov-2017,3356047-2410972,"2,139.24",AKARI CARE LTD T/A AYCLIFFE CARE HOME.
Adult and Health Services,Head of Adults,Third Party Payments,471101,Purchase of Care,01-Nov-2017,3356047-2410933,"2,218.20",AKARI CARE LTD T/A AYCLIFFE CARE HOME.
Adult and Health Services,Head of Adults,Third Party Payments,471101,Purchase of Care,01-Nov-2017,3356047-2410934,"2,218.20",AKARI CARE LTD T/A AYCLIFFE CARE HOME.
Adult and Health Services,Head of Adults,Third Party Payments,471101,Purchase of Care,01-Nov-2017,3356047-2410945,"2,218.20",AKARI CARE LTD T/A AYCLIFFE CARE HOME.
Adult and Health Services,Head of Adults,Third Party Payments,471101,Purchase of Care,01-Nov-2017,3356047-2410946,"2,218.20",AKARI CARE LTD T/A AYCLIFFE CARE HOME.
Adult and Health Services,Head of Adults,Third Party Payments,471101,Purchase of Care,01-Nov-2017,3356047-2410952,"2,218.20",AKARI CARE LTD T/A AYCLIFFE CARE HOME.
Adult and Health Services,Head of Adults,Third Party Payments,471101,Purchase of Care,01-Nov-2017,3356047-2410955,"2,218.20",AKARI CARE LTD T/A AYCLIFFE CARE HOME.
Adult and Health Services,Head of Adults,Third Party Payments,471101,Purchase of Care,01-Nov-2017,3356047-2410956,"2,218.20",AKARI CARE LTD T/A AYCLIFFE CARE HOME.
Adult and Health Services,Head of Adults,Third Party Payments,471101,Purchase of Care,01-Nov-2017,3356047-2410957,"2,218.20",AKARI CARE LTD T/A AYCLIFFE CARE HOME.
Adult and Health Services,Head of Adults,Third Party Payments,471101,Purchase of Care,01-Nov-2017,3356047-2410958,"2,218.20",AKARI CARE LTD T/A AYCLIFFE CARE HOME.
Adult and Health Services,Head of Adults,Third Party Payments,471101,Purchase of Care,01-Nov-2017,3356047-2410959,"2,218.20",AKARI CARE LTD T/A AYCLIFFE CARE HOME.
Adult and Health Services,Head of Adults,Third Party Payments,471101,Purchase of Care,01-Nov-2017,3356047-2410963,"2,218.20",AKARI CARE LTD T/A AYCLIFFE CARE HOME.
Adult and Health Services,Head of Adults,Third Party Payments,471101,Purchase of Care,01-Nov-2017,3356047-2410967,"2,218.20",AKARI CARE LTD T/A AYCLIFFE CARE HOME.
Adult and Health Services,Head of Adults,Third Party Payments,471101,Purchase of Care,01-Nov-2017,3356047-2410973,"2,218.20",AKARI CARE LTD T/A AYCLIFFE CARE HOME.
Adult and Health Services,Head of Adults,Third Party Payments,471101,Purchase of Care,01-Nov-2017,3356047-2410974,"2,218.20",AKARI CARE LTD T/A AYCLIFFE CARE HOME.
Adult and Health Services,Head of Adults,Third Party Payments,474101,Purchase of Care,01-Nov-2017,3356048-2411459,"2,244.48",AKARI CARE LTD T/A PAVILION COURT CARE HOME.
Adult and Health Services,Head of Adults,Third Party Payments,474101,Purchase of Care,01-Nov-2017,3356049-2409799,"1,500.00",AKARI CARE LTD T/A PHILIPS COURT.
Adult and Health Services,Head of Adults,Third Party Payments,474101,Purchase of Care,01-Nov-2017,3356049-2409800,"1,140.00",AKARI CARE LTD T/A PHILIPS COURT.
Adult and Health Services,Head of Adults,Third Party Payments,474101,Purchase of Care,01-Nov-2017,3356049-2409801,"1,596.00",AKARI CARE LTD T/A PHILIPS COURT.
Adult and Health Services,Head of Adults,Third Party Payments,474101,Purchase of Care,01-Nov-2017,3356049-2409803,"2,000.00",AKARI CARE LTD T/A PHILIPS COURT.
Adult and Health Services,Head of Adults,Third Party Payments,474101,Purchase of Care,01-Nov-2017,3356049-2409804,"3,360.00",AKARI CARE LTD T/A PHILIPS COURT.
Adult and Health Services,Head of Adults,Third Party Payments,474101,Purchase of Care,01-Nov-2017,3356049-2409805,"1,140.00",AKARI CARE LTD T/A PHILIPS COURT.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,01-Nov-2017,3356049-2409802,"1,102.00",AKARI CARE LTD T/A PHILIPS COURT.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,01-Nov-2017,3356050-2409507,"2,139.24",AKARI CARE LTD T/A WESTERLEIGH NURSING HOME.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,01-Nov-2017,3356050-2409508,"2,139.24",AKARI CARE LTD T/A WESTERLEIGH NURSING HOME.
