Local authority department which incurred the expenditure,Service Division,Cost Centre,Summary of the Purpose of Expenditure,Expense Type,Expense Code,Detailed Expense Type,Date of Transaction,Transaction Number,Beneficiary,Merchant Category Number,Merchant Category,Gross Amount,VAT,Net Amount
Neighbourhoods and Climate Change,Partnerships & Community Engagement Div.,060473,COVID19 Shopping Community Hub,Supplies and Services,342506,Provisions E324,01-Apr-2020,000009052966573 - 1,ASDA STORES,5411,Shopping Provision COVID19,0.03,,0.03
Neighbourhoods and Climate Change,Partnerships & Community Engagement Div.,060473,COVID19 Shopping Community Hub,Supplies and Services,342506,Provisions E324,01-Apr-2020,000009052966579,774 026,5411,Shopping Provision COVID19,4.43,0.74,3.69
Neighbourhoods and Climate Change,Partnerships & Community Engagement Div.,060473,COVID19 Shopping Community Hub,Supplies and Services,342506,Provisions E324,01-Apr-2020,000009052966627,POUNDSTRETCHER 318,5331,Shopping Provision COVID19,0.89,0.00,0.89
Neighbourhoods and Climate Change,Partnerships & Community Engagement Div.,060473,COVID19 Shopping Community Hub,Supplies and Services,342506,Provisions E324,01-Apr-2020,000009052966639,HERON FOODS LTD,5499,Shopping Provision COVID19,2.75,0.00,2.75
Neighbourhoods and Climate Change,Partnerships & Community Engagement Div.,060473,COVID19 Shopping Community Hub,Supplies and Services,342506,Provisions E324,01-Apr-2020,000009052966651,ICELAND,5411,Shopping Provision COVID19,21.26,0.00,21.26
Neighbourhoods and Climate Change,Partnerships & Community Engagement Div.,060473,COVID19 Shopping Community Hub,Supplies and Services,342506,Provisions E324,01-Apr-2020,000009052966657,CO-OP GROUP 310029,5411,Shopping Provision COVID19,1.55,0.00,1.55
"Regeneration, Economy and Growth",Development and Housing,031576,B& B - Temp Accom,Supplies and Services,352001,Conference Expenses,01-Apr-2020,000009052966687,AYCLIFFE BIZ,7011,Conferencesseminars fees etc,76.00,0.00,76.00
"Regeneration, Economy and Growth",Development and Housing,031576,B& B - Temp Accom,Supplies and Services,352001,Conference Expenses,01-Apr-2020,000009052966699,BUDGET H EXPRESS HOTEL,7011,Conferencesseminars fees etc,100.00,16.67,83.33
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085961,Themed Week Activity,Supplies and Services,304403,Equipment and Materials,01-Apr-2020,000009052966733,AMZNMKTPLACE AMAZON.CO,5999,Other consumables,89.07,0.00,89.07
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085961,Themed Week Activity,Supplies and Services,304403,Equipment and Materials,01-Apr-2020,000009052966739,AMZNMktplace,5999,Other consumables,4.95,0.83,4.12
Neighbourhoods and Climate Change,Partnerships & Community Engagement Div.,060473,COVID19 Shopping Community Hub,Supplies and Services,342506,Provisions E324,01-Apr-2020,000009052966807,TESCO STORES 2916,5411,Shopping Provision COVID19,28.32,0.00,28.32
Neighbourhoods and Climate Change,Partnerships & Community Engagement Div.,060473,COVID19 Shopping Community Hub,Supplies and Services,342506,Provisions E324,01-Apr-2020,000009052966817,TESCO STORES 2916,5411,Shopping Provision COVID19,18.10,0.00,18.10
Neighbourhoods and Climate Change,Partnerships & Community Engagement Div.,060473,COVID19 Shopping Community Hub,Supplies and Services,342506,Provisions E324,01-Apr-2020,000009052966825,LIDL GB BSHP AUCKLAND,5411,Shopping Provision COVID19,16.51,0.00,16.51
"Regeneration, Economy and Growth",Development and Housing,031576,B& B - Temp Accom,Supplies and Services,352001,Conference Expenses,01-Apr-2020,000009052966945,GRAINGER HOTEL,7011,Conferencesseminars fees etc,100.00,16.67,83.33
"Regeneration, Economy and Growth",Development and Housing,031576,B& B - Temp Accom,Supplies and Services,352001,Conference Expenses,01-Apr-2020,000009052966955,BUDGET H EXPRESS HOTEL,7011,Conferencesseminars fees etc,89.00,0.00,89.00
Neighbourhoods and Climate Change,Partnerships & Community Engagement Div.,060473,COVID19 Shopping Community Hub,Supplies and Services,342506,Provisions E324,01-Apr-2020,000009052967075,LIDL GB SPENNYMOOR,5411,Shopping Provision COVID19,17.01,0.00,17.01
Neighbourhoods and Climate Change,Partnerships & Community Engagement Div.,060473,COVID19 Shopping Community Hub,Supplies and Services,342506,Provisions E324,01-Apr-2020,000009052967139,LIDL GB DURHAM,5411,Shopping Provision COVID19,7.44,0.00,7.44
Neighbourhoods and Climate Change,Partnerships & Community Engagement Div.,060473,COVID19 Shopping Community Hub,Supplies and Services,342506,Provisions E324,01-Apr-2020,000009052967149,MARTIN MCCOLL,5499,Shopping Provision COVID19,21.07,0.00,21.07
Neighbourhoods and Climate Change,Partnerships & Community Engagement Div.,060473,COVID19 Shopping Community Hub,Supplies and Services,342506,Provisions E324,01-Apr-2020,000009052967157,CO-OP GROUP 010830,5411,Shopping Provision COVID19,3.00,0.00,3.00
Neighbourhoods and Climate Change,Partnerships & Community Engagement Div.,060473,COVID19 Shopping Community Hub,Supplies and Services,342506,Provisions E324,01-Apr-2020,000009052967163,FAMILY SHOPPER,5441,Shopping Provision COVID19,4.99,0.00,4.99
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Supplies and Services,324117,Provisions E324,01-Apr-2020,000009052967263,CO-OP GROUP 010695,5411,Catering costs - provisions,3.50,0.00,3.50
"Regeneration, Economy and Growth",Development and Housing,031500,Housing Solutions - Core Team,Supplies and Services,352001,Conference Expenses,01-Apr-2020,000009052967367,BUDGET H EXPRESS HOTEL,7011,Conferencesseminars fees etc,448.00,74.67,373.33
Neighbourhoods and Climate Change,Partnerships & Community Engagement Div.,060473,COVID19 Shopping Community Hub,Supplies and Services,342506,Provisions E324,01-Apr-2020,000009052967411,TESCO STORES 2916,5411,Shopping Provision COVID19,77.31,0.00,77.31
Neighbourhoods and Climate Change,Partnerships & Community Engagement Div.,060473,COVID19 Shopping Community Hub,Supplies and Services,342506,Provisions E324,01-Apr-2020,000009052967419,TESCO STORES 2916,5411,Shopping Provision COVID19,11.38,0.00,11.38
Neighbourhoods and Climate Change,Partnerships & Community Engagement Div.,060473,COVID19 Shopping Community Hub,Supplies and Services,342506,Provisions E324,01-Apr-2020,000009052967425,TESCO STORES 6329,5411,Shopping Provision COVID19,35.21,0.00,35.21
Neighbourhoods and Climate Change,Partnerships & Community Engagement Div.,060473,COVID19 Shopping Community Hub,Supplies and Services,342506,Provisions E324,01-Apr-2020,000009052967433,TESCO STORES 6329,5411,Shopping Provision COVID19,22.35,0.00,22.35
Neighbourhoods and Climate Change,Partnerships & Community Engagement Div.,060473,COVID19 Shopping Community Hub,Supplies and Services,342506,Provisions E324,01-Apr-2020,000009052967443,TESCO STORES 6329,5411,Shopping Provision COVID19,3.56,0.00,3.56
Adult and Health Services,COVID19 - Adults and Health Services,091001,COVID19 - Adults and Health Services,Premises,145037,Cleaning and Domestic Supplies,01-Apr-2020,000009052968067,ALLIANCE DISPOSABLES,5811,Disposable medical supplies,"9,000.00","1,500.00",7500.00
Adult and Health Services,COVID19 - Adults and Health Services,091001,COVID19 - Adults and Health Services,Premises,145037,Cleaning and Domestic Supplies,01-Apr-2020,000009052968075,ALLIANCE DISPOSABLES,5811,Disposable medical supplies,"9,000.00","1,500.00",7500.00
Adult and Health Services,COVID19 - Adults and Health Services,091001,COVID19 - Adults and Health Services,Premises,145037,Cleaning and Domestic Supplies,01-Apr-2020,000009052968083,ALLIANCE DISPOSABLES,5811,Disposable medical supplies,"1,050.00",175.00,875.00
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088108,Spennymoor & Shildon 0-19 Targeted Family Support,Supplies and Services,304259,Equipment and Materials,01-Apr-2020,000009052968129,AMZNMktplace,5999,Equipment-purchase and rental,3.95,0.66,3.29
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088108,Spennymoor & Shildon 0-19 Targeted Family Support,Supplies and Services,304259,Equipment and Materials,01-Apr-2020,000009052968143,AMZNMktplace,5999,Equipment-purchase and rental,7.11,1.19,5.92
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088116,South Area - Teenage Parent Programme,Supplies and Services,304259,Equipment and Materials,01-Apr-2020,000009052968151,Amazon.co.uk WV0CC8ZA5,5969,Equipment-purchase and rental,15.80,2.63,13.17
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088108,Spennymoor & Shildon 0-19 Targeted Family Support,Supplies and Services,304403,Equipment and Materials,01-Apr-2020,000009052968161,AMZNMktplace,5999,Other consumables,8.88,1.48,7.40
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088108,Spennymoor & Shildon 0-19 Targeted Family Support,Supplies and Services,304259,Equipment and Materials,01-Apr-2020,000009052968161 - 1,AMZNMktplace,5999,Equipment-purchase and rental,0.04,,0.04
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088108,Spennymoor & Shildon 0-19 Targeted Family Support,Supplies and Services,304259,Equipment and Materials,01-Apr-2020,000009052968181,AMZNMktplace,5999,Equipment-purchase and rental,9.99,1.67,8.32
Neighbourhoods and Climate Change,Environmental Services,010367,C&G - South Grounds Maintenance,Supplies and Services,304403,Equipment and Materials,01-Apr-2020,000009052968515,WWW.NORTTHERNARBSUPPLI,5999,Other consumables,275.40,45.90,229.50
Neighbourhoods and Climate Change,Environmental Services,010301,C&G - North Grounds Maintenance,Supplies and Services,304259,Equipment and Materials,01-Apr-2020,000009052968953,MACHINE MART LTD,5722,Equipment-purchase and rental,329.99,55.00,274.99
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088102,Consett & Stanley 0-19 Targeted Family Support,Supplies and Services,304403,Equipment and Materials,01-Apr-2020,000009052968981,AMZNMKTPLACE AMAZON.CO,5999,Other consumables,41.65,0.00,41.65
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085954,Walworth,Supplies and Services,328041,Clothing uniforms and laundry E328,01-Apr-2020,000009052969139,FOOTASYLUM PLC,5691,Clothing uniforms and laundry,203.96,0.00,203.96
Neighbourhoods and Climate Change,Partnerships & Community Engagement Div.,060473,COVID19 Shopping Community Hub,Supplies and Services,342506,Provisions E324,01-Apr-2020,000009052969153,TESCO STORES 2371,5411,Shopping Provision COVID19,10.34,0.00,10.34
Neighbourhoods and Climate Change,Partnerships & Community Engagement Div.,060473,COVID19 Shopping Community Hub,Supplies and Services,342506,Provisions E324,01-Apr-2020,000009052969225,TESCO STORES 2371,5411,Shopping Provision COVID19,41.53,0.00,41.53
"Regeneration, Economy and Growth",Development and Housing,031576,B& B - Temp Accom,Supplies and Services,364320,Grants to Voluntary Organisations,01-Apr-2020,000009052969315,BUDGET H EXPRESS HOTEL,7011,Accommodation assistance,89.00,0.00,89.00
"Regeneration, Economy and Growth",Development and Housing,031576,B& B - Temp Accom,Supplies and Services,364320,Grants to Voluntary Organisations,01-Apr-2020,000009052969325,BUDGET H EXPRESS HOTEL,7011,Accommodation assistance,50.00,0.00,50.00
Neighbourhoods and Climate Change,Partnerships & Community Engagement Div.,060473,COVID19 Shopping Community Hub,Supplies and Services,342506,Provisions E324,01-Apr-2020,000009052969349,CO-OP GROUP 010981,5411,Shopping Provision COVID19,14.65,0.00,14.65
Children and Young Peoples Services,Head of Childrens Social Care,085333,Coxhoe Satelite Home,Supplies and Services,324117,Provisions E324,01-Apr-2020,000009052969399,TESCO STORES 2916,5411,Catering costs - provisions,115.74,0.00,115.74
Resources BK0010,Corporate Finance & Commercial Services,069800,Corporate Procurement 069800,Employees,040149,Recruitment Instruction and Training,01-Apr-2020,000009052969467,WWW.CIPS.ORG,8699,Training-all costs,137.00,0.00,137.00
Children and Young Peoples Services,Head of Education and Skills,076001,Music Service,Supplies and Services,304403,Equipment and Materials,01-Apr-2020,000009052969895,WS SOFTWARE UK,5734,Other consumables,48.46,8.08,40.38
Children and Young Peoples Services,Head of Education and Skills,076001,Music Service,Supplies and Services,304403,Equipment and Materials,01-Apr-2020,000009052969917,WS SOFTWARE UK,5734,Other consumables,48.46,8.08,40.38
"Regeneration, Economy and Growth",Corporate Property and Land,020043,Bldg Serv - Compliance,Supplies and Services,352001,Conference Expenses,01-Apr-2020,000009055116459,THE CELTIC MANOR,7011,Conferencesseminars fees etc,810.00,135.00,675.00
Children and Young Peoples Services,Head of Education and Skills,078554,Adult Skills-Main,Supplies and Services,308011,Furniture,01-Apr-2020,000009055116497,PAYPAL BUTTERCREAM EB,5719,Furniture repair and replacement,-99.72,0.00,-99.72
"Regeneration, Economy and Growth",Business Durham CL0850,030689,Inward Investment and Aftercare,Supplies and Services,304403,Equipment and Materials,02-Apr-2020,000009055115431,ADOBE CREATIVE CLOUD,5734,Other consumables,49.94,8.32,41.62
"Regeneration, Economy and Growth",Business Durham CL0850,030689,Inward Investment and Aftercare,Supplies and Services,342222,Computers and Communications,02-Apr-2020,000009055115443,FASTHOSTS INTERNET,4816,Comp hardware purch-network servers,67.20,11.20,56.00
"Regeneration, Economy and Growth",Business Durham CL0850,030689,Inward Investment and Aftercare,Supplies and Services,342222,Computers and Communications,02-Apr-2020,000009055115449,FASTHOSTS INTERNET,4816,Comp hardware purch-network servers,72.66,12.11,60.55
"Regeneration, Economy and Growth",Development and Housing,031500,Housing Solutions - Core Team,Supplies and Services,352001,Conference Expenses,02-Apr-2020,000009055115483,GRAINGER HOTEL,7011,Conferencesseminars fees etc,50.00,0.00,50.00
"Regeneration, Economy and Growth",Development and Housing,031500,Housing Solutions - Core Team,Supplies and Services,352001,Conference Expenses,02-Apr-2020,000009055115487,GRAINGER HOTEL,7011,Conferencesseminars fees etc,20.00,0.00,20.00
"Regeneration, Economy and Growth",Culture Sport and Tourism,030708,VCD - Marketing & Information,Supplies and Services,384199,Miscellaneous Expenses,02-Apr-2020,000009055115497,MAILCHIMP MONTHLY,5968,Other hired and contracted services,263.84,0.00,263.84
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Supplies and Services,328041,Clothing uniforms and laundry E328,02-Apr-2020,000009055115503,PAYPAL NGAIEVA EBAY N,5641,Clothing uniforms and laundry,1.89,0.00,1.89
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Supplies and Services,328041,Clothing uniforms and laundry E328,02-Apr-2020,000009055115509,PAYPAL DIGG DESIGN EB,5661,Clothing uniforms and laundry,2.25,0.00,2.25
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Supplies and Services,304403,Equipment and Materials,02-Apr-2020,000009055115515,PAYPAL CARDS EBAY CAR,5947,Other consumables,3.99,0.00,3.99
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Supplies and Services,328041,Clothing uniforms and laundry E328,02-Apr-2020,000009055115523,PAYPAL JOANNELEWIS EB,5992,Clothing uniforms and laundry,1.94,0.00,1.94
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Supplies and Services,304403,Equipment and Materials,02-Apr-2020,000009055115529,PAYPAL HUNTR4 EBAY HU,5999,Other consumables,1.60,0.00,1.60
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Supplies and Services,304403,Equipment and Materials,02-Apr-2020,000009055115535,PAYPAL THEFAIRY1 EBAY,5999,Other consumables,1.97,0.00,1.97
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Supplies and Services,304403,Equipment and Materials,02-Apr-2020,000009055115543,PAYPAL WHITEYCLARE EB,5999,Other consumables,2.95,0.00,2.95
Children and Young Peoples Services,Head of Childrens Social Care,085341,High Etherley Satelite Home,Supplies and Services,324117,Provisions E324,02-Apr-2020,000009055115565,SAINSBURYS 2199,5411,Catering costs - provisions,16.25,0.00,16.25
Children and Young Peoples Services,Head of Childrens Social Care,085352,Tow Law CU,Supplies and Services,324117,Provisions E324,02-Apr-2020,000009055115581,HERON FOODS,5499,Catering costs - provisions,29.70,0.00,29.70
Neighbourhoods and Climate Change,Partnerships & Community Engagement Div.,060473,COVID19 Shopping Community Hub,Supplies and Services,342506,Provisions E324,02-Apr-2020,000009055115683,TESCO STORES 2278,5411,Shopping Provision COVID19,10.48,0.00,10.48
Children and Young Peoples Services,Head of Childrens Social Care,085624,Families First Crook,Supplies and Services,338045,Services,02-Apr-2020,000009055115695,DARLINGTON BC INTERNET,9399,Legal expenses 338045,11.00,0.00,11.00
Neighbourhoods and Climate Change,Partnerships & Community Engagement Div.,060473,COVID19 Shopping Community Hub,Supplies and Services,342506,Provisions E324,02-Apr-2020,000009055115703,SAINSBURYS LOC4658,5411,Shopping Provision COVID19,23.20,0.00,23.20
Neighbourhoods and Climate Change,Partnerships & Community Engagement Div.,060473,COVID19 Shopping Community Hub,Supplies and Services,342506,Provisions E324,02-Apr-2020,000009055115709,SAINSBURYS LOC4658,5411,Shopping Provision COVID19,10.25,0.00,10.25
Neighbourhoods and Climate Change,Partnerships & Community Engagement Div.,060473,COVID19 Shopping Community Hub,Supplies and Services,342506,Provisions E324,02-Apr-2020,000009055115717,ASDA STORES,5411,Shopping Provision COVID19,14.55,0.00,14.55
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Supplies and Services,304999,Equipment and Materials,02-Apr-2020,000009055115725,HOME BARGAINS SPENNYMO,5251,Misc equipment tools and materials,10.65,0.00,10.65
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085961,Themed Week Activity,Supplies and Services,304403,Equipment and Materials,02-Apr-2020,000009055115735,AMZNMKTPLACE AMAZON.CO,5999,Other consumables,3.99,0.67,3.32
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085957,Secure Management,Supplies and Services,304403,Equipment and Materials,02-Apr-2020,000009055115751,AMZNMktplace,5999,Other consumables,99.99,16.67,83.32
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085957,Secure Management,Supplies and Services,304403,Equipment and Materials,02-Apr-2020,000009055115757,AMZNMktplace,5999,Other consumables,5.99,1.00,4.99
Neighbourhoods and Climate Change,Partnerships & Community Engagement Div.,060473,COVID19 Shopping Community Hub,Supplies and Services,342506,Provisions E324,02-Apr-2020,000009055115793,TESCO STORES 2916,5411,Shopping Provision COVID19,13.68,0.00,13.68
Neighbourhoods and Climate Change,Partnerships & Community Engagement Div.,060473,COVID19 Shopping Community Hub,Supplies and Services,342506,Provisions E324,02-Apr-2020,000009055115801,TESCO STORES 2916,5411,Shopping Provision COVID19,4.00,0.00,4.00
Neighbourhoods and Climate Change,Partnerships & Community Engagement Div.,060473,COVID19 Shopping Community Hub,Supplies and Services,342506,Provisions E324,02-Apr-2020,000009055115829,HOME BARGAINS SPENNYMO,5251,Shopping Provision COVID19,2.27,0.00,2.27
Neighbourhoods and Climate Change,Partnerships & Community Engagement Div.,060473,COVID19 Shopping Community Hub,Supplies and Services,342506,Provisions E324,02-Apr-2020,000009055115833,ICELAND,5411,Shopping Provision COVID19,22.05,0.00,22.05
Children and Young Peoples Services,Head of Childrens Social Care,085342,16 Hickstead Rise (previously 9 Cedar Ave),Supplies and Services,304403,Equipment and Materials,02-Apr-2020,000009055115839,AMZNMKTPLACE AMAZON.CO,5999,Other consumables,32.69,0.00,32.69
Children and Young Peoples Services,Head of Education and Skills,071732,Dean Bank Childcare,Supplies and Services,304403,Equipment and Materials,02-Apr-2020,000009055115857,AMZNMktplace,5999,Other consumables,17.99,0.00,17.99
Neighbourhoods and Climate Change,Partnerships & Community Engagement Div.,060473,COVID19 Shopping Community Hub,Supplies and Services,342506,Provisions E324,02-Apr-2020,000009055115867,SAINSBURYS 0776,5411,Shopping Provision COVID19,41.89,0.00,41.89
Neighbourhoods and Climate Change,Partnerships & Community Engagement Div.,060473,COVID19 Shopping Community Hub,Supplies and Services,342506,Provisions E324,02-Apr-2020,000009055115877,SAINSBURYS 0776,5411,Shopping Provision COVID19,32.34,0.00,32.34
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Supplies and Services,324117,Provisions E324,02-Apr-2020,000009055115929,IZ Thames fruit and v,5499,Catering costs - provisions,33.00,0.00,33.00
Neighbourhoods and Climate Change,Partnerships & Community Engagement Div.,060473,COVID19 Shopping Community Hub,Supplies and Services,342506,Provisions E324,02-Apr-2020,000009055115945,TESCO STORES 6329,5411,Shopping Provision COVID19,29.13,0.00,29.13
Neighbourhoods and Climate Change,Partnerships & Community Engagement Div.,060473,COVID19 Shopping Community Hub,Supplies and Services,342506,Provisions E324,02-Apr-2020,000009055115959,TESCO STORES 6329,5411,Shopping Provision COVID19,29.11,0.00,29.11
Neighbourhoods and Climate Change,Partnerships & Community Engagement Div.,060473,COVID19 Shopping Community Hub,Supplies and Services,342506,Provisions E324,02-Apr-2020,000009055115965,TESCO STORES 6329,5411,Shopping Provision COVID19,25.46,0.00,25.46
Neighbourhoods and Climate Change,Partnerships & Community Engagement Div.,060473,COVID19 Shopping Community Hub,Supplies and Services,342506,Provisions E324,02-Apr-2020,000009055115967,TESCO STORES 6329,5411,Shopping Provision COVID19,10.57,0.00,10.57
Neighbourhoods and Climate Change,Partnerships & Community Engagement Div.,060473,COVID19 Shopping Community Hub,Supplies and Services,342506,Provisions E324,02-Apr-2020,000009055115971,TESCO STORES 6329,5411,Shopping Provision COVID19,5.03,0.00,5.03
Neighbourhoods and Climate Change,Partnerships & Community Engagement Div.,060473,COVID19 Shopping Community Hub,Supplies and Services,342506,Provisions E324,02-Apr-2020,000009055115973,TESCO STORES 6329,5411,Shopping Provision COVID19,3.25,0.00,3.25
Neighbourhoods and Climate Change,Partnerships & Community Engagement Div.,060473,COVID19 Shopping Community Hub,Supplies and Services,342506,Provisions E324,02-Apr-2020,000009055115983,TESCO STORES 6329,5411,Shopping Provision COVID19,1.95,0.00,1.95
Neighbourhoods and Climate Change,Partnerships & Community Engagement Div.,060473,COVID19 Shopping Community Hub,Supplies and Services,342506,Provisions E324,02-Apr-2020,000009055115989,LIDL GB SPENNYMOOR,5411,Shopping Provision COVID19,7.24,0.00,7.24
Neighbourhoods and Climate Change,Partnerships & Community Engagement Div.,060473,COVID19 Shopping Community Hub,Supplies and Services,342506,Provisions E324,02-Apr-2020,000009055116039,LIDL GB SPENNYMOOR,5411,Shopping Provision COVID19,18.19,0.00,18.19
Neighbourhoods and Climate Change,Partnerships & Community Engagement Div.,060473,COVID19 Shopping Community Hub,Supplies and Services,342506,Provisions E324,02-Apr-2020,000009055116049,ASDA STORES,5411,Shopping Provision COVID19,23.40,0.00,23.40
Neighbourhoods and Climate Change,Partnerships & Community Engagement Div.,060473,COVID19 Shopping Community Hub,Supplies and Services,342506,Provisions E324,02-Apr-2020,000009055116057,ASDA STORES,5411,Shopping Provision COVID19,8.92,0.00,8.92
Resources BK0010,Business Support,052986,CYPS - Locality and Operational Support,Supplies and Services,304403,Equipment and Materials,02-Apr-2020,000009055116113,AMZNMktplace,5999,Other consumables,182.14,0.00,182.14
"Regeneration, Economy and Growth",Development and Housing,031500,Housing Solutions - Core Team,Supplies and Services,328041,Clothing uniforms and laundry E328,02-Apr-2020,000009055116151,ARGOS LTD,5310,Clothing uniforms and laundry,79.92,0.00,79.92
"Regeneration, Economy and Growth",Development and Housing,031500,Housing Solutions - Core Team,Supplies and Services,328041,Clothing uniforms and laundry E328,02-Apr-2020,000009055116157,ARGOS LTD,5310,Clothing uniforms and laundry,134.97,0.00,134.97
"Regeneration, Economy and Growth",Development and Housing,031500,Housing Solutions - Core Team,Supplies and Services,328041,Clothing uniforms and laundry E328,02-Apr-2020,000009055116159,ARGOS LTD,5310,Clothing uniforms and laundry,119.88,0.00,119.88
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088119,Durham 0-19 Community Family Hub,Supplies and Services,324117,Provisions E324,02-Apr-2020,000009055116167,LIDL GB LANGLEY MOOR,5411,Catering costs - provisions,60.21,0.00,60.21
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088119,Durham 0-19 Community Family Hub,Supplies and Services,324117,Provisions E324,02-Apr-2020,000009055116171,CO-OP GROUP 010460,5411,Catering costs - provisions,2.80,0.00,2.80
"Regeneration, Economy and Growth",Development and Housing,031576,B& B - Temp Accom,Supplies and Services,364320,Grants to Voluntary Organisations,02-Apr-2020,000009055116195,BUDGET H EXPRESS HOTEL,7011,Accommodation assistance,500.00,83.33,416.67
"Regeneration, Economy and Growth",Development and Housing,031576,B& B - Temp Accom,Supplies and Services,364320,Grants to Voluntary Organisations,02-Apr-2020,000009055116197,BUDGET H EXPRESS HOTEL,7011,Accommodation assistance,123.00,20.50,102.50
Children and Young Peoples Services,Head of Childrens Social Care,085613,Families First Durham Central,Supplies and Services,364320,Grants to Voluntary Organisations,02-Apr-2020,000009055116217,ARGOS LTD,5310,Accommodation assistance,319.98,0.00,319.98
Children and Young Peoples Services,Head of Childrens Social Care,085613,Families First Durham Central,Supplies and Services,364320,Grants to Voluntary Organisations,02-Apr-2020,000009055116221,ARGOS LTD,5310,Accommodation assistance,82.95,0.00,82.95
Neighbourhoods and Climate Change,Partnerships & Community Engagement Div.,060473,COVID19 Shopping Community Hub,Supplies and Services,342506,Provisions E324,02-Apr-2020,000009055116225,NISA LOCAL,5411,Shopping Provision COVID19,6.86,0.00,6.86
