Service Area,Service Division,Expense Type,Expense Code,Detailed Expense Type,Payment Date,Transaction Number,Amount Exc Vat,Supplier Name
Assistant Chief Executive,Partnerships & Community Engagement Div.,Transfer Payments,525030,Other,12-Mar-2015,2872558-VOUCHER14AB-TEES001SGF016,922.00,EVENWOOD ROADRUNNERS.
Assistant Chief Executive,Partnerships & Community Engagement Div.,Transfer Payments,525030,Other,13-Mar-2015,2872748-VOUCHER12AB-MDUR004,"12,460.00",AGE UK COUNTY DURHAM.
Assistant Chief Executive,Partnerships & Community Engagement Div.,Supplies and Services,384086,Miscellaneous Expenses,13-Mar-2015,2872850-VOUCHER14NB-DVLY007,"4,000.00",CONSETT YMCA.
Assistant Chief Executive,Policy & Communications Division,Supplies and Services,332029,Printing Stationery and Gen Off Exps,16-Mar-2015,2873314-50176,"13,438.38",ACORN WEB OFFSET LTD.
Assistant Chief Executive,Partnerships & Community Engagement Div.,Supplies and Services,384085,Miscellaneous Expenses,16-Mar-2015,2873354-ROBS09-14OLIP09-14,"1,000.00",BENFIELDSIDE BLACKHILL BRIDGEHILL & SHOTLEY BRIDGE COMMUNITY PARTNERSHIP.
Assistant Chief Executive,Partnerships & Community Engagement Div.,Supplies and Services,384085,Miscellaneous Expenses,16-Mar-2015,2873359-GELI10-14LAWP12-14,700.00,BISHOP AUCKLAND TABLE TENNIS CLUB.
Assistant Chief Executive,Partnerships & Community Engagement Div.,Supplies and Services,384085,Miscellaneous Expenses,16-Mar-2015,2873365-BLAJ14-14PLEM13-14,600.00,BOWBURN COMMUNITY ASSOCIATION.
Assistant Chief Executive,Partnerships & Community Engagement Div.,Supplies and Services,384085,Miscellaneous Expenses,16-Mar-2015,2873520-BUCJ06-14,900.00,GREATER WILLINGTON TOWN COUNCIL.
Assistant Chief Executive,Planning & Performance Division,Supplies and Services,338099,Services,16-Mar-2015,2873739-3818,"3,750.00",READING ROOM MANCHESTER.
Assistant Chief Executive,Partnerships & Community Engagement Div.,Supplies and Services,384086,Miscellaneous Expenses,17-Mar-2015,2874591-VOUCHER14NB-CHES021,"4,000.00",CHESTER WEST & CENTRAL COMMUNITY PROJECT.
Assistant Chief Executive,Partnerships & Community Engagement Div.,Cap Exp on Grants & Other Financial Assistance (REFCUS),918004,Contributions to other bodies,17-Mar-2015,2874635-VOUCHER14NB-EDUR041,"2,000.00",EAST DURHAM HOMES.
Assistant Chief Executive,Partnerships & Community Engagement Div.,Premises,106082,Centrally Controlled Rep and Maint,17-Mar-2015,2874702-9719,"12,664.76",JC MAINTENANCE SERVICES LTD.
Assistant Chief Executive,Partnerships & Community Engagement Div.,Transfer Payments,525030,Other,19-Mar-2015,2875349-VOUCHER14AB-DVLY015/14PH-DVLY002,"10,000.00",AGE UK COUNTY DURHAM.
Assistant Chief Executive,Partnerships & Community Engagement Div.,Transfer Payments,525030,Other,19-Mar-2015,2875356-VOUCHER14AB-EDUR006/14PH-EDUR001,"17,000.00",REDACTED - PAYMENT TO INDIVIDUAL
Assistant Chief Executive,Partnerships & Community Engagement Div.,Transfer Payments,525030,Other,19-Mar-2015,2875413-VOUCHER14PH-4TOG001,"10,000.00",CORNFORTH PARTNERSHIP.
Assistant Chief Executive,Partnerships & Community Engagement Div.,Transfer Payments,525030,Other,19-Mar-2015,2875498-VOUCHER14AB-3TWN014/14PH-3TWN001,"21,038.00",JACK DRUM ARTS LTD.
Assistant Chief Executive,Partnerships & Community Engagement Div.,Transfer Payments,525030,Other,19-Mar-2015,2875514-VOUCHER14PH-TEES004,"3,462.00",LEAP IN TEESDALE.
Assistant Chief Executive,Policy & Communications Division,Supplies and Services,312010,Newspapers Books and Periodicals,19-Mar-2015,2875550-270366/0,"1,761.14",NATIONAL LEAFLET CO LTD.
Assistant Chief Executive,Policy & Communications Division,Supplies and Services,312010,Newspapers Books and Periodicals,19-Mar-2015,2875550-270971,"15,264.97",NATIONAL LEAFLET CO LTD.
Assistant Chief Executive,Policy & Communications Division,Supplies and Services,312009,Newspapers Books and Periodicals,20-Mar-2015,2875787-01,594.00,COUNTY DURHAM TALKING NEWSPAPER.
Assistant Chief Executive,Partnerships & Community Engagement Div.,Cap Exp on Grants & Other Financial Assistance (REFCUS),918004,Contributions to other bodies,20-Mar-2015,2875857-VOUCHER14NB-EDUR043,"2,500.00",HORDEN YOUTH & COMMUNITY ASSOCIATION.
Assistant Chief Executive,Partnerships & Community Engagement Div.,Cap Exp on Grants & Other Financial Assistance (REFCUS),918004,Contributions to other bodies,20-Mar-2015,2875962-VOUCHER14AB-GAMP010,"13,146.00",PIONEERING CARE PARTNERSHIP.
Assistant Chief Executive,Partnerships & Community Engagement Div.,Cap Exp on Grants & Other Financial Assistance (REFCUS),918004,Contributions to other bodies,20-Mar-2015,2876001-VOUCHER14NB-DCTY022,"2,012.00",SHERBURN VILLAGE PARISH COUNCIL.
Assistant Chief Executive,Partnerships & Community Engagement Div.,Cap Exp on Grants & Other Financial Assistance (REFCUS),918004,Contributions to other bodies,20-Mar-2015,2876019-VOUCHER12NB-TEES026,"28,380.00",STAINTON GROVE COMMUNITY ASSOCIATION.
Assistant Chief Executive,Partnerships & Community Engagement Div.,Supplies and Services,384085,Miscellaneous Expenses,23-Mar-2015,2876161-HENS14-14MARL15-14,600.00,CHESTER LE STREET CENTRAL RESIDENTS ASSOCIATION.
Assistant Chief Executive,Partnerships & Community Engagement Div.,Transfer Payments,525030,Other,23-Mar-2015,2876216-VOUCHER14AB-STAN012,"7,000.00",DURHAM & DARLINGTON FIRE & RESCUE.
Assistant Chief Executive,Partnerships & Community Engagement Div.,Supplies and Services,384085,Miscellaneous Expenses,23-Mar-2015,2876251-HODM04-14,500.00,FRIENDS OF ANNFIELD PLAIN JUNIOR SCHOOL.
Assistant Chief Executive,Policy & Communications Division,Supplies and Services,384199,Miscellaneous Expenses,23-Mar-2015,2876350-40140142,500.00,LOCAL GOVERNMENT ASSOCIATION.
Assistant Chief Executive,Partnerships & Community Engagement Div.,Transfer Payments,525030,Other,24-Mar-2015,2877267-VOUCHER14WR-DCTY001,"9,592.00",CITIZENS ADVICE COUNTY DURHAM.
Assistant Chief Executive,Partnerships & Community Engagement Div.,Supplies and Services,384085,Miscellaneous Expenses,24-Mar-2015,2877277-WATA18-14TEMO17-14,500.00,CONSETT BRASS.
Assistant Chief Executive,Partnerships & Community Engagement Div.,Supplies and Services,384085,Miscellaneous Expenses,24-Mar-2015,2877356-BELA06-14WILA11-14,620.00,GREAT LUMLEY TODDLER GROUP.
Assistant Chief Executive,Partnerships & Community Engagement Div.,Cap Exp on Grants & Other Financial Assistance (REFCUS),918004,Contributions to other bodies,24-Mar-2015,2877556-VOUCHER14AB-WEAR007,"10,000.00",STANHOPE SWIMMING POOL LTD.
Assistant Chief Executive,Partnerships & Community Engagement Div.,Supplies and Services,384085,Miscellaneous Expenses,24-Mar-2015,2877621-LEEJ08-14,500.00,WOODHOUSE CLOSE CHURCH COMMUNITY CENTRE.
Assistant Chief Executive,Partnerships & Community Engagement Div.,Supplies and Services,384086,Miscellaneous Expenses,25-Mar-2015,2877774-VOUCHER14NB-4TOG015,"5,000.00",ENDEAVOUR WOODCRAFTS.
Assistant Chief Executive,Partnerships & Community Engagement Div.,Supplies and Services,336005,Advertising,25-Mar-2015,2877927-285165/0,"1,298.92",NATIONAL LEAFLET CO LTD.
Assistant Chief Executive,Partnerships & Community Engagement Div.,Supplies and Services,384086,Miscellaneous Expenses,25-Mar-2015,2877961-VOUCHER14NB-CHES028,"6,480.00",PARK VIEW COMMUNITY ASSOCIATION.
Assistant Chief Executive,Partnerships & Community Engagement Div.,Transfer Payments,525030,Other,25-Mar-2015,2877972-12699/15,"17,621.75",PIONEERING CARE PARTNERSHIP.
Assistant Chief Executive,Partnerships & Community Engagement Div.,Transfer Payments,525030,Other,25-Mar-2015,2877972-12778/15,"17,621.75",PIONEERING CARE PARTNERSHIP.
Assistant Chief Executive,ACE Financing,Creditors,952011,Creditors-Government grants,26-Mar-2015,2879665-ACE-03-2051-003,"25,000.00",1338 SEAHAM SQUADRON ATC CIVILION CMT.
Assistant Chief Executive,ACE Financing,Creditors,952011,Creditors-Government grants,26-Mar-2015,2879666-ACE-03-2015-001,"25,000.00",1507 (CHESTER LE STREET) SQUADRON.
Assistant Chief Executive,ACE Financing,Creditors,952011,Creditors-Government grants,26-Mar-2015,2879666-ACE-03-2015-002,"5,000.00",1507 (CHESTER LE STREET) SQUADRON.
Assistant Chief Executive,Partnerships & Community Engagement Div.,Transfer Payments,525030,Other,26-Mar-2015,2879714-VOUCHER14PH-CHES001,"3,644.00",CITIZENS ADVICE COUNTY DURHAM.
Assistant Chief Executive,ACE Financing,Creditors,952011,Creditors-Government grants,26-Mar-2015,2879744-ACE-03-2015-004,"25,000.00",DURHAM ARMY CADET FORCE.
Assistant Chief Executive,Partnerships & Community Engagement Div.,Supplies and Services,384086,Miscellaneous Expenses,26-Mar-2015,2879846-VOUCHER14NB-EDUR034,"2,000.00",PETERLEE AMATEUR SWIMMING CLUB.
Assistant Chief Executive,Partnerships & Community Engagement Div.,Transfer Payments,525030,Other,26-Mar-2015,2879854-12959/15,"17,621.75",PIONEERING CARE PARTNERSHIP.
Assistant Chief Executive,Partnerships & Community Engagement Div.,Transfer Payments,525030,Other,26-Mar-2015,2879854-13022/15,"17,621.75",PIONEERING CARE PARTNERSHIP.
Assistant Chief Executive,Partnerships & Community Engagement Div.,Transfer Payments,525030,Other,26-Mar-2015,2879858-VOUCHERWRAIN7,500.00,RAINTON GATE RAINBOWS & BROWNIES.
Assistant Chief Executive,Partnerships & Community Engagement Div.,Transfer Payments,525030,Other,26-Mar-2015,2879917-VOUCHERWRAIN1,"3,846.05",WEST RAINTON & LEAMSIDE COMMUNITY ASSOCIATION.
Assistant Chief Executive,Partnerships & Community Engagement Div.,Transfer Payments,525030,Other,26-Mar-2015,2879918-VOUCHERWRAIN9,776.00,WEST RAINTON & LEAMSIDE GREEN GROUP.
Assistant Chief Executive,Partnerships & Community Engagement Div.,Transfer Payments,525030,Other,26-Mar-2015,2879919-VOUCHERWRAIN5,"5,000.00",WEST RAINTON & LEAMSIDE HISTORY GROUP.
Assistant Chief Executive,Partnerships & Community Engagement Div.,Transfer Payments,525030,Other,26-Mar-2015,2879920-VOUCHERWRAIN6,"3,400.00",WEST RAINTON PARISH COUNCIL.
Assistant Chief Executive,Partnerships & Community Engagement Div.,Transfer Payments,525030,Other,26-Mar-2015,2879921-VOUCHERWRAIN2,"3,500.00",WEST RAINTON PLAYSCHEME.
Assistant Chief Executive,Partnerships & Community Engagement Div.,Transfer Payments,525030,Other,26-Mar-2015,2879922-VOUCHERWRAIN4,"5,000.00",WEST RAINTON PRIMARY SCHOOL PTA.
Assistant Chief Executive,Partnerships & Community Engagement Div.,Cap Exp on Grants & Other Financial Assistance (REFCUS),918004,Contributions to other bodies,26-Mar-2015,2879926-ACE-03-2015-005,"10,000.00",WHEATLEY HOUSE MOVING FORWARD.
Assistant Chief Executive,Partnerships & Community Engagement Div.,Supplies and Services,384086,Miscellaneous Expenses,26-Mar-2015,2879933-VOUCHER14NB-BASH007,"5,200.00",WOODHOUSE CLOSE CHURCH COMMUNITY CENTRE.
Assistant Chief Executive,Partnerships & Community Engagement Div.,Transfer Payments,525030,Other,27-Mar-2015,2880440-VOUCHERWRAIN8,800.00,WEST RAINTON & LEAMSIDE PARTNERSHIP.
Assistant Chief Executive,Policy & Communications Division,Supplies and Services,332029,Printing Stationery and Gen Off Exps,30-Mar-2015,2880467-50582,"15,133.13",ACORN WEB OFFSET LTD.
Assistant Chief Executive,Partnerships & Community Engagement Div.,Transfer Payments,525030,Other,30-Mar-2015,2880542-VOUCHEROURPLACE1,"3,960.00",CREATIVE YOUTH OPPORTUNITIES.
Assistant Chief Executive,Partnerships & Community Engagement Div.,Transfer Payments,525030,Other,30-Mar-2015,2880550-VOUCHEROURPLACE2,"4,000.00",DAWDON YOUTH & COMMUNITY CENTRE.
Assistant Chief Executive,Partnerships & Community Engagement Div.,Transfer Payments,525030,Other,30-Mar-2015,2880603-VOUCHEROURPLACE3,"2,634.00",HOME START SEAHAM.
Assistant Chief Executive,Partnerships & Community Engagement Div.,Transfer Payments,525030,Other,30-Mar-2015,2880707-VOUCHEROURPLACE4,"4,000.00",PARKSIDE & DISTRICT COMMUNITY ASSOCIATION.
Assistant Chief Executive,Partnerships & Community Engagement Div.,Construction Work,908105,Construction work,30-Mar-2015,2880743-1744,"5,812.48",SAFE STRIP UK LTD.
Assistant Chief Executive,Partnerships & Community Engagement Div.,Transfer Payments,525030,Other,30-Mar-2015,2880745-VOUCHEROURPLACE5,"2,500.00",SEAHAM PARK CRICKET CLUB.
Assistant Chief Executive,Partnerships & Community Engagement Div.,Cap Exp on Grants & Other Financial Assistance (REFCUS),918004,Contributions to other bodies,30-Mar-2015,2880758-VOUCHER14AB-STAN003STANSGF14-24,500.00,STANLEY WOODCRAFT FOLK.
Assistant Chief Executive,Partnerships & Community Engagement Div.,Transfer Payments,525030,Other,30-Mar-2015,2880804-VOUCHER14AB-STAN003STANSGF14-10,"1,989.00",WILLOW BURN HOSPICE.
Assistant Chief Executive,Partnerships & Community Engagement Div.,Cap Exp on Grants & Other Financial Assistance (REFCUS),918004,Contributions to other bodies,31-Mar-2015,2881437-VOUCHER14AB-CHES01CHESPB15-02,"3,000.00",1ST BURNMOOR SCOUTS GROUP.
Assistant Chief Executive,Partnerships & Community Engagement Div.,Cap Exp on Grants & Other Financial Assistance (REFCUS),918004,Contributions to other bodies,31-Mar-2015,2881471-VOUCHER14AB-CHES013CHESPB15-09,"2,540.00",BOURNMOOR CRICKET CLUB.
Assistant Chief Executive,Partnerships & Community Engagement Div.,Cap Exp on Grants & Other Financial Assistance (REFCUS),918004,Contributions to other bodies,31-Mar-2015,2881484-VOUCHER14AB-CHES013CHESPB15-04,"3,000.00",CHESTER LE STREET AMATEUR ROWING CLUB.
Assistant Chief Executive,Partnerships & Community Engagement Div.,Cap Exp on Grants & Other Financial Assistance (REFCUS),918004,Contributions to other bodies,31-Mar-2015,2881485-VOUCHER14AB-CHES013CHESPB15-06,"3,000.00",CHESTER LE STREET COMMUNITY ASSOCIATION.
Assistant Chief Executive,Partnerships & Community Engagement Div.,Cap Exp on Grants & Other Financial Assistance (REFCUS),918004,Contributions to other bodies,31-Mar-2015,2881486-VOUCHER14AB-CHES013CHESPB15-10,"2,500.00",CHESTER LE STREET JUNIOR SCHOOLS FA.
Assistant Chief Executive,Partnerships & Community Engagement Div.,Transfer Payments,525030,Other,31-Mar-2015,2881503-VOUCHER14AB-4TOG007,"8,000.00",CORNFORTH PARTNERSHIP.
Assistant Chief Executive,Partnerships & Community Engagement Div.,Premises,125009,Rents,31-Mar-2015,2881505-ACE-03-2015-010,800.00,COUNDON & LEEHOLME COMMUNITY ASSOCIATION.
Assistant Chief Executive,Partnerships & Community Engagement Div.,Premises,125009,Rents,31-Mar-2015,2881517-ACE-03-2015-009,800.00,DR JOSEPH CHANDY CHARITABLE TRUST.
Assistant Chief Executive,Partnerships & Community Engagement Div.,Supplies and Services,384086,Miscellaneous Expenses,31-Mar-2015,2881539-VOUCHER14NB-4TOG023,"5,500.00",FERRYHILL TOWN COUNCIL.
Assistant Chief Executive,Partnerships & Community Engagement Div.,Cap Exp on Grants & Other Financial Assistance (REFCUS),918004,Contributions to other bodies,31-Mar-2015,2881549-VOUCHER14AB-CHES013CHESPB15-08,"2,468.00",GIRL GUIDING CHESTER LE STREET.
Assistant Chief Executive,Partnerships & Community Engagement Div.,Cap Exp on Grants & Other Financial Assistance (REFCUS),918004,Contributions to other bodies,31-Mar-2015,2881554-VOUCHER14AB-CHES013CHESPB15-05,"3,000.00",GREAT LUMLEY COMMUNITY ASSOCIATION.
Assistant Chief Executive,Partnerships & Community Engagement Div.,Cap Exp on Grants & Other Financial Assistance (REFCUS),918004,Contributions to other bodies,31-Mar-2015,2881570-VOUCHER14AB-CHES013CHESPB15-01,"2,949.00",IF U CARE SHARE.
Assistant Chief Executive,Partnerships & Community Engagement Div.,Cap Exp on Grants & Other Financial Assistance (REFCUS),918004,Contributions to other bodies,31-Mar-2015,2881598-VOUCHER14AB-CHES013CHESPB15-03,"3,000.00",LUMLEY FC.
Assistant Chief Executive,Partnerships & Community Engagement Div.,Cap Exp on Grants & Other Financial Assistance (REFCUS),918004,Contributions to other bodies,31-Mar-2015,2881658-VOUCHER14AB-CHES013CHESPB15-07,"1,700.00",ROYAL BRITISH LEGION NORTHUMBRIA.
Assistant Chief Executive,Partnerships & Community Engagement Div.,Premises,125009,Rents,31-Mar-2015,2881678-ACE-03-2015-008,928.40,STAINTON GROVE COMMUNITY ASSOCIATION.
Assistant Chief Executive,Partnerships & Community Engagement Div.,Transfer Payments,525030,Other,31-Mar-2015,2881696-VOUCHER14AB-STAN011,"5,000.00",THE ACTIVITY DEN.
Children and Adult Services,Central Charges (CYPS),Cap Exp on Grants & Other Financial Assistance (REFCUS),918401,Capital grants,16-Mar-2015,2873533-CAS-03-2015-072,"2,894.00",HAZEL DENE CHILDCARE LTD.
Children and Adult Services,Central Charges (CYPS),Income,740299,Other Income,16-Mar-2015,2873661-10369,500.00,NO WAY TRUST LTD.
Children and Adult Services,Central Charges (CYPS),Supplies and Services,384199,Miscellaneous Expenses,16-Mar-2015,2873831-15594.,610.79,TEESDALE EVENT & SITE SERVICES LTD.
Children and Adult Services,Central Charges (CYPS),Creditors,952132,D.A.S.H.,24-Mar-2015,2877412-1000377,"1,265.50",KING JAMES I ACADEMY.
Children and Adult Services,Central Charges (CYPS),Cap Exp on Grants & Other Financial Assistance (REFCUS),918401,Capital grants,25-Mar-2015,2877883-CAS-03-2015-115,"50,000.00",LITTLE BUNDLES OF MURTON LTD (RIBBON DAYCARE).
Children and Adult Services,Central/Other,Debtors,930133,Debtor IC+ Out of Hours - Home Care,19-Mar-2015,2875486-DOO12,"8,333.33",HOMECARE SUPPORT LTD T/A THE HUMAN SUPPORT GROUP.
Children and Adult Services,Central/Other,Supplies and Services,338099,Services,25-Mar-2015,2877802-102058076,"3,799.89",GATESHEAD COUNCIL.
Children and Adult Services,Central/Other,Debtors,930024,Debtor-free nursing care,26-Mar-2015,2878146-2226952,554.45,BISHOPSGATE LODGE.
Children and Adult Services,Central/Other,Debtors,930024,Debtor-free nursing care,26-Mar-2015,2878149-2226516,554.45,BRANCEPETH COURT.
Children and Adult Services,Central/Other,Debtors,930024,Debtor-free nursing care,26-Mar-2015,2878170-2225958,538.61,DEFOE COURT.
Children and Adult Services,Central/Other,Debtors,930024,Debtor-free nursing care,26-Mar-2015,2878173-2224896,506.92,DEVONSHIRE HOUSE.
Children and Adult Services,Central/Other,Debtors,930024,Debtor-free nursing care,26-Mar-2015,2878173-2225322,"1,751.21",DEVONSHIRE HOUSE.
Children and Adult Services,Central/Other,Debtors,930024,Debtor-free nursing care,26-Mar-2015,2878174-2227178,776.23,DIPTON CARE HOME LTD.
Children and Adult Services,Central/Other,Debtors,930024,Debtor-free nursing care,26-Mar-2015,2878189-2227309,871.28,EMBRACE ALL LTD.
Children and Adult Services,Central/Other,Debtors,930024,Debtor-free nursing care,26-Mar-2015,2878190-2225945,"1,742.55",EMBRACE ALL LTD.
Children and Adult Services,Central/Other,Debtors,930024,Debtor-free nursing care,26-Mar-2015,2878201-2226906,"1,346.52",GAINFORD CARE HOMES LTD.
Children and Adult Services,Central/Other,Debtors,930024,Debtor-free nursing care,26-Mar-2015,2878224-2226288,610.44,KIMBLESWORTH NURSING HOME.
Children and Adult Services,Central/Other,Debtors,930024,Debtor-free nursing care,26-Mar-2015,2878226-2225606,617.81,KINGSWAY CARE HOME LTD.
Children and Adult Services,Central/Other,Debtors,930024,Debtor-free nursing care,26-Mar-2015,2878228-2227422,"1,077.22",LAKESIDE CARE CENTRE.
Children and Adult Services,Central/Other,Debtors,930024,Debtor-free nursing care,26-Mar-2015,2878233-2227152,"1,489.09",LEAZES HALL RESIDENTIAL & NURSING HOME.
Children and Adult Services,Central/Other,Debtors,930024,Debtor-free nursing care,26-Mar-2015,2878245-2227251,"2,376.21",LINDISFARNE.
Children and Adult Services,Central/Other,Debtors,930024,Debtor-free nursing care,26-Mar-2015,2878245-2227379,"1,647.51",LINDISFARNE.
Children and Adult Services,Central/Other,Debtors,930024,Debtor-free nursing care,26-Mar-2015,2878250-2225095,649.50,LYONS COURT CARE HOME.
