Service Area,Service Division,Expense Type,Expense Code,Detailed Expense Type,Payment Date,Transaction Number,Amount Exc Vat,Supplier Name
Children and Adult Services,Childrens Services,Third Party Payments,425040,Rendered by Voluntary Organisations,01-Oct-2014,2799803-152518,891.90,SWIIS FOSTER CARE LTD.
Children and Adult Services,Childrens Services,Third Party Payments,425040,Rendered by Voluntary Organisations,01-Oct-2014,2799803-152519,"1,069.00",SWIIS FOSTER CARE LTD.
Children and Adult Services,Childrens Services,Third Party Payments,425040,Rendered by Voluntary Organisations,01-Oct-2014,2799803-152783,910.00,SWIIS FOSTER CARE LTD.
Children and Adult Services,Childrens Services,Third Party Payments,425040,Rendered by Voluntary Organisations,01-Oct-2014,2799803-152784,"1,069.00",SWIIS FOSTER CARE LTD.
Children and Adult Services,Childrens Services,Third Party Payments,425040,Rendered by Voluntary Organisations,01-Oct-2014,2799803-152786,891.90,SWIIS FOSTER CARE LTD.
Children and Adult Services,Childrens Services,Third Party Payments,425040,Rendered by Voluntary Organisations,01-Oct-2014,2799803-152787,"1,069.00",SWIIS FOSTER CARE LTD.
Children and Adult Services,Childrens Services,Third Party Payments,425040,Rendered by Voluntary Organisations,01-Oct-2014,2799809-22856,"3,128.57",TEAM FOSTERING.
Children and Adult Services,Childrens Services,Third Party Payments,425040,Rendered by Voluntary Organisations,01-Oct-2014,2799817-000123,"3,920.00",THE FOSTERING COMPANY NE LTD.
Children and Adult Services,Childrens Services,Premises,125009,Rents,01-Oct-2014,2799609-GH3682,"1,010.59",GROUNDWORK NORTH EAST.
Children and Adult Services,Childrens Services,Supplies and Services,338044,Services,01-Oct-2014,234763-1968,"1,368.00",DR ALAN SPRIGG.
Children and Adult Services,Childrens Services,Transfer Payments,515207,Social Services Clients,01-Oct-2014,2799734-21550403,"3,920.00",PARK RETAIL LTD.
Children and Adult Services,Commissioning inc Supporting People,Supplies and Services,342051,Computers and Communications,01-Oct-2014,234836-10627,"10,083.81",OXFORD COMPUTER CONSULTANTS.
Children and Adult Services,Commissioning inc Supporting People,Third Party Payments,479102,Purchase of Care,01-Oct-2014,2799488-754,"16,500.00",ADL SMARTCARE LTD.
Children and Adult Services,Commissioning inc Supporting People,Supplies and Services,338099,Services,01-Oct-2014,2799542-14/15054,"10,000.00",CORNFORTH PARTNERSHIP.
Children and Adult Services,Commissioning inc Supporting People,Third Party Payments,442002,Supporting People,01-Oct-2014,2799517-1959039,"17,375.04",BID SERVICES WITH DEAF PEOPLE.
Children and Adult Services,Commissioning inc Supporting People,Third Party Payments,442002,Supporting People,01-Oct-2014,2799547-1958999,"19,868.48",CREATIVE SUPPORT LTD.
Children and Adult Services,Commissioning inc Supporting People,Third Party Payments,442002,Supporting People,01-Oct-2014,2799563-1959006,"5,668.48",DISC LTD.
Children and Adult Services,Commissioning inc Supporting People,Third Party Payments,442002,Supporting People,01-Oct-2014,2799563-1959041,"27,885.68",DISC LTD.
Children and Adult Services,Commissioning inc Supporting People,Third Party Payments,441001,Supporting People,01-Oct-2014,2799568-1959011,"20,819.76",DURHAM ACTION ON SINGLE HOUSING.
Children and Adult Services,Commissioning inc Supporting People,Third Party Payments,443001,Supporting People,01-Oct-2014,2799568-1959043,"3,689.80",DURHAM ACTION ON SINGLE HOUSING.
Children and Adult Services,Commissioning inc Supporting People,Third Party Payments,443001,Supporting People,01-Oct-2014,2799568-1959048,737.96,DURHAM ACTION ON SINGLE HOUSING.
Children and Adult Services,Commissioning inc Supporting People,Third Party Payments,441001,Supporting People,01-Oct-2014,2799574-1959050,"5,483.40",EAST DURHAM COMMUNITY INITIATIVES LTD.
Children and Adult Services,Commissioning inc Supporting People,Third Party Payments,442002,Supporting People,01-Oct-2014,2799586-1959005,"9,851.44",FABRICK HOUSING GROUP LTD.
Children and Adult Services,Commissioning inc Supporting People,Third Party Payments,441001,Supporting People,01-Oct-2014,2799586-1959051,"26,571.84",FABRICK HOUSING GROUP LTD.
Children and Adult Services,Commissioning inc Supporting People,Third Party Payments,442002,Supporting People,01-Oct-2014,2799593-1959007,"30,071.20",FOUNDATION HOUSING.
Children and Adult Services,Commissioning inc Supporting People,Third Party Payments,442002,Supporting People,01-Oct-2014,2799612-1958750,"5,995.44",HANOVER HOUSING ASSOCIATION.
Children and Adult Services,Commissioning inc Supporting People,Third Party Payments,441001,Supporting People,01-Oct-2014,2799613-1959009,"8,938.68",HARBOUR SUPPORT SERVICES.
Children and Adult Services,Commissioning inc Supporting People,Third Party Payments,443001,Supporting People,01-Oct-2014,2799623-1958753,713.68,HOME HOUSING ASSOCIATION LTD.
Children and Adult Services,Commissioning inc Supporting People,Third Party Payments,442002,Supporting People,01-Oct-2014,2799685-1958921,"5,469.72",MENTAL HEALTH MATTERS.
Children and Adult Services,Commissioning inc Supporting People,Third Party Payments,442002,Supporting People,01-Oct-2014,2799695-1959010,"5,240.36",MOVING ON.
Children and Adult Services,Commissioning inc Supporting People,Third Party Payments,441001,Supporting People,01-Oct-2014,2799713-1958839,"10,205.64",NORCARE LTD.
Children and Adult Services,Commissioning inc Supporting People,Third Party Payments,441001,Supporting People,01-Oct-2014,2799713-1959014,"7,791.04",NORCARE LTD.
Children and Adult Services,Commissioning inc Supporting People,Third Party Payments,442002,Supporting People,01-Oct-2014,2799713-1959015,"1,800.52",NORCARE LTD.
Children and Adult Services,Commissioning inc Supporting People,Third Party Payments,441001,Supporting People,01-Oct-2014,2799759-1958940,"9,423.88",RICHMOND FELLOWSHIP.
Children and Adult Services,Commissioning inc Supporting People,Third Party Payments,444002,Supporting People,01-Oct-2014,2799759-1958980,"4,068.24",RICHMOND FELLOWSHIP.
Children and Adult Services,Commissioning inc Supporting People,Third Party Payments,442002,Supporting People,01-Oct-2014,2799759-1959008,"7,356.72",RICHMOND FELLOWSHIP.
Children and Adult Services,Commissioning inc Supporting People,Third Party Payments,442002,Supporting People,01-Oct-2014,2799779-1959012,"9,044.36",SHAID.
Children and Adult Services,Commissioning inc Supporting People,Third Party Payments,442002,Supporting People,01-Oct-2014,2799799-1958751,"145,778.32",STONHAM HOUSING ASSOCIATION LTD.
Children and Adult Services,Commissioning inc Supporting People,Third Party Payments,441001,Supporting People,01-Oct-2014,2799799-1958826,"71,243.52",STONHAM HOUSING ASSOCIATION LTD.
Children and Adult Services,Commissioning inc Supporting People,Third Party Payments,442002,Supporting People,01-Oct-2014,2799799-1958979,"32,872.00",STONHAM HOUSING ASSOCIATION LTD.
Children and Adult Services,Commissioning inc Supporting People,Third Party Payments,443001,Supporting People,01-Oct-2014,2799799-1959017,"21,034.04",STONHAM HOUSING ASSOCIATION LTD.
Children and Adult Services,Commissioning inc Supporting People,Third Party Payments,443001,Supporting People,01-Oct-2014,2799799-1959031,"10,118.26",STONHAM HOUSING ASSOCIATION LTD.
Children and Adult Services,Commissioning inc Supporting People,Third Party Payments,442002,Supporting People,01-Oct-2014,2799799-1959038,"29,343.52",STONHAM HOUSING ASSOCIATION LTD.
Children and Adult Services,Commissioning inc Supporting People,Third Party Payments,441001,Supporting People,01-Oct-2014,2799815-1959001,"19,231.20",THE CYRENIANS LTD.
Children and Adult Services,Commissioning inc Supporting People,Third Party Payments,442002,Supporting People,01-Oct-2014,2799822-1959040,"36,446.00",THREE RIVERS HOUSING ASSOCIATION LTD.
Children and Adult Services,Commissioning inc Supporting People,Third Party Payments,441001,Supporting People,01-Oct-2014,2799822-1959054,"9,402.72",THREE RIVERS HOUSING ASSOCIATION LTD.
Children and Adult Services,Commissioning inc Supporting People,Third Party Payments,442002,Supporting People,01-Oct-2014,2799822-1959059,"3,449.96",THREE RIVERS HOUSING ASSOCIATION LTD.
Children and Adult Services,Commissioning inc Supporting People,Third Party Payments,441001,Supporting People,01-Oct-2014,2799835-1959055,"1,183.60",WADDINGTON STREET CENTRE LTD.
Children and Adult Services,Commissioning inc Supporting People,Third Party Payments,443001,Supporting People,01-Oct-2014,2799835-1959056,"3,022.76",WADDINGTON STREET CENTRE LTD.
Children and Adult Services,Commissioning inc Supporting People,Third Party Payments,441001,Supporting People,01-Oct-2014,2799841-1958828,"7,157.00",WEAR VALLEY WOMENS AID.
Dedicated Schools Grant,Dedicated Schools Grant,Supplies and Services,304259,Equipment and Materials,01-Oct-2014,2799667-0000035569,"3,897.03",LIBERATOR LTD.
Children and Adult Services,Education,Transport,230007,Contract Hire,01-Oct-2014,234840-20,"3,432.52",PYGALL COACH HIRE.
Children and Adult Services,Education,Supplies and Services,384199,Miscellaneous Expenses,01-Oct-2014,2799784-215032,620.00,SIMPLY SPORT LTD.
Children and Adult Services,Education,Supplies and Services,332047,Printing Stationery and Gen Off Exps,01-Oct-2014,2799801-6960973,543.68,SUPPLIES TEAM LTD.
Children and Adult Services,Education,Transfer Payments,510028,School Children,01-Oct-2014,2799527-CAS-09-2014-276,581.95,BYERLEY ROAD PRE SCHOOL.
Children and Adult Services,Head of Adults,Supplies and Services,304259,Equipment and Materials,01-Oct-2014,2799579-SI13130,668.31,ELECTROMASTER TELECOMMUNICATIONS LTD.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,01-Oct-2014,2799727-20262,"1,009.80",OAKLEA TRUST.
Children and Adult Services,Head of Adults,Income,725017,Rents,01-Oct-2014,2799507-AHS00401,"4,331.60",AUCKLAND HOME SOLUTIONS CIC.
Children and Adult Services,Head of Adults,Supplies and Services,338366,Services,01-Oct-2014,2799529-19178,"1,613.96",CARE ABILITY.
Children and Adult Services,Head of Adults,Supplies and Services,338366,Services,01-Oct-2014,2799529-19179,995.00,CARE ABILITY.
Children and Adult Services,Public Health,Third Party Payments,460803,Contract Payments,01-Oct-2014,234740-FW299/NRT/0614,"1,172.28",ASDA STORES LTD.
Children and Adult Services,Public Health,Third Party Payments,460803,Contract Payments,01-Oct-2014,2799638-FDH51/0814,872.00,INTRAHEALTH LTD.
Children and Adult Services,Public Health,Third Party Payments,460803,Contract Payments,01-Oct-2014,2799670-6663CA081401,847.00,LLOYDS PHARMACY.
Children and Adult Services,Public Health,Premises,130005,Rates,01-Oct-2014,2799710-48332533,686.88,NHS PROPERTY SERVICES LTD.
Children and Adult Services,Public Health,Premises,130005,Rates,01-Oct-2014,2799710-48332534,559.31,NHS PROPERTY SERVICES LTD.
Children and Adult Services,Public Health,Premises,130005,Rates,01-Oct-2014,2799710-48332535,853.54,NHS PROPERTY SERVICES LTD.
Children and Adult Services,Public Health,Premises,130005,Rates,01-Oct-2014,2799710-48332537,"1,295.37",NHS PROPERTY SERVICES LTD.
Children and Adult Services,Public Health,Premises,130005,Rates,01-Oct-2014,2799710-48336697,913.79,NHS PROPERTY SERVICES LTD.
Children and Adult Services,Public Health,Premises,130005,Rates,01-Oct-2014,2799710-48336698,686.88,NHS PROPERTY SERVICES LTD.
Children and Adult Services,Public Health,Premises,130005,Rates,01-Oct-2014,2799710-48336699,559.31,NHS PROPERTY SERVICES LTD.
Children and Adult Services,Public Health,Premises,130005,Rates,01-Oct-2014,2799710-48336701,913.79,NHS PROPERTY SERVICES LTD.
Children and Adult Services,Public Health,Premises,125009,Rents,01-Oct-2014,2799710-48332526,"3,921.60",NHS PROPERTY SERVICES LTD.
Children and Adult Services,Public Health,Premises,125009,Rents,01-Oct-2014,2799710-48336694,"3,921.60",NHS PROPERTY SERVICES LTD.
Assistant Chief Executive,Partnerships & Community Engagement Div.,Supplies and Services,324117,Provisions,01-Oct-2014,234792-4962,"1,569.00",FEELGOODFOOD LTD.
Assistant Chief Executive,Partnerships & Community Engagement Div.,Cap Exp on Grants & Other Financial Assistance (REFCUS),918004,Contributions to other bodies,01-Oct-2014,2799535-VOUCHER14NB-4TOG016,"2,050.00",CHILTON TOWN COUNCIL.
Assistant Chief Executive,Partnerships & Community Engagement Div.,Transfer Payments,525030,Other,01-Oct-2014,2799616-VOUCHER14AB,"1,544.00",HAWTHORN COMMUNITY CENTRE.
Assistant Chief Executive,Partnerships & Community Engagement Div.,Transfer Payments,525030,Other,01-Oct-2014,2799792-VOUCHER13AB,"1,980.00",STANHOPE COMMUNITY CENTRE.
Assistant Chief Executive,Partnerships & Community Engagement Div.,Transfer Payments,525030,Other,01-Oct-2014,2799842-VOUCHER13AB,"1,447.00",WEARDALE COMMUNITY PARTNERSHIP LTD.
Neighbourhood Services,Culture & Sport,Supplies and Services,384199,Miscellaneous Expenses,01-Oct-2014,234745-07/LS0023.,"2,320.00",BRITANNIA BANNERS.
Neighbourhood Services,Culture & Sport,Supplies and Services,384540,Miscellaneous Expenses,01-Oct-2014,234745-66/716.,"1,724.00",BRITANNIA BANNERS.
Neighbourhood Services,Direct Services,Third Party Payments,430100,Rendered by Private Contractors,01-Oct-2014,234750-CI-26823,"10,391.67",CASTLE CONSTRUCTION NORTH EAST LTD.
Neighbourhood Services,Technical Services,Supplies and Services,304358,Equipment and Materials,01-Oct-2014,234752-1610,"16,577.38",CG SIMPSON & SON.
Neighbourhood Services,Direct Services,Third Party Payments,430100,Rendered by Private Contractors,01-Oct-2014,234793-12540,"2,088.00",FULWELL CEILING CONTRACTS LTD.
Neighbourhood Services,Direct Services,Third Party Payments,430100,Rendered by Private Contractors,01-Oct-2014,234793-12549,"1,153.50",FULWELL CEILING CONTRACTS LTD.
Neighbourhood Services,Technical Services,Third Party Payments,460152,Contract Payments,01-Oct-2014,234819-NEI-EXP-09-2014-013.,861.60,REDACTED - PAYMENT TO INDIVIDUAL
Neighbourhood Services,Direct Services,Supplies and Services,304221,Equipment and Materials,01-Oct-2014,234857-117347,"1,404.00",W MCGOVERN & CO LTD.
Neighbourhood Services,Technical Services,Construction Work,908105,Construction work,01-Oct-2014,2799481-001361,972.72,A PARRY MOBILE WELDING & FABRICATION.
Neighbourhood Services,Technical Services,Third Party Payments,430100,Rendered by Private Contractors,01-Oct-2014,2799481-001365,"3,780.00",A PARRY MOBILE WELDING & FABRICATION.
Neighbourhood Services,Culture & Sport,Supplies and Services,304259,Equipment and Materials,01-Oct-2014,2799483-116245099,719.12,AC ENTERTAINMENT TECHNOLOGIES.
Neighbourhood Services,Technical Services,Employees,080025,Agency Staff,01-Oct-2014,2799490-28200446,"3,798.60",AECOM LTD.
Neighbourhood Services,Direct Services,Third Party Payments,430100,Rendered by Private Contractors,01-Oct-2014,2799492-46221,"1,005.62",ALAN REED LTD.
Neighbourhood Services,Direct Services,Third Party Payments,430100,Rendered by Private Contractors,01-Oct-2014,2799492-46222,619.19,ALAN REED LTD.
Neighbourhood Services,Direct Services,Third Party Payments,430100,Rendered by Private Contractors,01-Oct-2014,2799492-46223,"1,264.43",ALAN REED LTD.
Neighbourhood Services,Technical Services,Stock,926900,Stock in hand-Inventory system,01-Oct-2014,2799500-922860668,"2,332.98",ARCO LTD.
Neighbourhood Services,Technical Services,Stock,926900,Stock in hand-Inventory system,01-Oct-2014,2799505-SIN226571,"1,261.65",ATF SUPPLIES LTD.
Neighbourhood Services,Technical Services,Supplies and Services,338027,Services,01-Oct-2014,2799506-14025809,"4,081.00",ATKINS GLOBAL.
Neighbourhood Services,Direct Services,Transport,215013,Running Costs of Vehicles,01-Oct-2014,2799512-303409,705.00,BELL TRUCK SALES LTD.
Neighbourhood Services,Direct Services,Transport,215013,Running Costs of Vehicles,01-Oct-2014,2799512-303413,705.00,BELL TRUCK SALES LTD.
Neighbourhood Services,Projects and Business services,Third Party Payments,430103,Rendered by Private Contractors,01-Oct-2014,2799521-NEI-EXP-09-2014-031,725.03,BRITISH HEART FOUNDATION.
Neighbourhood Services,Direct Services,Supplies and Services,304221,Equipment and Materials,01-Oct-2014,2799522-INV153938,800.00,BROXAP LTD.
Neighbourhood Services,Direct Services,Transport,230005,Contract Hire,01-Oct-2014,2799525-NEW8112406,628.58,BURNT TREE GROUP LTD.
Neighbourhood Services,Direct Services,Stock,926004,Stock,01-Oct-2014,2799531-286164,"1,278.34",CARRS BILLINGTON AGRICULTURE.
Neighbourhood Services,Direct Services,Third Party Payments,430100,Rendered by Private Contractors,01-Oct-2014,2799532-15495,"2,096.20",CATHEDRAL LOCK & SAFE SERVICES LTD.
Neighbourhood Services,Direct Services,Third Party Payments,430100,Rendered by Private Contractors,01-Oct-2014,2799533-076,519.77,CEILINGS DIRECT LTD.
Neighbourhood Services,Direct Services,Supplies and Services,304221,Equipment and Materials,01-Oct-2014,2799548-SIP-UK-154855,696.50,CRH FENCING & SECURITY GROUP (UK) LTD T/A HERAS READYFENCE SERVICE.
Neighbourhood Services,Direct Services,Transport,230005,Contract Hire,01-Oct-2014,2799558-675081,504.00,DAWSONRENTALS VANS LTD.
Neighbourhood Services,Direct Services,Transport,230005,Contract Hire,01-Oct-2014,2799558-675082,504.00,DAWSONRENTALS VANS LTD.
Neighbourhood Services,Direct Services,Third Party Payments,430100,Rendered by Private Contractors,01-Oct-2014,2799567-9100691196,"28,862.20",DORMA UK LTD.
Neighbourhood Services,Direct Services,Third Party Payments,430100,Rendered by Private Contractors,01-Oct-2014,2799567-9100691964,"3,188.00",DORMA UK LTD.
Neighbourhood Services,Culture & Sport,Supplies and Services,384199,Miscellaneous Expenses,01-Oct-2014,2799571-K47349,"1,893.36",DURHAM UNIVERSITY CONFERENCE & TOURISM LTD.
Neighbourhood Services,Technical Services,Stock,926900,Stock in hand-Inventory system,01-Oct-2014,2799589-OP/I282368,"1,313.34",FLEMING & CO (MACHINERY) LTD.
Neighbourhood Services,Direct Services,Third Party Payments,430100,Rendered by Private Contractors,01-Oct-2014,2799597-SIN114233.,"7,309.09",FULCRUM CONNECTIONS LTD.
Neighbourhood Services,Direct Services,Supplies and Services,304259,Equipment and Materials,01-Oct-2014,2799600-14-2050-KM,"1,018.35",GB SPORT & LEISURE UK LTD.
Neighbourhood Services,Projects and Business services,Third Party Payments,430103,Rendered by Private Contractors,01-Oct-2014,2799607,824.05,GREAT NORTH AIR AMBULANCE SERVICE TRADING CO LTD.
Neighbourhood Services,Direct Services,Premises,145023,Cleaning and Domestic Supplies,01-Oct-2014,2799608-06/527469,564.75,GREENHAM TRADING LTD.
Neighbourhood Services,Direct Services,Stock,926004,Stock,01-Oct-2014,2799615-501133,"37,897.20",HARVEST ENERGY LTD.
Neighbourhood Services,Direct Services,Stock,926004,Stock,01-Oct-2014,2799615-699108,"13,507.17",HARVEST ENERGY LTD.
Neighbourhood Services,Direct Services,Stock,926004,Stock,01-Oct-2014,2799615-699109,"11,874.94",HARVEST ENERGY LTD.
Neighbourhood Services,Culture & Sport,Supplies and Services,384199,Miscellaneous Expenses,01-Oct-2014,2799618-7966,"1,141.00",HI LIGHTS THEATRE SERVICES.
Neighbourhood Services,Technical Services,Stock,926900,Stock in hand-Inventory system,01-Oct-2014,2799629-086214,"5,649.70",HYDRAM ENGINEERING LTD.
Neighbourhood Services,Culture & Sport,Premises,125009,Rents,01-Oct-2014,2799632-7499,"36,141.25",IMPALA ESTATES LTD.
Neighbourhood Services,Technical Services,Supplies and Services,304221,Equipment and Materials,01-Oct-2014,2799633-000984,"2,409.12",INDIGO PACIFIC SITE SERVICES LTD.
Neighbourhood Services,Technical Services,Stock,926900,Stock in hand-Inventory system,01-Oct-2014,2799636-462044,"2,424.80",INSTARMAC GROUP PLC.
Neighbourhood Services,Technical Services,Stock,926900,Stock in hand-Inventory system,01-Oct-2014,2799636-462378,"3,136.00",INSTARMAC GROUP PLC.
Neighbourhood Services,Technical Services,Stock,926900,Stock in hand-Inventory system,01-Oct-2014,2799636-462691,"2,822.40",INSTARMAC GROUP PLC.
Neighbourhood Services,Technical Services,Stock,926900,Stock in hand-Inventory system,01-Oct-2014,2799636-462951,915.60,INSTARMAC GROUP PLC.
Neighbourhood Services,Technical Services,Supplies and Services,304221,Equipment and Materials,01-Oct-2014,2799644-08/81473,778.63,JOHN DAVIDSON (PIPES) LTD.
Neighbourhood Services,Technical Services,Stock,926900,Stock in hand-Inventory system,01-Oct-2014,2799646-N1025957,"122,916.00",JOHN MACLEAN & SONS ELECTRICAL (DINGWALL) LTD.
Neighbourhood Services,Technical Services,Supplies and Services,304358,Equipment and Materials,01-Oct-2014,2799648-22053,"1,284.90",JOHN R BUTTERFIELD LTD.
Neighbourhood Services,Technical Services,Supplies and Services,304358,Equipment and Materials,01-Oct-2014,2799648-22089,"1,299.70",JOHN R BUTTERFIELD LTD.
Neighbourhood Services,Projects and Business services,Third Party Payments,430100,Rendered by Private Contractors,01-Oct-2014,2799649-035907,677.50,JOHN WADE (HAULAGE) LTD.
