Service Area,Service Division,Expense Type,Expense Code,Detailed Expense Type,Payment Date,Transaction Number,Amount Exc Vat,Supplier Name
Adult and Health Services,Public Health,Third Party Payments,460802,Contract Payments,01-Dec-16,3214581-10300043970,"5,063.00",VIRGIN CARE SERVICES LTD (VCSL NONE SURREY).
Adult and Health Services,Public Health,Third Party Payments,460803,Contract Payments,01-Dec-16,3214174-2510004950,"937,500.00",HARROGATE & DISTRICT NHS FOUNDATION TRUST.
Children and Young Peoples Services,Childrens Services,Employees,80025,Agency Staff,01-Dec-16,3214582-229460,749.85,VISION FOR EDUCATION LTD.
Children and Young Peoples Services,Childrens Services,Supplies and Services,352001,Conference Expenses,01-Dec-16,3214146-QUOTE7862,900,FREEDOM PROGRAMME LTD.
Children and Young Peoples Services,Childrens Services,Supplies and Services,352001,Conference Expenses,01-Dec-16,3214325-019,620,NICOLA JONES EDUCATION CONSULTANCY & TRAINING.
Children and Young Peoples Services,Childrens Services,Supplies and Services,304252,Equipment and Materials,01-Dec-16,3213951-45739,806,ALARM RADIO MONITORING LTD.
Children and Young Peoples Services,Childrens Services,Supplies and Services,338044,Services,01-Dec-16,3214109-03112016,"1,241.85",REDACTED - PAYMENT TO INDIVIDUAL
Children and Young Peoples Services,Childrens Services,Premises,108099,Service Repairs and Maintenance,01-Dec-16,3214184-7080582473,"5,388.52",HONEYWELL NOVAR SYSTEMS LTD.
Children and Young Peoples Services,Childrens Services,Supplies and Services,364352,Grants to Voluntary Organisations,01-Dec-16,305567-1078,"1,400.00",CITY OF SUNDERLAND YMCA LTD.
Children and Young Peoples Services,Childrens Services,Supplies and Services,364999,Grants to Voluntary Organisations,01-Dec-16,305574-CAS-11-2016-129,"1,075.00",EASINGTON YOUTH & COMMUNITY COMMITTEE.
Children and Young Peoples Services,Childrens Services,Supplies and Services,364999,Grants to Voluntary Organisations,01-Dec-16,305574-CAS-11-2016-144,645,EASINGTON YOUTH & COMMUNITY COMMITTEE.
Children and Young Peoples Services,Childrens Services,Supplies and Services,384199,Miscellaneous Expenses,01-Dec-16,3213993-SIN025149,720.5,BEAMISH MUSEUM LTD.
Children and Young Peoples Services,Childrens Services,Supplies and Services,384199,Miscellaneous Expenses,01-Dec-16,3214036-6,675,REDACTED - PAYMENT TO INDIVIDUAL
Children and Young Peoples Services,Childrens Services,Supplies and Services,338099,Services,01-Dec-16,3214137-0114,"1,800.00",FEEL GOOD FACTORY CIC.
Children and Young Peoples Services,Childrens Services,Third Party Payments,440999,Other Third Party Payments,01-Dec-16,3214124-02243,"1,272.00",EAST DURHAM PARTNERSHIP LTD.
Children and Young Peoples Services,Childrens Services,Supplies and Services,364310,Grants to Voluntary Organisations,01-Dec-16,3214371-CAS-11-2016-238,"2,310.30",REDACTED - PAYMENT TO INDIVIDUAL
Children and Young Peoples Services,Childrens Services,Supplies and Services,364310,Grants to Voluntary Organisations,01-Dec-16,3214497-CAS-11-2016-239,"4,739.60",REDACTED - PAYMENT TO INDIVIDUAL
Children and Young Peoples Services,Childrens Services,Supplies and Services,364310,Grants to Voluntary Organisations,01-Dec-16,3214500-CAS-11-2016-224,541.32,REDACTED - PAYMENT TO INDIVIDUAL
Children and Young Peoples Services,Childrens Services,Third Party Payments,486043,Service Level Agreements,01-Dec-16,3214396-15612,"1,760.00",POST ADOPTION CENTRE.
Children and Young Peoples Services,Childrens Services,Supplies and Services,344033,Telephones,01-Dec-16,3214571-203127,572.7,UNIFY BUSINESS SOLUTIONS LTD.
Children and Young Peoples Services,Childrens Services,Supplies and Services,364358,Grants to Voluntary Organisations,01-Dec-16,3214282-CAS-11-2016-222,666,REDACTED - PAYMENT TO INDIVIDUAL
Children and Young Peoples Services,Education,Supplies and Services,324500,Provisions,01-Dec-16,3214517-SI-TSW-1030793,"3,746.15",TAYLOR SHAW LTD.
Children and Young Peoples Services,Education,Supplies and Services,338001,Services,01-Dec-16,3213982-16030245,"9,900.00",ATKINS GLOBAL.
Children and Young Peoples Services,Education,Construction Work,908105,Construction work,01-Dec-16,3213975-6904,"2,390.00",ARC ENVIRONMENTAL LTD.
Children and Young Peoples Services,Education,Construction Work,908105,Construction work,01-Dec-16,3214494-10327,"6,993.60",STEADFAST SECURITY SOLUTIONS LTD.
Children and Young Peoples Services,Education,Supplies and Services,338027,Services,01-Dec-16,3214336-874,"2,038.69",NORTH EAST ENVIRONMENT NETWORK LTD.
Children and Young Peoples Services,Education,Transport,230003,Contract Hire,01-Dec-16,3214595-STJOHN/OCT/16,"6,672.00",WEARDALE MOTOR SERVICES LTD.
Children and Young Peoples Services,Education,Transport,230003,Contract Hire,01-Dec-16,3214595-STJOHN/SEP/16,"7,506.00",WEARDALE MOTOR SERVICES LTD.
Children and Young Peoples Services,Education,Transport,230006,Contract Hire,01-Dec-16,3214236-CAS-11-2016-202,"1,689.00",REDACTED - PAYMENT TO INDIVIDUAL
Children and Young Peoples Services,Education,Transport,230008,Contract Hire,01-Dec-16,3214338-M0007270543,"1,140.00",NORTH TYNESIDE COUNCIL.
Children and Young Peoples Services,Education,Supplies and Services,304259,Equipment and Materials,01-Dec-16,3214330-INV1029569,"1,174.00",NORMANS (BURTON ON TRENT) LTD.
Children and Young Peoples Services,Education,Supplies and Services,338035,Services,01-Dec-16,3214314-INV222651,880,NCFE-CACHE.
Children and Young Peoples Services,Education,Supplies and Services,338035,Services,01-Dec-16,3214314-INV222688,"1,320.00",NCFE-CACHE.
Children and Young Peoples Services,Education,Supplies and Services,384199,Miscellaneous Expenses,01-Dec-16,3214379-C1535,"1,814.40",PETERLEE TOWN COUNCIL.
Children and Young Peoples Services,Education,Supplies and Services,338099,Services,01-Dec-16,3214316-2016081113,620.25,NEOPOST FINANCE LTD.
Children and Young Peoples Services,Education,Third Party Payments,440999,Other Third Party Payments,01-Dec-16,3214471-1,"17,595.00",SMARTT NORTH EAST LTD.
Children and Young Peoples Services,Education,Fees,901002,Professional fees,01-Dec-16,3214153-107549827,"7,024.20",GATESHEAD COUNCIL.
Children and Young Peoples Services,Education,Employees,40149,Recruitment Instruction and Training,01-Dec-16,3214191-IOSINV010823,960,INSTITUTE OF SWIMMING.
Dedicated Schools Grant,Dedicated Schools Grant,Central Support and Capital,689996,Unclassified,01-Dec-16,3214185-CAS-11-2016-236,"2,853.39",HOPE WOOD ACADEMY.
Regeneration and Local Services,Culture & Sport,Supplies and Services,324117,Provisions,01-Dec-16,3214268-192316,597.76,MARK TONEY & CO LTD.
Regeneration and Local Services,Culture & Sport,Supplies and Services,324117,Provisions,01-Dec-16,3214364-22/2162178,685.09,PALMER & HARVEY MCLANE LTD.
Regeneration and Local Services,Culture & Sport,Supplies and Services,324117,Provisions,01-Dec-16,3214462-2150,945,SHOW SOUVENIRS LTD.
Regeneration and Local Services,Culture & Sport,Construction Work,908105,Construction work,01-Dec-16,3214288-0315-135371,"4,649.00",MONTAGU EVANS LLP.
Regeneration and Local Services,Culture & Sport,Supplies and Services,338047,Services,01-Dec-16,3214061-000957,"2,940.00",CLEARVIEW TECHNICAL LTD.
Regeneration and Local Services,Culture & Sport,Supplies and Services,338047,Services,01-Dec-16,3214115-ONEFORTHEROAD,"2,465.73",DURHAM DRAMATIC SOCIETY.
Regeneration and Local Services,Culture & Sport,Supplies and Services,338047,Services,01-Dec-16,3214198-392,"3,500.00",REDACTED - PAYMENT TO INDIVIDUAL
Regeneration and Local Services,Culture & Sport,Supplies and Services,338047,Services,01-Dec-16,3214386-INV32976,681.25,PICTUREHOUSE ENTERTAINMENT LTD.
Regeneration and Local Services,Culture & Sport,Supplies and Services,338047,Services,01-Dec-16,3214443-020,"2,778.38",SALLY COLLETT.
Regeneration and Local Services,Culture & Sport,Supplies and Services,338047,Services,01-Dec-16,3214477-1133808-1/1133809-1,"1,403.20",SONY PICTURES RELEASING.
Regeneration and Local Services,Culture & Sport,Supplies and Services,338047,Services,01-Dec-16,3214502-SM150WDWGTA,"3,357.00",STILLMOTION PRODUCTION LTD.
Regeneration and Local Services,Culture & Sport,Supplies and Services,338047,Services,01-Dec-16,3214567-GB16B0138214,"1,220.00",TWENTIETH CENTURY FOX FILM COMPANY LTD.
Regeneration and Local Services,Culture & Sport,Supplies and Services,338047,Services,01-Dec-16,3214588-5565,"5,700.00",VORTEX LIGHTING LTD.
Regeneration and Local Services,Culture & Sport,Supplies and Services,338047,Services,01-Dec-16,3214588-5566,"3,000.00",VORTEX LIGHTING LTD.
Regeneration and Local Services,Culture & Sport,Supplies and Services,338047,Services,01-Dec-16,3214591-22413536,623.34,WARNER BROS ENTERTAINMENT UK LTD.
Regeneration and Local Services,Culture & Sport,Supplies and Services,304259,Equipment and Materials,01-Dec-16,3213937-9834,"1,630.00",A & P CHAMBERS LTD.
Regeneration and Local Services,Culture & Sport,Supplies and Services,304259,Equipment and Materials,01-Dec-16,3213939-116295747,"1,576.46",AC ENTERTAINMENT TECHNOLOGIES.
Regeneration and Local Services,Culture & Sport,Supplies and Services,304259,Equipment and Materials,01-Dec-16,3213942-4100547646,"1,325.00",ACTIVATION LTD.
Regeneration and Local Services,Culture & Sport,Supplies and Services,304259,Equipment and Materials,01-Dec-16,3214299-161217DURHAM,900,MR MICHAEL VINCENT THOMAS T/A MIKE`S DONKEYS.
Regeneration and Local Services,Culture & Sport,Supplies and Services,304259,Equipment and Materials,01-Dec-16,3214328-6249,825,NITELITES LTD.
Regeneration and Local Services,Culture & Sport,Supplies and Services,384199,Miscellaneous Expenses,01-Dec-16,3214079-INV-00064,"1,725.00",CRAIG WALTON.
Regeneration and Local Services,Culture & Sport,Supplies and Services,384199,Miscellaneous Expenses,01-Dec-16,3214280-2429,"1,000.00",MID NITE EXPRESS.
Regeneration and Local Services,Culture & Sport,Supplies and Services,384199,Miscellaneous Expenses,01-Dec-16,3214376-4100553927,970,PETER ANDERSON.
Regeneration and Local Services,Culture & Sport,Supplies and Services,338099,Services,01-Dec-16,3214114-NEI-INC-11-2016-036,660,DURHAM CRICKET BOARD COACHES ASSOCIATION.
Regeneration and Local Services,Culture & Sport,Supplies and Services,372009,Subscriptions,01-Dec-16,3214375-5014629,"1,288.50",PERFORMING RIGHT SOCIETY LTD T/A PRS FOR MUSIC.
Regeneration and Local Services,Direct Services,Premises,145023,Cleaning and Domestic Supplies,01-Dec-16,3214167-06/622359,"2,156.80",GREENHAM TRADING LTD.
Regeneration and Local Services,Direct Services,Debtors,930046,Debtor-leasing,01-Dec-16,3214467-72796,"10,728.19",SIMON BAILES LTD.
Regeneration and Local Services,Direct Services,Debtors,930046,Debtor-leasing,01-Dec-16,3214467-72797,"10,728.19",SIMON BAILES LTD.
Regeneration and Local Services,Direct Services,Transport,215005,Running Costs of Vehicles,01-Dec-16,3214352-205056,"13,647.97",OIL NRG LTD.
Regeneration and Local Services,Direct Services,Transport,215005,Running Costs of Vehicles,01-Dec-16,3214352-205455,"4,721.34",OIL NRG LTD.
Regeneration and Local Services,Direct Services,Transport,215005,Running Costs of Vehicles,01-Dec-16,3214352-205460,"15,895.21",OIL NRG LTD.
Regeneration and Local Services,Direct Services,Supplies and Services,304221,Equipment and Materials,01-Dec-16,3214024-1650/0410772,525.35,BSS GROUP PLC.
Regeneration and Local Services,Direct Services,Supplies and Services,304221,Equipment and Materials,01-Dec-16,3214176-4538067,"3,969.60",HEADLAM (FLOORCOVERING DISTRIBUTORS) LTD.
Regeneration and Local Services,Direct Services,Supplies and Services,304221,Equipment and Materials,01-Dec-16,3214217-B11208376,"1,308.00",JT DOVE LTD.
Regeneration and Local Services,Direct Services,Supplies and Services,304221,Equipment and Materials,01-Dec-16,3214217-BII208231,500.7,JT DOVE LTD.
Regeneration and Local Services,Direct Services,Supplies and Services,304221,Equipment and Materials,01-Dec-16,3214248-3897708,679.06,LONDON GENERAL SALES LTD.
Regeneration and Local Services,Direct Services,Supplies and Services,304221,Equipment and Materials,01-Dec-16,3214318-063414,564.65,NEW ROW FARM NURSERIES.
Regeneration and Local Services,Direct Services,Supplies and Services,304221,Equipment and Materials,01-Dec-16,3214365-XL184748,503.15,PARK ELECTRICAL DISTRIBUTORS LTD.
Regeneration and Local Services,Direct Services,Supplies and Services,304221,Equipment and Materials,01-Dec-16,3214515-2164713,847.67,T CROSSLING & CO LTD.
Regeneration and Local Services,Direct Services,Supplies and Services,304221,Equipment and Materials,01-Dec-16,3214515-2164714,"1,873.35",T CROSSLING & CO LTD.
Regeneration and Local Services,Direct Services,Supplies and Services,304221,Equipment and Materials,01-Dec-16,3214601-37541690,569,WOLSELEY UK LTD.
Regeneration and Local Services,Direct Services,Supplies and Services,304259,Equipment and Materials,01-Dec-16,3214402-15389,"1,969.10",PROBRUSH T/A NORTHERN MUNICIPAL SPARES LTD.
Regeneration and Local Services,Direct Services,Transport,210057,Repair and Maintenance of Vehicles,01-Dec-16,3214020-2657333,856,BRITISH STEEL LTD.
Regeneration and Local Services,Direct Services,Transport,210057,Repair and Maintenance of Vehicles,01-Dec-16,3214025-SI-169634,989.09,BUNCE (ASHBURY) LTD.
Regeneration and Local Services,Direct Services,Transport,210057,Repair and Maintenance of Vehicles,01-Dec-16,3214025-SI-169646,989.09,BUNCE (ASHBURY) LTD.
Regeneration and Local Services,Direct Services,Transport,215022,Running Costs of Vehicles,01-Dec-16,3214352-205080,"1,409.81",OIL NRG LTD.
Regeneration and Local Services,Direct Services,Transport,215022,Running Costs of Vehicles,01-Dec-16,3214352-205445,"1,168.87",OIL NRG LTD.
Regeneration and Local Services,Direct Services,Transport,215022,Running Costs of Vehicles,01-Dec-16,3214352-205464,"1,996.28",OIL NRG LTD.
Regeneration and Local Services,Direct Services,Premises,108099,Service Repairs and Maintenance,01-Dec-16,3214207-00322,"4,760.00",JN KEARTON.
Regeneration and Local Services,Direct Services,Premises,108099,Service Repairs and Maintenance,01-Dec-16,3214454-6/2016,"1,630.00",SE LANDSCAPING & GARDEN SERVICES.
Regeneration and Local Services,Direct Services,Supplies and Services,304358,Equipment and Materials,01-Dec-16,3214221-1441,619,KEVIN SNOWDON GROUNDWORKS LTD.
Regeneration and Local Services,Direct Services,Supplies and Services,304358,Equipment and Materials,01-Dec-16,3214589-42333,530,W MARLEY AGRICULTURAL CONTRACTORS LTD.
Regeneration and Local Services,Direct Services,Supplies and Services,389001,Inventory Related,01-Dec-16,3214224-SI02-0125585,"2,786.92",KILLGERM CHEMICALS LTD.
Regeneration and Local Services,Direct Services,Third Party Payments,430100,Rendered by Private Contractors,01-Dec-16,3213986-1625,"4,913.60",AWR ROOFING & ALUMIN RAINWATER SYSTEMS LTD.
Regeneration and Local Services,Direct Services,Third Party Payments,430100,Rendered by Private Contractors,01-Dec-16,3214223-16040005,"36,784.75",KIER SERVICES LTD - MAINTENANCE NORTH.
Regeneration and Local Services,Direct Services,Third Party Payments,430100,Rendered by Private Contractors,01-Dec-16,3214223-16040006,"6,047.60",KIER SERVICES LTD - MAINTENANCE NORTH.
Regeneration and Local Services,Direct Services,Third Party Payments,430100,Rendered by Private Contractors,01-Dec-16,3214223-16040007,"86,452.66",KIER SERVICES LTD - MAINTENANCE NORTH.
Regeneration and Local Services,Direct Services,Third Party Payments,430100,Rendered by Private Contractors,01-Dec-16,3214445-31942,800,SASSI LIFT SYSTEMS LTD.
Regeneration and Local Services,Direct Services,Third Party Payments,430100,Rendered by Private Contractors,01-Dec-16,3214546-LK/TCL/11,"1,433.02",THORNTON CONTRACTS LTD - IN ADMINISTRATION.
Regeneration and Local Services,Direct Services,Third Party Payments,430101,Rendered by Private Contractors,01-Dec-16,3214104-IV815838,804.6,DIRECT TYRE MANAGEMENT (DTM).
Regeneration and Local Services,Direct Services,Vehicles Equipment Furniture and Fittings,912529,Purchase-equipment,01-Dec-16,3214077-3007942,"14,320.80",CRAEMER UK LTD.
Regeneration and Local Services,Direct Services,Vehicles Equipment Furniture and Fittings,912529,Purchase-equipment,01-Dec-16,3214077-3007944,"15,116.40",CRAEMER UK LTD.
Regeneration and Local Services,Direct Services,Supplies and Services,384167,Miscellaneous Expenses,01-Dec-16,3214528-BAB32307,"1,173.75",THE BRITISH ASSESSMENT BUREAU.
Regeneration and Local Services,Direct Services,Premises,145051,Cleaning and Domestic Supplies,01-Dec-16,3214275-136369,"4,497.48",MAX RECYCLE T/A THE DURHAM COMPANY (TDC).
Regeneration and Local Services,Direct Services,Stock,926004,Stock,01-Dec-16,3214025-SI-169643,"1,645.43",BUNCE (ASHBURY) LTD.
Regeneration and Local Services,Direct Services,Stock,926004,Stock,01-Dec-16,3214479-SI-2092891,768.73,SPALDINGS (UK) LTD.
Regeneration and Local Services,Economic Development and Housing,Cap Exp on Grants & Other Financial Assistance (REFCUS),918401,Capital grants,01-Dec-16,3214179-RED-11-2016-289,"3,055.00",HES GROUP UK LTD.
Regeneration and Local Services,Economic Development and Housing,Cap Exp on Grants & Other Financial Assistance (REFCUS),918401,Capital grants,01-Dec-16,3214256-RED-11-2016-272,"15,000.00",M & R DEVELOPMENTS & CONTRACTORS LTD..
Regeneration and Local Services,Economic Development and Housing,Cap Exp on Grants & Other Financial Assistance (REFCUS),918401,Capital grants,01-Dec-16,3214277-RED-11-2016-275,"9,900.00",MDS BUILDING & ROOFING CONTRACTORS.
Regeneration and Local Services,Economic Development and Housing,Cap Exp on Grants & Other Financial Assistance (REFCUS),918401,Capital grants,01-Dec-16,3214373-RED-11-2016-276,"3,032.00",PEART ACCESS RAMPS.
Regeneration and Local Services,Economic Development and Housing,Cap Exp on Grants & Other Financial Assistance (REFCUS),918401,Capital grants,01-Dec-16,3214453-RED-11-2016-283,"2,053.00",SCOTT BROTHERS HEATING LTD.
Regeneration and Local Services,Economic Development and Housing,Cap Exp on Grants & Other Financial Assistance (REFCUS),918401,Capital grants,01-Dec-16,3214508-RED-11-2016-274,"2,762.51",SUNTER LTD.
Regeneration and Local Services,Economic Development and Housing,Cap Exp on Grants & Other Financial Assistance (REFCUS),918401,Capital grants,01-Dec-16,3214508-RED-11-2016-277,"3,078.32",SUNTER LTD.
Regeneration and Local Services,Economic Development and Housing,Cap Exp on Grants & Other Financial Assistance (REFCUS),918401,Capital grants,01-Dec-16,3214548-RED-11-2016-284,"4,122.00",THYSSENKRUPP ENCASA A DIVISION OF THYSSENKRUPP ACCESS LTD.
Regeneration and Local Services,Economic Development and Housing,Cap Exp on Grants & Other Financial Assistance (REFCUS),918401,Capital grants,01-Dec-16,3214548-RED-11-2016-285,"3,648.00",THYSSENKRUPP ENCASA A DIVISION OF THYSSENKRUPP ACCESS LTD.
Regeneration and Local Services,Economic Development and Housing,Cap Exp on Grants & Other Financial Assistance (REFCUS),918401,Capital grants,01-Dec-16,3214548-RED-11-2016-286,"3,902.00",THYSSENKRUPP ENCASA A DIVISION OF THYSSENKRUPP ACCESS LTD.
Regeneration and Local Services,Economic Development and Housing,Cap Exp on Grants & Other Financial Assistance (REFCUS),918401,Capital grants,01-Dec-16,3214548-RED-11-2016-287,"1,515.00",THYSSENKRUPP ENCASA A DIVISION OF THYSSENKRUPP ACCESS LTD.
Regeneration and Local Services,Economic Development and Housing,Cap Exp on Grants & Other Financial Assistance (REFCUS),918401,Capital grants,01-Dec-16,3214548-RED-11-2016-288,"3,024.96",THYSSENKRUPP ENCASA A DIVISION OF THYSSENKRUPP ACCESS LTD.
Regeneration and Local Services,Economic Development and Housing,Supplies and Services,324500,Provisions,01-Dec-16,3214353-88,746.25,OLDFIELDS CATERING LTD T/A OLDFIELDS EVENTS.
Regeneration and Local Services,Economic Development and Housing,Construction Work,908105,Construction work,01-Dec-16,3214099-0064160,554,DERWENTSIDE GLASS LTD.
Regeneration and Local Services,Economic Development and Housing,Construction Work,908105,Construction work,01-Dec-16,3214354-A152633,"3,780.54",OPENREACH LLU.
Regeneration and Local Services,Economic Development and Housing,Construction Work,908105,Construction work,01-Dec-16,3214429-10871,"4,075.00",ROBERTSON SIMPSON LTD.
Regeneration and Local Services,Economic Development and Housing,Supplies and Services,384899,Miscellaneous Expenses,01-Dec-16,3214111-RED-11-2016-291,"1,000.00",DURHAM AGENCY AGAINST CRIME LTD (DAAC).
Regeneration and Local Services,Economic Development and Housing,Supplies and Services,384071,Miscellaneous Expenses,01-Dec-16,3214266-4100549603,"2,400.00",MARK DILONARDO T/A IPD-ENTS.
Regeneration and Local Services,Economic Development and Housing,Cap Exp on Grants & Other Financial Assistance (REFCUS),918501,Exp assets not owned by authority,01-Dec-16,3214218-RED-11-2016-282,"17,293.20",K HARRISON (BUILDER) NE LTD.
Regeneration and Local Services,Economic Development and Housing,Cap Exp on Grants & Other Financial Assistance (REFCUS),918501,Exp assets not owned by authority,01-Dec-16,3214256-RED-11-2016-295,"5,889.00",M & R DEVELOPMENTS & CONTRACTORS LTD..
Regeneration and Local Services,Economic Development and Housing,Supplies and Services,384700,Miscellaneous Expenses,01-Dec-16,3214260-RED-11-2016-105,"1,500.00",MANOR WOODCRAFT LTD.
Regeneration and Local Services,Economic Development and Housing,Supplies and Services,384700,Miscellaneous Expenses,01-Dec-16,3214435-RED-11-2016-278,"1,500.00",RT FITNESS LTD.
Regeneration and Local Services,Economic Development and Housing,Fees,901002,Professional fees,01-Dec-16,3213982-16030560,"4,720.00",ATKINS GLOBAL.
Regeneration and Local Services,Economic Development and Housing,Fees,901002,Professional fees,01-Dec-16,3214153-107549907,"3,752.25",GATESHEAD COUNCIL.
Regeneration and Local Services,Economic Development and Housing,Supplies and Services,338094,Services,01-Dec-16,3214603-490,"1,500.00",XCEL CONFERENCE & EVENTS (INNOVATE COUNTY DURHAM) LTD.
Regeneration and Local Services,Projects and Business services,Supplies and Services,340001,Postages,01-Dec-16,3214434-9053264326,"1,825.24",ROYAL MAIL GROUP PLC.
Regeneration and Local Services,Projects and Business services,Fees,901002,Professional fees,01-Dec-16,3213982-16030276,"22,671.86",ATKINS GLOBAL.
Regeneration and Local Services,Projects and Business services,Fees,901002,Professional fees,01-Dec-16,3213982-16030538,"2,679.78",ATKINS GLOBAL.
Regeneration and Local Services,Spatial Policy Planning Assets & Environment,Supplies and Services,384700,Miscellaneous Expenses,01-Dec-16,3214276-BURSARY2NOV16,532.8,REDACTED - PAYMENT TO INDIVIDUAL
Regeneration and Local Services,Spatial Policy Planning Assets & Environment,Supplies and Services,384700,Miscellaneous Expenses,01-Dec-16,3214276-BURSARYNOV16,532.8,REDACTED - PAYMENT TO INDIVIDUAL
Regeneration and Local Services,Spatial Policy Planning Assets & Environment,Supplies and Services,384700,Miscellaneous Expenses,01-Dec-16,3214276-BURSARYOCT16,532.8,REDACTED - PAYMENT TO INDIVIDUAL
Regeneration and Local Services,Spatial Policy Planning Assets & Environment,Income,725025,Rents,01-Dec-16,305602-RED-11-2016-292,"1,002.74",REDACTED - PAYMENT TO INDIVIDUAL
Regeneration and Local Services,Technical Services,Supplies and Services,338027,Services,01-Dec-16,3213944-28284347,"3,956.83",AECOM LTD.
Regeneration and Local Services,Technical Services,Supplies and Services,384110,Miscellaneous Expenses,01-Dec-16,3214397-INV0386349,522.26,POSTURITE (UK) LTD.
Regeneration and Local Services,Technical Services,Supplies and Services,304221,Equipment and Materials,01-Dec-16,3213948-23997876,"1,260.27",AGGREGATE INDUSTRIES UK LTD.
Regeneration and Local Services,Technical Services,Supplies and Services,304221,Equipment and Materials,01-Dec-16,3213948-23997878,"1,243.93",AGGREGATE INDUSTRIES UK LTD.
Regeneration and Local Services,Technical Services,Supplies and Services,304221,Equipment and Materials,01-Dec-16,3213948-23997879,"1,212.62",AGGREGATE INDUSTRIES UK LTD.
Regeneration and Local Services,Technical Services,Supplies and Services,304221,Equipment and Materials,01-Dec-16,3213948-24004056,663.78,AGGREGATE INDUSTRIES UK LTD.
Regeneration and Local Services,Technical Services,Supplies and Services,304221,Equipment and Materials,01-Dec-16,3213948-24004132,"1,243.97",AGGREGATE INDUSTRIES UK LTD.
Regeneration and Local Services,Technical Services,Supplies and Services,304221,Equipment and Materials,01-Dec-16,3213948-24004133,718.54,AGGREGATE INDUSTRIES UK LTD.
Regeneration and Local Services,Technical Services,Supplies and Services,304221,Equipment and Materials,01-Dec-16,3213948-24004134,"1,628.66",AGGREGATE INDUSTRIES UK LTD.
Regeneration and Local Services,Technical Services,Supplies and Services,304221,Equipment and Materials,01-Dec-16,3213948-24004135,"1,235.19",AGGREGATE INDUSTRIES UK LTD.
Regeneration and Local Services,Technical Services,Supplies and Services,304221,Equipment and Materials,01-Dec-16,3213948-24009324,"1,236.44",AGGREGATE INDUSTRIES UK LTD.
Regeneration and Local Services,Technical Services,Supplies and Services,304221,Equipment and Materials,01-Dec-16,3213948-24012229,"1,252.75",AGGREGATE INDUSTRIES UK LTD.
Regeneration and Local Services,Technical Services,Supplies and Services,304221,Equipment and Materials,01-Dec-16,3213948-24012230,"1,973.41",AGGREGATE INDUSTRIES UK LTD.
Regeneration and Local Services,Technical Services,Supplies and Services,304221,Equipment and Materials,01-Dec-16,3213948-24012231,"1,165.46",AGGREGATE INDUSTRIES UK LTD.
Regeneration and Local Services,Technical Services,Supplies and Services,304221,Equipment and Materials,01-Dec-16,3213948-24016099,"1,087.12",AGGREGATE INDUSTRIES UK LTD.
Regeneration and Local Services,Technical Services,Supplies and Services,304221,Equipment and Materials,01-Dec-16,3213948-24018098,"1,250.24",AGGREGATE INDUSTRIES UK LTD.
Regeneration and Local Services,Technical Services,Supplies and Services,304221,Equipment and Materials,01-Dec-16,3213948-24018100,791.53,AGGREGATE INDUSTRIES UK LTD.
