Service Area,Service Division,Expense Type,Expense Code,Detailed Expense Type,Payment Date,Transaction Number,Amount Exc Vat,Supplier Name
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,01-Nov-16,3200289-2339350,"2,059.56",A CHARLES THOMAS (CARE) LTD.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,01-Nov-16,3200289-2339351,"2,059.56",A CHARLES THOMAS (CARE) LTD.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,01-Nov-16,3200289-2343080,"2,309.64",A CHARLES THOMAS (CARE) LTD.
Adult and Health Services,Head of Adults,Third Party Payments,474101,Purchase of Care,01-Nov-16,3200290-2340905,"2,848.00",ABBEYMOOR CLINIC.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,01-Nov-16,3200290-2340906,"2,000.00",ABBEYMOOR CLINIC.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,01-Nov-16,3200290-2340907,"2,100.00",ABBEYMOOR CLINIC.
Adult and Health Services,Head of Adults,Third Party Payments,474101,Purchase of Care,01-Nov-16,3200290-2340908,"2,447.40",ABBEYMOOR CLINIC.
Adult and Health Services,Head of Adults,Third Party Payments,474101,Purchase of Care,01-Nov-16,3200290-2340909,"1,322.28",ABBEYMOOR CLINIC.
Adult and Health Services,Head of Adults,Third Party Payments,474101,Purchase of Care,01-Nov-16,3200290-2340910,"2,848.00",ABBEYMOOR CLINIC.
Adult and Health Services,Head of Adults,Third Party Payments,474101,Purchase of Care,01-Nov-16,3200290-2340911,"2,303.28",ABBEYMOOR CLINIC.
Adult and Health Services,Head of Adults,Third Party Payments,471101,Purchase of Care,01-Nov-16,3200291-2342046,"2,026.40",ABBEYVALE CARE CENTRE.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,01-Nov-16,3200291-2342047,"1,949.24",ABBEYVALE CARE CENTRE.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,01-Nov-16,3200291-2342049,"1,949.24",ABBEYVALE CARE CENTRE.
Adult and Health Services,Head of Adults,Third Party Payments,471101,Purchase of Care,01-Nov-16,3200291-2342050,"2,026.40",ABBEYVALE CARE CENTRE.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,01-Nov-16,3200291-2342052,"1,949.24",ABBEYVALE CARE CENTRE.
Adult and Health Services,Head of Adults,Third Party Payments,471101,Purchase of Care,01-Nov-16,3200291-2342053,"1,447.42",ABBEYVALE CARE CENTRE.
Adult and Health Services,Head of Adults,Third Party Payments,471101,Purchase of Care,01-Nov-16,3200291-2342054,578.97,ABBEYVALE CARE CENTRE.
Adult and Health Services,Head of Adults,Third Party Payments,471101,Purchase of Care,01-Nov-16,3200291-2342055,"2,026.40",ABBEYVALE CARE CENTRE.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,01-Nov-16,3200291-2342056,"1,949.24",ABBEYVALE CARE CENTRE.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,01-Nov-16,3200291-2342057,"1,949.24",ABBEYVALE CARE CENTRE.
Adult and Health Services,Head of Adults,Third Party Payments,471101,Purchase of Care,01-Nov-16,3200291-2342058,"2,026.40",ABBEYVALE CARE CENTRE.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,01-Nov-16,3200291-2342059,"1,949.24",ABBEYVALE CARE CENTRE.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,01-Nov-16,3200291-2342060,"1,949.24",ABBEYVALE CARE CENTRE.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,01-Nov-16,3200291-2342061,"1,949.24",ABBEYVALE CARE CENTRE.
Adult and Health Services,Head of Adults,Third Party Payments,471101,Purchase of Care,01-Nov-16,3200291-2342062,"2,026.40",ABBEYVALE CARE CENTRE.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,01-Nov-16,3200291-2342063,"1,183.46",ABBEYVALE CARE CENTRE.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,01-Nov-16,3200291-2342064,"1,390.00",ABBEYVALE CARE CENTRE.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,01-Nov-16,3200291-2342065,"1,949.24",ABBEYVALE CARE CENTRE.
Adult and Health Services,Head of Adults,Third Party Payments,471101,Purchase of Care,01-Nov-16,3200291-2342066,"2,026.40",ABBEYVALE CARE CENTRE.
Adult and Health Services,Head of Adults,Third Party Payments,471101,Purchase of Care,01-Nov-16,3200291-2342067,"1,013.20",ABBEYVALE CARE CENTRE.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,01-Nov-16,3200291-2342068,"2,500.00",ABBEYVALE CARE CENTRE.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,01-Nov-16,3200291-2342069,"1,392.31",ABBEYVALE CARE CENTRE.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,01-Nov-16,3200291-2342070,"1,949.24",ABBEYVALE CARE CENTRE.
Adult and Health Services,Head of Adults,Third Party Payments,471101,Purchase of Care,01-Nov-16,3200291-2342071,"2,026.40",ABBEYVALE CARE CENTRE.
Adult and Health Services,Head of Adults,Third Party Payments,471101,Purchase of Care,01-Nov-16,3200291-2342072,"2,026.40",ABBEYVALE CARE CENTRE.
Adult and Health Services,Head of Adults,Third Party Payments,471101,Purchase of Care,01-Nov-16,3200291-2342073,"2,539.28",ABBEYVALE CARE CENTRE.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,01-Nov-16,3200291-2342074,"1,949.24",ABBEYVALE CARE CENTRE.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,01-Nov-16,3200291-2342075,"1,949.24",ABBEYVALE CARE CENTRE.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,01-Nov-16,3200291-2342076,"2,500.00",ABBEYVALE CARE CENTRE.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,01-Nov-16,3200291-2342077,"1,949.24",ABBEYVALE CARE CENTRE.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,01-Nov-16,3200291-2343614,"1,531.54",ABBEYVALE CARE CENTRE.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,01-Nov-16,3200292-2342717,"1,948.04",ACOMB COURT.
Adult and Health Services,Head of Adults,Third Party Payments,471101,Purchase of Care,01-Nov-16,3200293-2339907,"2,026.40",ACORN GRANGE NURSING HOME.
Adult and Health Services,Head of Adults,Third Party Payments,471101,Purchase of Care,01-Nov-16,3200293-2339908,"2,026.40",ACORN GRANGE NURSING HOME.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,01-Nov-16,3200293-2339909,"1,949.24",ACORN GRANGE NURSING HOME.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,01-Nov-16,3200293-2339910,"1,949.24",ACORN GRANGE NURSING HOME.
Adult and Health Services,Head of Adults,Third Party Payments,471101,Purchase of Care,01-Nov-16,3200293-2339911,"2,026.40",ACORN GRANGE NURSING HOME.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,01-Nov-16,3200293-2339912,"1,949.24",ACORN GRANGE NURSING HOME.
Adult and Health Services,Head of Adults,Third Party Payments,471101,Purchase of Care,01-Nov-16,3200293-2339915,"1,013.20",ACORN GRANGE NURSING HOME.
Adult and Health Services,Head of Adults,Third Party Payments,471101,Purchase of Care,01-Nov-16,3200293-2339917,"2,026.40",ACORN GRANGE NURSING HOME.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,01-Nov-16,3200293-2339918,"1,949.24",ACORN GRANGE NURSING HOME.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,01-Nov-16,3200293-2339921,"1,949.24",ACORN GRANGE NURSING HOME.
Adult and Health Services,Head of Adults,Third Party Payments,471101,Purchase of Care,01-Nov-16,3200293-2339922,"2,026.40",ACORN GRANGE NURSING HOME.
Adult and Health Services,Head of Adults,Third Party Payments,471101,Purchase of Care,01-Nov-16,3200293-2339923,"2,026.40",ACORN GRANGE NURSING HOME.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,01-Nov-16,3200293-2339924,"1,740.39",ACORN GRANGE NURSING HOME.
Adult and Health Services,Head of Adults,Third Party Payments,471101,Purchase of Care,01-Nov-16,3200293-2339925,"2,026.40",ACORN GRANGE NURSING HOME.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,01-Nov-16,3200293-2339926,"1,949.24",ACORN GRANGE NURSING HOME.
Adult and Health Services,Head of Adults,Third Party Payments,471101,Purchase of Care,01-Nov-16,3200293-2339927,"1,013.20",ACORN GRANGE NURSING HOME.
Adult and Health Services,Head of Adults,Third Party Payments,471101,Purchase of Care,01-Nov-16,3200293-2339928,"2,026.40",ACORN GRANGE NURSING HOME.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,01-Nov-16,3200293-2339929,"1,949.24",ACORN GRANGE NURSING HOME.
Adult and Health Services,Head of Adults,Third Party Payments,471101,Purchase of Care,01-Nov-16,3200293-2339930,"2,026.40",ACORN GRANGE NURSING HOME.
Adult and Health Services,Head of Adults,Third Party Payments,471101,Purchase of Care,01-Nov-16,3200293-2339931,"2,026.40",ACORN GRANGE NURSING HOME.
Adult and Health Services,Head of Adults,Third Party Payments,471101,Purchase of Care,01-Nov-16,3200293-2339932,"2,026.40",ACORN GRANGE NURSING HOME.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,01-Nov-16,3200293-2339933,"1,949.24",ACORN GRANGE NURSING HOME.
Adult and Health Services,Head of Adults,Third Party Payments,471101,Purchase of Care,01-Nov-16,3200293-2339934,"2,026.40",ACORN GRANGE NURSING HOME.
Adult and Health Services,Head of Adults,Third Party Payments,471101,Purchase of Care,01-Nov-16,3200293-2339935,"2,026.40",ACORN GRANGE NURSING HOME.
Adult and Health Services,Head of Adults,Third Party Payments,471101,Purchase of Care,01-Nov-16,3200293-2339936,"2,026.40",ACORN GRANGE NURSING HOME.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,01-Nov-16,3200293-2339937,"1,949.24",ACORN GRANGE NURSING HOME.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,01-Nov-16,3200293-2339938,"1,949.24",ACORN GRANGE NURSING HOME.
Adult and Health Services,Head of Adults,Third Party Payments,471101,Purchase of Care,01-Nov-16,3200293-2339939,"2,026.40",ACORN GRANGE NURSING HOME.
Adult and Health Services,Head of Adults,Third Party Payments,471101,Purchase of Care,01-Nov-16,3200293-2339940,"2,026.40",ACORN GRANGE NURSING HOME.
Adult and Health Services,Head of Adults,Third Party Payments,471101,Purchase of Care,01-Nov-16,3200293-2339941,"2,026.40",ACORN GRANGE NURSING HOME.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,01-Nov-16,3200293-2339942,"1,949.24",ACORN GRANGE NURSING HOME.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,01-Nov-16,3200293-2343079,974.62,ACORN GRANGE NURSING HOME.
Adult and Health Services,Head of Adults,Third Party Payments,471101,Purchase of Care,01-Nov-16,3200293-2343444,578.96,ACORN GRANGE NURSING HOME.
Adult and Health Services,Head of Adults,Third Party Payments,471101,Purchase of Care,01-Nov-16,3200294-2342830,"1,892.00",AILWYN HALL RESIDENTIAL CARE HOME.
Adult and Health Services,Head of Adults,Third Party Payments,474101,Purchase of Care,01-Nov-16,3200295-2333171,"6,304.00",ALDBOURNE NURSING HOME.
Adult and Health Services,Head of Adults,Third Party Payments,474101,Purchase of Care,01-Nov-16,3200295-2342894,"3,152.00",ALDBOURNE NURSING HOME.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,01-Nov-16,3200296-2340505,"2,059.56",ALLIANCE CARE.
Adult and Health Services,Head of Adults,Third Party Payments,471101,Purchase of Care,01-Nov-16,3200296-2340506,"1,067.80",ALLIANCE CARE.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,01-Nov-16,3200296-2340507,"1,536.76",ALLIANCE CARE.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,01-Nov-16,3200296-2340508,"1,366.32",ALLIANCE CARE.
Adult and Health Services,Head of Adults,Third Party Payments,474101,Purchase of Care,01-Nov-16,3200296-2340511,"1,634.16",ALLIANCE CARE.
Adult and Health Services,Central/Other,Debtors,930024,Debtor-free nursing care,01-Nov-16,3200296-2340512,625,ALLIANCE CARE.
Adult and Health Services,Head of Adults,Debtors,930135,Debtor Residential Care - IC+ Rehabilitation,01-Nov-16,3200296-2340513,"1,196.63",ALLIANCE CARE.
Adult and Health Services,Head of Adults,Debtors,930135,Debtor Residential Care - IC+ Rehabilitation,01-Nov-16,3200296-2340514,985.46,ALLIANCE CARE.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,01-Nov-16,3200296-2340516,"2,059.56",ALLIANCE CARE.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,01-Nov-16,3200296-2340517,"2,059.56",ALLIANCE CARE.
Adult and Health Services,Head of Adults,Third Party Payments,474101,Purchase of Care,01-Nov-16,3200296-2340518,"2,156.96",ALLIANCE CARE.
Adult and Health Services,Central/Other,Debtors,930024,Debtor-free nursing care,01-Nov-16,3200296-2340519,625,ALLIANCE CARE.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,01-Nov-16,3200296-2340520,"2,059.56",ALLIANCE CARE.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,01-Nov-16,3200296-2340521,734.94,ALLIANCE CARE.
Adult and Health Services,Head of Adults,Third Party Payments,471101,Purchase of Care,01-Nov-16,3200296-2340522,"1,067.80",ALLIANCE CARE.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,01-Nov-16,3200296-2340523,"2,059.56",ALLIANCE CARE.
Adult and Health Services,Head of Adults,Debtors,930135,Debtor Residential Care - IC+ Rehabilitation,01-Nov-16,3200296-2340525,633.51,ALLIANCE CARE.
Adult and Health Services,Head of Adults,Third Party Payments,471101,Purchase of Care,01-Nov-16,3200296-2340526,"2,135.60",ALLIANCE CARE.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,01-Nov-16,3200296-2340528,"1,536.76",ALLIANCE CARE.
Adult and Health Services,Head of Adults,Third Party Payments,474101,Purchase of Care,01-Nov-16,3200296-2340529,"1,550.24",ALLIANCE CARE.
Adult and Health Services,Central/Other,Debtors,930024,Debtor-free nursing care,01-Nov-16,3200296-2340530,625,ALLIANCE CARE.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,01-Nov-16,3200296-2340531,"2,059.56",ALLIANCE CARE.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,01-Nov-16,3200296-2340533,"2,059.56",ALLIANCE CARE.
Adult and Health Services,Head of Adults,Debtors,930135,Debtor Residential Care - IC+ Rehabilitation,01-Nov-16,3200296-2340535,774.29,ALLIANCE CARE.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,01-Nov-16,3200296-2340537,"2,059.56",ALLIANCE CARE.
Adult and Health Services,Head of Adults,Third Party Payments,474101,Purchase of Care,01-Nov-16,3200296-2340539,"2,156.96",ALLIANCE CARE.
Adult and Health Services,Central/Other,Debtors,930024,Debtor-free nursing care,01-Nov-16,3200296-2340540,625,ALLIANCE CARE.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,01-Nov-16,3200296-2340541,"1,080.60",ALLIANCE CARE.
Adult and Health Services,Head of Adults,Third Party Payments,471101,Purchase of Care,01-Nov-16,3200296-2340542,"2,135.60",ALLIANCE CARE.
Adult and Health Services,Head of Adults,Third Party Payments,471101,Purchase of Care,01-Nov-16,3200296-2340543,"2,135.60",ALLIANCE CARE.
Adult and Health Services,Central/Other,Debtors,930024,Debtor-free nursing care,01-Nov-16,3200296-2340544,625,ALLIANCE CARE.
Adult and Health Services,Head of Adults,Third Party Payments,471101,Purchase of Care,01-Nov-16,3200296-2340545,"2,135.60",ALLIANCE CARE.
Adult and Health Services,Head of Adults,Third Party Payments,474101,Purchase of Care,01-Nov-16,3200296-2340546,"1,462.88",ALLIANCE CARE.
Adult and Health Services,Central/Other,Debtors,930024,Debtor-free nursing care,01-Nov-16,3200296-2340547,625,ALLIANCE CARE.
Adult and Health Services,Head of Adults,Third Party Payments,471101,Purchase of Care,01-Nov-16,3200296-2340548,"1,612.80",ALLIANCE CARE.
Adult and Health Services,Head of Adults,Third Party Payments,471101,Purchase of Care,01-Nov-16,3200296-2340549,"1,067.80",ALLIANCE CARE.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,01-Nov-16,3200296-2340550,"1,215.84",ALLIANCE CARE.
Adult and Health Services,Head of Adults,Third Party Payments,471101,Purchase of Care,01-Nov-16,3200296-2340551,"1,535.92",ALLIANCE CARE.
Adult and Health Services,Head of Adults,Third Party Payments,471101,Purchase of Care,01-Nov-16,3200296-2340552,"2,135.60",ALLIANCE CARE.
Adult and Health Services,Head of Adults,Third Party Payments,474101,Purchase of Care,01-Nov-16,3200296-2340553,"1,634.16",ALLIANCE CARE.
Adult and Health Services,Central/Other,Debtors,930024,Debtor-free nursing care,01-Nov-16,3200296-2340554,625,ALLIANCE CARE.
Adult and Health Services,Head of Adults,Third Party Payments,471101,Purchase of Care,01-Nov-16,3200296-2340555,"2,135.60",ALLIANCE CARE.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,01-Nov-16,3200296-2340556,"2,059.56",ALLIANCE CARE.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,01-Nov-16,3200296-2340557,"2,059.56",ALLIANCE CARE.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,01-Nov-16,3200296-2340560,"2,059.56",ALLIANCE CARE.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,01-Nov-16,3200296-2340561,"2,059.56",ALLIANCE CARE.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,01-Nov-16,3200296-2340562,"1,783.72",ALLIANCE CARE.
Adult and Health Services,Head of Adults,Third Party Payments,471101,Purchase of Care,01-Nov-16,3200296-2343028,"1,677.97",ALLIANCE CARE.
Adult and Health Services,Head of Adults,Third Party Payments,471101,Purchase of Care,01-Nov-16,3200296-2343290,"2,135.60",ALLIANCE CARE.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,01-Nov-16,3200296-2343292,"1,647.64",ALLIANCE CARE.
Adult and Health Services,Head of Adults,Debtors,930135,Debtor Residential Care - IC+ Rehabilitation,01-Nov-16,3200296-2343293,"1,126.24",ALLIANCE CARE.
Adult and Health Services,Head of Adults,Debtors,930135,Debtor Residential Care - IC+ Rehabilitation,01-Nov-16,3200296-2343294,985.46,ALLIANCE CARE.
Adult and Health Services,Head of Adults,Debtors,930135,Debtor Residential Care - IC+ Rehabilitation,01-Nov-16,3200296-2343296,563.12,ALLIANCE CARE.
Adult and Health Services,Head of Adults,Third Party Payments,474101,Purchase of Care,01-Nov-16,3200296-2343297,"1,109.07",ALLIANCE CARE.
Adult and Health Services,Head of Adults,Debtors,930135,Debtor Residential Care - IC+ Rehabilitation,01-Nov-16,3200296-2343299,"1,478.19",ALLIANCE CARE.
Adult and Health Services,Head of Adults,Third Party Payments,470102,Purchase of Care,01-Nov-16,3200296-2343300,774.29,ALLIANCE CARE.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,01-Nov-16,3200296-2343353,"1,176.89",ALLIANCE CARE.
Adult and Health Services,Head of Adults,Third Party Payments,471101,Purchase of Care,01-Nov-16,3200297-2342774,"2,132.08",AMERIND GROVE NURSING HOME.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,01-Nov-16,3200298-2341918,"1,860.00",ANCHOR CAREHOMES NE LTD T/A WYNYARD WOODS GRANGE RESIDENTIAL CARE HOME.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,01-Nov-16,3200298-2341919,"1,860.00",ANCHOR CAREHOMES NE LTD T/A WYNYARD WOODS GRANGE RESIDENTIAL CARE HOME.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,01-Nov-16,3200299-2340004,"1,972.00",ANCHOR HOUSING ASSOCIATION.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,01-Nov-16,3200299-2340005,"1,972.00",ANCHOR HOUSING ASSOCIATION.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,01-Nov-16,3200299-2340006,"1,972.00",ANCHOR HOUSING ASSOCIATION.
Adult and Health Services,Head of Adults,Third Party Payments,474101,Purchase of Care,01-Nov-16,3200300-2340642,"1,620.48",ANN CHARLTON LODGE.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,01-Nov-16,3200301-2326231,"1,611.00",ARK HOUSE REHAB LTD.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,01-Nov-16,3200301-2331304,"1,611.00",ARK HOUSE REHAB LTD.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,01-Nov-16,3200301-2336153,"1,611.00",ARK HOUSE REHAB LTD.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,01-Nov-16,3200302-2339524,"1,360.04",ASCOT CARE NORTHEAST LTD.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,01-Nov-16,3200302-2339527,"1,266.04",ASCOT CARE NORTHEAST LTD.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,01-Nov-16,3200302-2339528,"1,422.44",ASCOT CARE NORTHEAST LTD.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,01-Nov-16,3200302-2339529,"1,949.24",ASCOT CARE NORTHEAST LTD.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,01-Nov-16,3200302-2339530,946.76,ASCOT CARE NORTHEAST LTD.
Adult and Health Services,Head of Adults,Third Party Payments,471101,Purchase of Care,01-Nov-16,3200302-2339531,"2,026.40",ASCOT CARE NORTHEAST LTD.
Adult and Health Services,Head of Adults,Third Party Payments,474101,Purchase of Care,01-Nov-16,3200302-2339532,"2,046.60",ASCOT CARE NORTHEAST LTD.
Adult and Health Services,Central/Other,Debtors,930024,Debtor-free nursing care,01-Nov-16,3200302-2339533,625,ASCOT CARE NORTHEAST LTD.
Adult and Health Services,Head of Adults,Third Party Payments,471101,Purchase of Care,01-Nov-16,3200302-2339534,"1,488.97",ASCOT CARE NORTHEAST LTD.
Adult and Health Services,Head of Adults,Third Party Payments,474101,Purchase of Care,01-Nov-16,3200302-2339535,"1,233.48",ASCOT CARE NORTHEAST LTD.
Adult and Health Services,Central/Other,Debtors,930024,Debtor-free nursing care,01-Nov-16,3200302-2339536,625,ASCOT CARE NORTHEAST LTD.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,01-Nov-16,3200302-2339537,"1,949.24",ASCOT CARE NORTHEAST LTD.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,01-Nov-16,3200302-2339538,"1,391.76",ASCOT CARE NORTHEAST LTD.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,01-Nov-16,3200302-2339539,"1,426.44",ASCOT CARE NORTHEAST LTD.
