Local authority department which incurred the expenditure,Service Division,Cost Centre,Summary of the Purpose of Expenditure,Expense Type,Expense Code,Detailed Expense Type,Date of Transaction,Transaction Number,Beneficiary,Merchant Category Number,Merchant Category,Gross Amount,VAT,Net Amount
Regeneration Economy and Growth,Culture Sport and Tourism,054813,Gala Theatre - Technical,Supplies and Services,304259,Equipment and Materials,01-Sep-2022,000008461544536,WWW.SCREWFIX.COM,5211,Equipment-purchase and rental,1.39,0.00,1.39
Regeneration Economy and Growth,Economic Development Level C,030771,Durham Advance Flexible Fund,Transport,235057,Public Transport,01-Sep-2022,000008461544564,WALKERGATE CAR PAR,7523,Staff travelling,2.00,0.00,2.00
Regeneration Economy and Growth,Economic Development Level C,030771,Durham Advance Flexible Fund,Supplies and Services,304403,Equipment and Materials,01-Sep-2022,000008461544568,AMZNMKTPLACE AMAZON.CO,5999,Other consumables,42.98,7.16,35.82
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085957,Secure Management,Supplies and Services,304403,Equipment and Materials,01-Sep-2022,000008461544574,AMZNMKTPLACE AMAZON.CO,5999,Other consumables,11.65,1.95,9.70
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085957,Secure Management,Supplies and Services,304403,Equipment and Materials,01-Sep-2022,000008461544576,AMZNMKTPLACE AMAZON.CO,5999,Other consumables,14.94,2.49,12.45
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085957,Secure Management,Supplies and Services,304403,Equipment and Materials,01-Sep-2022,000008461544576 - 1,AMZNMKTPLACE AMAZON.CO,5999,Other consumables,0.03,,0.03
Children and Young Peoples Services,Head of Childrens Social Care,085347,Solo Home The Manse,Supplies and Services,348037,Subsistence E348,01-Sep-2022,000008461544668,STACK SEABURN,5812,Subsistence,9.00,0.00,9.00
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085957,Secure Management,Premises,108099,Service Repairs and Maintenance,01-Sep-2022,000008461544772,WWW.SCREWFIX.COM,5211,General repairs 108099,181.28,0.00,181.28
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Supplies and Services,348037,Subsistence E348,01-Sep-2022,000008461544934,CAROUSEL REDDISH,5813,Subsistence,30.93,0.00,30.93
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Supplies and Services,304259,Equipment and Materials,01-Sep-2022,000008461544954,JD SPORTS INTERNET,5941,Equipment-purchase and rental,53.99,0.00,53.99
Children and Young Peoples Services,Head of Childrens Social Care,085334,West Rainton Satelite Home,Supplies and Services,304221,Equipment and Materials,01-Sep-2022,000008461544958,WWW.SCREWFIX.COM,5211,Direct materials,109.99,0.00,109.99
Resources BK0010,Corporate Policy Planning & Performance,060290,Riep - Modern ways of working,Supplies and Services,312009,Newspapers books and periodicals E312,01-Sep-2022,000008461544974,APM,8699,Newspapers books and periodicals,52.92,0.00,52.92
Regeneration Economy and Growth,Corporate Property and Land,011296,Catering - Dunes,Supplies and Services,324117,Provisions E324,01-Sep-2022,000008461657444,BATLEYS PERTH,5300,Catering costs - provisions,315.18,52.53,262.65
Regeneration Economy and Growth,Corporate Property and Land,011296,Catering - Dunes,Supplies and Services,324117,Provisions E324,01-Sep-2022,000008461657444 - 1,BATLEYS PERTH,5300,Catering costs - provisions,48.26,,48.26
Neighbourhoods and Climate Change,Environmental Services,011060,C&G - Hardwick Park Catering,Supplies and Services,324117,Provisions E324,01-Sep-2022,000008461657462,BATLEYS PERTH,5300,Catering costs - provisions,374.94,62.49,312.45
Neighbourhoods and Climate Change,Environmental Services,011060,C&G - Hardwick Park Catering,Supplies and Services,324117,Provisions E324,01-Sep-2022,000008461657462 - 1,BATLEYS PERTH,5300,Catering costs - provisions,194.02,,194.02
Neighbourhoods and Climate Change,Environmental Services,011060,C&G - Hardwick Park Catering,Supplies and Services,324117,Provisions E324,01-Sep-2022,000008461657470,BATLEYS PERTH,5300,Catering costs - provisions,52.80,8.80,44.00
Neighbourhoods and Climate Change,Environmental Services,011060,C&G - Hardwick Park Catering,Supplies and Services,324117,Provisions E324,01-Sep-2022,000008461657470 - 1,BATLEYS PERTH,5300,Catering costs - provisions,6.81,,6.81
Regeneration Economy and Growth,Corporate Property and Land,021242,Catering - County Hall,Supplies and Services,324117,Provisions E324,01-Sep-2022,000008461657486,BATLEYS PERTH,5300,Catering costs - provisions,345.66,57.61,288.05
Regeneration Economy and Growth,Corporate Property and Land,021242,Catering - County Hall,Supplies and Services,324117,Provisions E324,01-Sep-2022,000008461657486 - 1,BATLEYS PERTH,5300,Catering costs - provisions,213.72,,213.72
Regeneration Economy and Growth,Business Durham CL0850,030689,Inward Investment and Aftercare,Supplies and Services,336005,Advertising E336,01-Sep-2022,000008475041904,Google ADS6853017821,7311,Advertising other than for staff,48.65,0.00,48.65
Children and Young Peoples Services,Head of Childrens Social Care,085300,LAC Placements,Supplies and Services,364320,Grants to Voluntary Organisations,01-Sep-2022,000008475041906,Hotel at Booking.com,7011,Accommodation assistance,370.00,0.00,370.00
Children and Young Peoples Services,Head of Childrens Social Care,085633,Families First Chester-Le-Street,Supplies and Services,364301,Grants to Voluntary Organisations,01-Sep-2022,000008475041908,Millets,5655,Hardship,29.95,0.00,29.95
Children and Young Peoples Services,Head of Childrens Social Care,085364,Children Looked After Team 1,Supplies and Services,384999,Miscellaneous Expenses,01-Sep-2022,000008475041912,AMZNMktplace,5999,Other expenses,7.72,1.29,6.43
Children and Young Peoples Services,Head of Childrens Social Care,085364,Children Looked After Team 1,Supplies and Services,384999,Miscellaneous Expenses,01-Sep-2022,000008475041914,AMZNMKTPLACE AMAZON.CO,5999,Other expenses,23.77,3.96,19.81
Children and Young Peoples Services,Head of Education and Skills,071801,Selby Cottage Childcare Centre,Employees,040149,Recruitment Instruction and Training,01-Sep-2022,000008475041922,NDNA NATIONAL DAY NURS,8398,Training-all costs,169.50,0.00,169.50
Children and Young Peoples Services,Head of Education and Skills,075034,Youth Futures Foundation,Supplies and Services,364301,Grants to Voluntary Organisations,01-Sep-2022,000008475041942,WWW.GONORTHEAST.CO.UK,4111,Hardship,21.50,0.00,21.50
Children and Young Peoples Services,Head of Education and Skills,075034,Youth Futures Foundation,Supplies and Services,364301,Grants to Voluntary Organisations,01-Sep-2022,000008475041944,WWW.GONORTHEAST.CO.UK,4111,Hardship,21.50,0.00,21.50
Regeneration Economy and Growth,Culture Sport and Tourism,054235,Bishop Auckland Town Hall Cafe,Supplies and Services,304259,Equipment and Materials,01-Sep-2022,000008475041946,AMZNMktplace,5999,Equipment-purchase and rental,7.94,1.32,6.62
Regeneration Economy and Growth,Culture Sport and Tourism,054235,Bishop Auckland Town Hall Cafe,Supplies and Services,304259,Equipment and Materials,01-Sep-2022,000008475041948,AMZNMktplace,5999,Equipment-purchase and rental,7.94,1.32,6.62
Children and Young Peoples Services,Head of Childrens Social Care,085623,Families First Bishop Auckland,Supplies and Services,338045,Services,01-Sep-2022,000008475042000,DARLINGTON BC INTERNET,9399,Legal expenses 338045,11.00,0.00,11.00
Regeneration Economy and Growth,Culture Sport and Tourism,054233,Bishop Auckland Town Hall Library,Supplies and Services,324117,Provisions E324,01-Sep-2022,000008475042002,B&M 134 - BISHOP AUCKL,5399,Catering costs - provisions,10.00,0.00,10.00
Resources BK0010,Procurement Sales & Business Services,065501,Business Support - Executive Support,Supplies and Services,312009,Newspapers books and periodicals E312,01-Sep-2022,000008475042022,DURHAM CITY NEWS,5994,Newspapers books and periodicals,286.10,0.00,286.10
Resources BK0010,Procurement Sales & Business Services,065501,Business Support - Executive Support,Supplies and Services,340001,Postages E340,01-Sep-2022,000008475042024,PARCELFORCE WL,4215,Postages,16.20,0.00,16.20
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,074000,National Supporting Families Programme,Supplies and Services,304403,Equipment and Materials,01-Sep-2022,000008475042026,AMZNMKTPLACE AMAZON.CO,5999,Other consumables,24.50,4.10,20.40
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,074000,National Supporting Families Programme,Supplies and Services,304403,Equipment and Materials,01-Sep-2022,000008475042028,AMZNMktplace,5999,Other consumables,25.50,4.26,21.24
Children and Young Peoples Services,Head of Childrens Social Care,085331,New Lea Childrens Home,Supplies and Services,324117,Provisions E324,01-Sep-2022,000008475042038,TESCO STORES 5457,5411,Catering costs - provisions,40.42,0.00,40.42
Regeneration Economy and Growth,Culture Sport and Tourism,054967,Theatre - Technical Staffing,Supplies and Services,304221,Equipment and Materials,01-Sep-2022,000008475042042,THE KEEP,5211,Direct materials,59.85,0.00,59.85
Regeneration Economy and Growth,Culture Sport and Tourism,054967,Theatre - Technical Staffing,Supplies and Services,324117,Provisions E324,01-Sep-2022,000008475042044,B&M 681 - DURHAM,5399,Catering costs - provisions,12.00,0.00,12.00
Neighbourhoods and Climate Change,Environmental Services,026591,C&G - Hardwick Park,Supplies and Services,332047,Printing Stationery and Gen Off Exps,01-Sep-2022,000008475042050,AMZNMktplace,5999,Stationery,39.94,6.66,33.28
Neighbourhoods and Climate Change,Environmental Services,011060,C&G - Hardwick Park Catering,Supplies and Services,304259,Equipment and Materials,01-Sep-2022,000008475042052,WWW.TILLROLLKING.CO.UK,5943,Equipment-purchase and rental,28.78,0.00,28.78
Children and Young Peoples Services,Head of Childrens Social Care,085333,Coxhoe Satelite Home,Supplies and Services,348037,Subsistence E348,01-Sep-2022,000008475042054,43039235 COSTA COFFEE,5814,Subsistence,6.70,0.00,6.70
Regeneration Economy and Growth,Economic Development Level C,030770,Durham Advance,Supplies and Services,342033,Computers and Communications,01-Sep-2022,000008475042056,RICHARDSONS PHOTOGRAPH,7333,Computer hardware,20.00,3.33,16.67
Regeneration Economy and Growth,Economic Development Level C,030770,Durham Advance,Supplies and Services,304259,Equipment and Materials,01-Sep-2022,000008475042058,CURRYS ONLINE,5732,Equipment-purchase and rental,119.00,19.83,99.17
Regeneration Economy and Growth,Business Durham CL0850,030690,Durham Dales Centre - Tourist Information Centre,Supplies and Services,304221,Equipment and Materials,01-Sep-2022,000008475042060,A AND K HOSIERY LTD,5099,Direct materials,40.68,0.00,40.68
Regeneration Economy and Growth,Business Durham CL0850,030690,Durham Dales Centre - Tourist Information Centre,Supplies and Services,304221,Equipment and Materials,01-Sep-2022,000008475042062,A AND K HOSIERY LTD,5099,Direct materials,684.54,0.00,684.54
Regeneration Economy and Growth,Business Durham CL0850,030690,Durham Dales Centre - Tourist Information Centre,Supplies and Services,304403,Equipment and Materials,01-Sep-2022,000008475042064,GREETINGS C BY NT LTD,5947,Other consumables,500.04,0.00,500.04
Regeneration Economy and Growth,Business Durham CL0850,030690,Durham Dales Centre - Tourist Information Centre,Supplies and Services,324117,Provisions E324,01-Sep-2022,000008475042066,Joe Davies (Manchester,5300,Catering costs - provisions,943.09,0.00,943.09
Children and Young Peoples Services,Head of Childrens Social Care,085517,Supporting Solutions Service (Edge of Care),Supplies and Services,324117,Provisions E324,01-Sep-2022,000008475042072,ASDA GROCERIES ONLINE,5411,Catering costs - provisions,77.68,0.00,77.68
Children and Young Peoples Services,Head of Childrens Social Care,085517,Supporting Solutions Service (Edge of Care),Supplies and Services,324117,Provisions E324,01-Sep-2022,000008475042074,ASDA GROCERIES ONLINE,5411,Catering costs - provisions,-1.35,0.00,-1.35
Regeneration Economy and Growth,Economic Development Level C,030771,Durham Advance Flexible Fund,Supplies and Services,304259,Equipment and Materials,01-Sep-2022,000008475042082,CURRYS ONLINE,5732,Equipment-purchase and rental,119.00,0.00,119.00
Regeneration Economy and Growth,Economic Development Level C,030771,Durham Advance Flexible Fund,Transport,235057,Public Transport,01-Sep-2022,000008475042084,WWW.GONORTHEAST.CO.UK,4111,Staff travelling,80.00,0.00,80.00
Regeneration Economy and Growth,Economic Development Level C,030771,Durham Advance Flexible Fund,Supplies and Services,304259,Equipment and Materials,01-Sep-2022,000008475042086,GEN REGISTER OFFICE,9399,Equipment-purchase and rental,14.00,0.00,14.00
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085957,Secure Management,Supplies and Services,304403,Equipment and Materials,01-Sep-2022,000008475042088,AMZNMKTPLACE AMAZON.CO,5999,Other consumables,100.00,16.67,83.33
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085957,Secure Management,Supplies and Services,304403,Equipment and Materials,01-Sep-2022,000008475042090,AMZNMKTPLACE AMAZON.CO,5999,Other consumables,156.11,26.02,130.09
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085957,Secure Management,Supplies and Services,324117,Provisions E324,01-Sep-2022,000008475042092,TESCO STORES 6329,5411,Catering costs - provisions,83.03,0.00,83.03
Children and Young Peoples Services,Head of Education and Skills,070169,Durham SSP,Supplies and Services,304999,Equipment and Materials,01-Sep-2022,000008475042096,Microsoft Microsoft 36,5816,Misc equipment tools and materials,7.99,1.33,6.66
Neighbourhoods and Climate Change,Environmental Services,010367,C&G - South Grounds Maintenance,Supplies and Services,304221,Equipment and Materials,01-Sep-2022,000008475042098,MKM PETERLEE,5211,Direct materials,32.29,0.00,32.29
Children and Young Peoples Services,Head of Childrens Social Care,085342,16 Hickstead Rise (previously 9 Cedar Ave),Supplies and Services,324117,Provisions E324,01-Sep-2022,000008475042102,TESCO STORES 6329,5411,Catering costs - provisions,217.31,0.00,217.31
Adult and Health Services,Head of Adults,055643,Hawthorn House LD Respite Unit,Supplies and Services,324117,Provisions E324,01-Sep-2022,000008475042116,WILKO.COM,5399,Catering costs - provisions,143.95,0.00,143.95
Children and Young Peoples Services,Head of Childrens Social Care,085347,Solo Home The Manse,Supplies and Services,348037,Subsistence E348,01-Sep-2022,000008475042122,Acropolis street food,5812,Subsistence,7.50,0.00,7.50
Children and Young Peoples Services,Head of Education and Skills,078554,Adult Skills-Main,Supplies and Services,304403,Equipment and Materials,01-Sep-2022,000008475042126,AMZNMktplace,5999,Other consumables,10.20,1.70,8.50
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085957,Secure Management,Supplies and Services,384999,Miscellaneous Expenses,01-Sep-2022,000008475042136,WWW.SALLYBEAUTY.CO.UK,5977,Other expenses,179.94,0.00,179.94
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088103,Stanley & Moorside Family Centre,Supplies and Services,304259,Equipment and Materials,01-Sep-2022,000008475042170,AMZNMktplace,5999,Equipment-purchase and rental,41.94,6.99,34.95
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088103,Stanley & Moorside Family Centre,Supplies and Services,304259,Equipment and Materials,01-Sep-2022,000008475042170 - 1,AMZNMktplace,5999,Equipment-purchase and rental,0.03,,0.03
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,071492,One Point - Central,Supplies and Services,324117,Provisions E324,01-Sep-2022,000008475042176,ASDA GROCERIES ONLINE,5411,Catering costs - provisions,31.50,0.00,31.50
Resources BK0010,Digital Services,065335,School Services - Implementations,Supplies and Services,304639,Equipment and Materials,01-Sep-2022,000008475042180,AMZNMKTPLACE AMAZON.CO,5999,Technicians-supplies,514.80,85.80,429.00
Resources BK0010,Digital Services,065335,School Services - Implementations,Supplies and Services,304639,Equipment and Materials,01-Sep-2022,000008475042182,AMZNMKTPLACE AMAZON.CO,5999,Technicians-supplies,514.80,85.80,429.00
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085956,Lumley,Supplies and Services,304259,Equipment and Materials,01-Sep-2022,000008475042184,AMZNMktplace,5999,Equipment-purchase and rental,3.95,0.66,3.29
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085956,Lumley,Supplies and Services,304259,Equipment and Materials,01-Sep-2022,000008475042186,AMZNMktplace,5999,Equipment-purchase and rental,5.99,1.00,4.99
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085952,Secure Education,Supplies and Services,304259,Equipment and Materials,01-Sep-2022,000008475042188,WWW.SALLYBEAUTY.CO.UK,5977,Equipment-purchase and rental,"1,061.00",0.00,1061.00
Children and Young Peoples Services,Head of Childrens Social Care,085379,Care Leavers Team 2,Transport,235057,Public Transport,01-Sep-2022,000008475042190,thetrainline.com,4112,Staff travelling,211.23,0.00,211.23
Children and Young Peoples Services,Head of Childrens Social Care,085379,Care Leavers Team 2,Transport,235057,Public Transport,01-Sep-2022,000008475042192,RAILCARD.CO.UK,4112,Staff travelling,30.00,0.00,30.00
Children and Young Peoples Services,Head of Childrens Social Care,085369,Care Leavers Team 1,Supplies and Services,338045,Services,01-Sep-2022,000008475042194,BURY MBC /INTERNET,9399,Legal expenses 338045,12.00,0.00,12.00
Neighbourhoods and Climate Change,Community Protection,010809,Community Protection Management,Supplies and Services,304403,Equipment and Materials,01-Sep-2022,000008475042206,AMZNMktplace,5999,Other consumables,69.98,11.66,58.32
Children and Young Peoples Services,Head of Childrens Social Care,085351,Framwellgate Moor CU,Supplies and Services,324117,Provisions E324,01-Sep-2022,000008475042210,ASDA GROCERIES ONLINE,5411,Catering costs - provisions,61.20,0.00,61.20
Children and Young Peoples Services,Head of Education and Skills,071802,Louisa Cent Nursery,Supplies and Services,324117,Provisions E324,01-Sep-2022,000008475042212,ASDA SUPERSTORE,5411,Catering costs - provisions,9.65,0.00,9.65
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Supplies and Services,348037,Subsistence E348,01-Sep-2022,000008475042226,SCOTCH CORNER GREGGS,5812,Subsistence,13.25,0.00,13.25
Regeneration Economy and Growth,Culture Sport and Tourism,054233,Bishop Auckland Town Hall Library,Supplies and Services,324117,Provisions E324,01-Sep-2022,000008475042228,HERON FOODS,5411,Catering costs - provisions,27.24,0.00,27.24
Regeneration Economy and Growth,Culture Sport and Tourism,054233,Bishop Auckland Town Hall Library,Supplies and Services,324117,Provisions E324,01-Sep-2022,000008475042230,HERON FOODS,5411,Catering costs - provisions,12.00,0.00,12.00
Children and Young Peoples Services,Head of Childrens Social Care,085334,West Rainton Satelite Home,Supplies and Services,304403,Equipment and Materials,01-Sep-2022,000008475042240,AMZNMktplace,5999,Other consumables,87.87,0.00,87.87
Adult and Health Services,Central/Other,052601,Service Strategy-Director,Supplies and Services,352001,Conference Expenses,01-Sep-2022,000008475042246,WWW.ADASS.ORG.UK,8699,Conferencesseminars fees etc,"1,188.00",0.00,1188.00
Children and Young Peoples Services,Head of Childrens Social Care,085770,Strategic Manager - Childrens Residential Services,Supplies and Services,384999,Miscellaneous Expenses,01-Sep-2022,000008475042248,Amazon.co.uk MB5S57AC5,5969,Other expenses,200.00,0.00,200.00
Regeneration Economy and Growth,Planning & Housing,031500,Housing Solutions - Core,Supplies and Services,304403,Equipment and Materials,01-Sep-2022,000008475042250,AMZNMktplace,5999,Other consumables,20.90,3.49,17.41
Adult and Health Services,Head of Adults,055310,Positive Journeys (Tudhoe),Supplies and Services,324117,Provisions E324,01-Sep-2022,000008475042278,TESCO STORES 2278,5411,Catering costs - provisions,1.45,0.00,1.45
Regeneration Economy and Growth,Culture Sport and Tourism,011265,Empire Theatre (Operations),Supplies and Services,324117,Provisions E324,01-Sep-2022,000008475100792,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,31.57,0.00,31.57
Regeneration Economy and Growth,Culture Sport and Tourism,054235,Bishop Auckland Town Hall Cafe,Supplies and Services,324117,Provisions E324,01-Sep-2022,000008475100794,HOPWELLS LTD,5811,Catering costs - provisions,275.49,0.00,275.49
Neighbourhoods and Climate Change,Environmental Services,011060,C&G - Hardwick Park Catering,Supplies and Services,324117,Provisions E324,01-Sep-2022,000008475100796,HOPWELLS LTD,5811,Catering costs - provisions,211.38,35.23,176.15
Neighbourhoods and Climate Change,Environmental Services,011060,C&G - Hardwick Park Catering,Supplies and Services,324117,Provisions E324,01-Sep-2022,000008475100796 - 1,HOPWELLS LTD,5811,Catering costs - provisions,118.97,,118.97
Neighbourhoods and Climate Change,Environmental Services,011060,C&G - Hardwick Park Catering,Supplies and Services,324117,Provisions E324,01-Sep-2022,000008475100798,HOPWELLS LTD,5811,Catering costs - provisions,652.80,108.80,544.00
Neighbourhoods and Climate Change,Environmental Services,011060,C&G - Hardwick Park Catering,Supplies and Services,324117,Provisions E324,01-Sep-2022,000008475100798 - 1,HOPWELLS LTD,5811,Catering costs - provisions,29.86,,29.86
Neighbourhoods and Climate Change,Environmental Services,011060,C&G - Hardwick Park Catering,Supplies and Services,324117,Provisions E324,01-Sep-2022,000008475100800,HOPWELLS LTD,5811,Catering costs - provisions,191.88,31.98,159.90
Neighbourhoods and Climate Change,Environmental Services,011060,C&G - Hardwick Park Catering,Supplies and Services,324117,Provisions E324,01-Sep-2022,000008475100800 - 1,HOPWELLS LTD,5811,Catering costs - provisions,252.42,,252.42
Neighbourhoods and Climate Change,Environmental Services,011060,C&G - Hardwick Park Catering,Supplies and Services,324117,Provisions E324,01-Sep-2022,000008475100802,HOPWELLS LTD,5811,Catering costs - provisions,276.38,0.00,276.38
Neighbourhoods and Climate Change,Environmental Services,011060,C&G - Hardwick Park Catering,Supplies and Services,324117,Provisions E324,01-Sep-2022,000008475100804,HOPWELLS LTD,5811,Catering costs - provisions,534.96,89.16,445.80
Neighbourhoods and Climate Change,Environmental Services,011060,C&G - Hardwick Park Catering,Supplies and Services,324117,Provisions E324,01-Sep-2022,000008475100804 - 1,HOPWELLS LTD,5811,Catering costs - provisions,142.87,,142.87
Regeneration Economy and Growth,Corporate Property and Land,021235,Catering - Wharton Park,Supplies and Services,324117,Provisions E324,01-Sep-2022,000008475100806,HOPWELLS LTD,5811,Catering costs - provisions,164.35,27.39,136.96
Regeneration Economy and Growth,Corporate Property and Land,021235,Catering - Wharton Park,Supplies and Services,324117,Provisions E324,01-Sep-2022,000008475100808,HOPWELLS LTD,5811,Catering costs - provisions,149.88,24.98,124.90
Regeneration Economy and Growth,Corporate Property and Land,021235,Catering - Wharton Park,Supplies and Services,324117,Provisions E324,01-Sep-2022,000008475100808 - 1,HOPWELLS LTD,5811,Catering costs - provisions,41.77,,41.77
Regeneration Economy and Growth,Corporate Property and Land,021235,Catering - Wharton Park,Supplies and Services,324117,Provisions E324,01-Sep-2022,000008475100810,HOPWELLS LTD,5811,Catering costs - provisions,246.36,41.06,205.30
Regeneration Economy and Growth,Corporate Property and Land,021235,Catering - Wharton Park,Supplies and Services,324117,Provisions E324,01-Sep-2022,000008475100810 - 1,HOPWELLS LTD,5811,Catering costs - provisions,171.65,,171.65
Regeneration Economy and Growth,Culture Sport and Tourism,011263,Louisa Centre 011263,Supplies and Services,324117,Provisions E324,01-Sep-2022,000008475100812,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,16.40,0.00,16.40
Regeneration Economy and Growth,Culture Sport and Tourism,054812,Gala Theatre - Catering etc,Supplies and Services,324117,Provisions E324,01-Sep-2022,000008475100814,HOPWELLS LTD,5811,Catering costs - provisions,113.06,0.00,113.06
Regeneration Economy and Growth,Culture Sport and Tourism,054812,Gala Theatre - Catering etc,Supplies and Services,324117,Provisions E324,01-Sep-2022,000008475100816,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,64.72,0.00,64.72
Regeneration Economy and Growth,Corporate Property and Land,021242,Catering - County Hall,Supplies and Services,324117,Provisions E324,01-Sep-2022,000008475100818,HOPWELLS LTD,5811,Catering costs - provisions,116.70,0.00,116.70
Regeneration Economy and Growth,Corporate Property and Land,021324,Catering - Meadowfield,Supplies and Services,324117,Provisions E324,01-Sep-2022,000008475100820,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,24.42,0.00,24.42
Regeneration Economy and Growth,Business Durham CL0850,030689,Inward Investment and Aftercare,Supplies and Services,304403,Equipment and Materials,02-Sep-2022,000008461544248,ADOBE CREATIVE CLOUD,5734,Other consumables,51.98,0.00,51.98
Children and Young Peoples Services,Head of Childrens Social Care,085300,LAC Placements,Supplies and Services,364320,Grants to Voluntary Organisations,02-Sep-2022,000008461544250,COZYPADS.CO.UK,7011,Accommodation assistance,200.00,0.00,200.00
Children and Young Peoples Services,Head of Childrens Social Care,085611,Families First Stanley,Supplies and Services,364340,Grants to Voluntary Organisations,02-Sep-2022,000008461544254,WWW.GONORTHEAST.CO.UK,4111,Contact expenses,34.00,0.00,34.00
Children and Young Peoples Services,Head of Childrens Social Care,085633,Families First Chester-Le-Street,Supplies and Services,364340,Grants to Voluntary Organisations,02-Sep-2022,000008461544256,WWW.GONORTHEAST.CO.UK,4111,Contact expenses,26.50,0.00,26.50
Children and Young Peoples Services,Head of Education and Skills,071801,Selby Cottage Childcare Centre,Supplies and Services,324117,Provisions E324,02-Sep-2022,000008461544258,ASDA GROCERIES ONLINE,5411,Catering costs - provisions,104.01,0.00,104.01
Children and Young Peoples Services,Head of Education and Skills,071801,Selby Cottage Childcare Centre,Supplies and Services,324117,Provisions E324,02-Sep-2022,000008461544260,ONE STOP 3026,5411,Catering costs - provisions,6.30,0.00,6.30
Children and Young Peoples Services,Head of Education and Skills,071801,Selby Cottage Childcare Centre,Supplies and Services,324117,Provisions E324,02-Sep-2022,000008461544262,ASDA GROCERIES ONLINE,5411,Catering costs - provisions,-1.80,0.00,-1.80
